Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-12T10:53:25.343Z;ISIN;EZ1F1X9S9M06;1.13165;360T;MONE;USD;N/A;15000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326421687;false;FULJ,ILQD
2019-06-12T10:53:24.002Z;ISIN;EZ1F1X9S9M06;1.1316272;360T;MONE;USD;N/A;12000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326413398;false;FULJ,ILQD
2019-06-12T10:53:03.238Z;ISIN;EZ7P5ZBDLL50;0.69484;360T;MONE;USD;N/A;4.97E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326422608L2;false;TPAC,FULJ,ILQD
2019-06-12T10:53:03.238Z;ISIN;EZ94DVFWKRV5;0.694817;360T;MONE;USD;N/A;4.97E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326422608L1;false;TPAC,FULJ,ILQD
2019-06-12T10:52:55.365Z;ISIN;EZ7L44RF1V39;1.1318;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422582L2;false;TPAC,FULJ,ILQD
2019-06-12T10:52:55.365Z;ISIN;EZ1F1X9S9M06;1.1316182;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422582L1;false;TPAC,FULJ,ILQD
2019-06-12T10:52:31.383Z;ISIN;EZ1X8XLKF623;21.6588526;360T;MONE;MXN;N/A;500000.0;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326422373;false;FULJ,ILQD
2019-06-12T10:52:02.810Z;ISIN;EZ1F1X9S9M06;1.1316294;360T;MONE;USD;N/A;74000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422352;false;FULJ,ILQD
2019-06-12T10:51:18.923Z;ISIN;EZ4W1VYBFHG2;7.468149;360T;MONE;DKK;N/A;90875.18;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326421852;false;FULJ,ILQD
2019-06-12T10:48:59.154Z;ISIN;EZ1F1X9S9M06;1.1313773;360T;MONE;USD;N/A;10000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326421060;false;FULJ,ILQD
2019-06-12T10:48:42.727Z;ISIN;EZ2BTQLSJ3W8;1.32983;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326420981L2;false;TPAC,FULJ,ILQD
2019-06-12T10:48:42.727Z;ISIN;EZ8FLQ97BWH5;1.329887;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326420981L1;false;TPAC,FULJ,ILQD
2019-06-12T10:45:58.006Z;ISIN;EZ364NTFJ9Y9;1.134257;360T;MONE;USD;N/A;30000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326420486;false;FULJ,ILQD
2019-06-12T10:41:26.021Z;ISIN;EZ682LQGPGP5;9.4446;360T;MONE;SEK;N/A;5000000.0;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326418914L2;false;TPAC,FULJ,ILQD
2019-06-12T10:41:26.021Z;ISIN;EZ21W9SV5X29;9.4455;360T;MONE;SEK;N/A;5000000.0;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326418914L1;false;TPAC,FULJ,ILQD
2019-06-12T10:40:13.321Z;ISIN;EZ68PJ90BV45;8.6425853;360T;MONE;NOK;N/A;9000000.0;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326418851L1;false;TPAC,FULJ,ILQD
2019-06-12T10:40:13.321Z;ISIN;EZ1G2L5GL4D7;8.6422;360T;MONE;NOK;N/A;9000000.0;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326418851L2;false;TPAC,FULJ,ILQD
2019-06-12T10:39:57.028Z;ISIN;EZ72S1590618;1.1326547;360T;MONE;USD;N/A;2000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326410861;false;FULJ,ILQD
2019-06-12T10:38:00.740Z;ISIN;EZ4QLKY4J2H8;1.274996;360T;MONE;USD;N/A;1.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326418777L1;false;TPAC,FULJ,ILQD
2019-06-12T10:38:00.740Z;ISIN;EZV91Q5WJ8C0;1.27507;360T;MONE;USD;N/A;1.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326418777L2;false;TPAC,FULJ,ILQD
2019-06-12T10:37:07.668Z;ISIN;EZ1F1X9S9M06;1.132022;360T;MONE;USD;N/A;6400000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326420770L1;false;TPAC,FULJ,ILQD
2019-06-12T10:37:07.668Z;ISIN;EZ7L44RF1V39;1.1322;360T;MONE;USD;N/A;6400000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326420770L2;false;TPAC,FULJ,ILQD
2019-06-12T10:37:01.448Z;ISIN;EZ12MC27N9B9;0.887728;360T;MONE;GBP;N/A;700000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326420367L1;false;TPAC,FULJ,ILQD
2019-06-12T10:37:01.448Z;ISIN;EZ6H431XQTZ0;0.887769;360T;MONE;GBP;N/A;700000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326420367L2;false;TPAC,FULJ,ILQD
2019-06-12T10:36:56.586Z;ISIN;EZVR03DYPY57;1.1320799;360T;MONE;USD;N/A;3.5E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326414104L1;false;TPAC,FULJ,ILQD
2019-06-12T10:36:56.586Z;ISIN;EZ7L44RF1V39;1.13217;360T;MONE;USD;N/A;3.5E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326414104L2;false;TPAC,FULJ,ILQD
2019-06-12T10:36:33.362Z;ISIN;EZ6H431XQTZ0;0.887789;360T;MONE;GBP;N/A;122974.1;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326420190L1;false;TPAC,FULJ,ILQD
2019-06-12T10:36:33.362Z;ISIN;EZ7FDGLZ7ML9;0.888003;360T;MONE;GBP;N/A;122974.1;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326420190L2;false;TPAC,FULJ,ILQD
2019-06-12T10:36:24.785Z;ISIN;EZ8NP5ZQFBN0;1.124293;360T;MONE;CHF;N/A;3250000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326420137L1;false;TPAC,FULJ,ILQD
2019-06-12T10:36:24.785Z;ISIN;EZ495QVY63T1;1.124216;360T;MONE;CHF;N/A;3250000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326420137L2;false;TPAC,FULJ,ILQD
2019-06-12T10:36:16.244Z;ISIN;EZ11WS60SJC8;122.68067;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326420041L2;false;TPAC,FULJ,ILQD
2019-06-12T10:36:16.244Z;ISIN;EZ79XN91TLH2;122.67398;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326420041L1;false;TPAC,FULJ,ILQD
2019-06-12T10:36:09.015Z;ISIN;EZ5153RV01G1;9.78362;360T;MONE;NOK;N/A;4500000.0;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326420031L1;false;TPAC,FULJ,ILQD
2019-06-12T10:36:09.015Z;ISIN;EZ6JN9J867D7;9.786563;360T;MONE;NOK;N/A;4500000.0;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326420031L2;false;TPAC,FULJ,ILQD
2019-06-12T10:36:02.944Z;ISIN;EZ4W1VYBFHG2;7.468273;360T;MONE;DKK;N/A;1850000.0;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326419674L1;false;TPAC,FULJ,ILQD
2019-06-12T10:36:02.944Z;ISIN;EZ55P1HH1668;7.467978;360T;MONE;DKK;N/A;1850000.0;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326419674L2;false;TPAC,FULJ,ILQD
2019-06-12T10:35:56.274Z;ISIN;EZ1NS5CSGR79;10.688143;360T;MONE;SEK;N/A;1.05E7;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326419666L1;false;TPAC,FULJ,ILQD
2019-06-12T10:35:56.274Z;ISIN;EZ34VGMXDH25;10.688479;360T;MONE;SEK;N/A;1.05E7;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326419666L2;false;TPAC,FULJ,ILQD
2019-06-12T10:35:48.562Z;ISIN;EZ9PSVFY7DV6;1.5060468;360T;MONE;CAD;N/A;1350000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326419460L2;false;TPAC,FULJ,ILQD
2019-06-12T10:35:48.562Z;ISIN;EZ3X016LTQ77;1.5054362;360T;MONE;CAD;N/A;1350000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326419460L1;false;TPAC,FULJ,ILQD
2019-06-12T10:35:26.167Z;ISIN;EZ8QWGK5YCY1;8.857225;360T;MONE;HKD;N/A;2.8E7;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326419397L1;false;TPAC,FULJ,ILQD
2019-06-12T10:35:26.167Z;ISIN;EZVXHGXXCB96;8.862547;360T;MONE;HKD;N/A;2.8E7;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326419397L2;false;TPAC,FULJ,ILQD
2019-06-12T10:32:15.553Z;ISIN;EZ1F1X9S9M06;1.1321375;360T;MONE;USD;N/A;73400.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326412140;false;FULJ,ILQD
2019-06-12T10:30:41.624Z;ISIN;EZ7DKVBV5VM2;3.6732;360T;MONE;AED;N/A;6.0E7;AED;2019-07-10T00:00:00.000Z;360T;1010000281326410070L2;false;TPAC,FULJ,ILQD
2019-06-12T10:30:41.624Z;ISIN;EZ64NSZTS7V1;3.6733;360T;MONE;AED;N/A;6.0E7;AED;2019-07-10T00:00:00.000Z;360T;1010000281326410070L1;false;TPAC,FULJ,ILQD
2019-06-12T10:28:12.569Z;ISIN;EZ9TKRWVCJY6;0.99273;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326417830L2;false;TPAC,FULJ,ILQD
2019-06-12T10:28:12.569Z;ISIN;EZ97LZP6C9H7;0.9928433;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326417830L1;false;TPAC,FULJ,ILQD
2019-06-12T10:27:45.326Z;ISIN;EZ9VZ9MNCLF6;1.32985;360T;MONE;CAD;N/A;1.395E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326412615L2;false;TPAC,FULJ,ILQD
2019-06-12T10:27:45.326Z;ISIN;EZ8FLQ97BWH5;1.3298833;360T;MONE;CAD;N/A;1.395E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326412615L1;false;TPAC,FULJ,ILQD
2019-06-12T10:27:04.158Z;ISIN;EZ54Z6GMQDV7;1.9556143;360T;MONE;BGN;N/A;1400000.0;BGN;2019-07-10T00:00:00.000Z;360T;1010000281326410421L1;false;TPAC,FULJ,ILQD
2019-06-12T10:27:04.158Z;ISIN;EZV23ZZLW120;1.9556;360T;MONE;BGN;N/A;1400000.0;BGN;2019-07-10T00:00:00.000Z;360T;1010000281326410421L2;false;TPAC,FULJ,ILQD
2019-06-12T10:25:32.484Z;ISIN;EZ1F1X9S9M06;1.132519;360T;MONE;USD;N/A;161645.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326411298;false;FULJ,ILQD
2019-06-12T10:25:04.685Z;ISIN;EZ4QLKY4J2H8;1.274993;360T;MONE;USD;N/A;900000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326411757L2;false;TPAC,FULJ,ILQD
2019-06-12T10:25:04.685Z;ISIN;EZ4TWV7K1QW7;1.274935;360T;MONE;USD;N/A;900000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326411757L1;false;TPAC,FULJ,ILQD
2019-06-12T10:25:01.951Z;ISIN;EZ1F1X9S9M06;1.132579;360T;MONE;USD;N/A;53800.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326411182;false;FULJ,ILQD
2019-06-12T10:23:14.221Z;ISIN;EZ6H431XQTZ0;0.8886081;360T;MONE;GBP;N/A;1100000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326413131L2;false;TPAC,FULJ,ILQD
2019-06-12T10:23:14.221Z;ISIN;EZ12MC27N9B9;0.8885781;360T;MONE;GBP;N/A;1100000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326413131L1;false;TPAC,FULJ,ILQD
2019-06-12T10:20:55.824Z;ISIN;EZVR03DYPY57;1.1326392;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326409334L2;false;TPAC,FULJ,ILQD
2019-06-12T10:20:55.824Z;ISIN;EZ1F1X9S9M06;1.1325492;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326409334L1;false;TPAC,FULJ,ILQD
2019-06-12T10:20:04.986Z;ISIN;EZ6H431XQTZ0;0.8883101;360T;MONE;GBP;N/A;1100000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326412491L1;false;TPAC,FULJ,ILQD
2019-06-12T10:20:04.986Z;ISIN;EZ14QN4NB8G0;0.88834;360T;MONE;GBP;N/A;1100000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326412491L2;false;TPAC,FULJ,ILQD
2019-06-12T10:16:46.542Z;ISIN;EZ12MC27N9B9;0.8885934;360T;MONE;GBP;N/A;18000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326407308;false;FULJ,ILQD
2019-06-12T10:15:06.315Z;ISIN;EZVQPGMG3XT9;3.7634077;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-10T00:00:00.000Z;360T;1010000281326410288L1;false;TPAC,FULJ,ILQD
2019-06-12T10:15:06.315Z;ISIN;EZ5KR5XQB8Q4;3.76335;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-10T00:00:00.000Z;360T;1010000281326410288L2;false;TPAC,FULJ,ILQD
2019-06-12T10:11:29.418Z;ISIN;EZ1F1X9S9M06;1.1326378;360T;MONE;USD;N/A;1500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326409453;false;FULJ,ILQD
2019-06-12T10:10:58.788Z;ISIN;EZ7ZN7MRYBZ6;1.124077;360T;MONE;CHF;N/A;7300.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326407116;false;FULJ,ILQD
2019-06-12T10:10:45.060Z;ISIN;EZ1F1X9S9M06;1.132708;360T;MONE;USD;N/A;107000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326406378;false;FULJ,ILQD
2019-06-12T10:10:39.846Z;ISIN;EZ50T5ZGX2H8;1.134152;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326407721L2;false;TPAC,FULJ,ILQD
2019-06-12T10:10:39.846Z;ISIN;EZ7L44RF1V39;1.13287;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326407721L1;false;TPAC,FULJ,ILQD
2019-06-12T10:10:25.908Z;ISIN;EZ50T5ZGX2H8;1.134192;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326407063L2;false;TPAC,FULJ,ILQD
2019-06-12T10:10:25.908Z;ISIN;EZ7L44RF1V39;1.13291;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326407063L1;false;TPAC,FULJ,ILQD
2019-06-12T10:10:04.937Z;ISIN;EZ1F1X9S9M06;1.13277;360T;MONE;USD;N/A;128500.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326406887;false;FULJ,ILQD
2019-06-12T10:09:06.745Z;ISIN;EZ79XN91TLH2;122.70215;360T;MONE;JPY;N/A;4.785E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326406826;false;FULJ,ILQD
2019-06-12T10:06:54.635Z;ISIN;EZ9TQ86MHNY6;7.466878;360T;MONE;DKK;N/A;7200000.0;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326410728L2;false;TPAC,FULJ,ILQD
2019-06-12T10:06:54.635Z;ISIN;EZ4T0WSL9125;7.46811;360T;MONE;DKK;N/A;7200000.0;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326410728L1;false;TPAC,FULJ,ILQD
2019-06-12T10:05:54.908Z;ISIN;EZVR03DYPY57;1.1329;360T;MONE;USD;N/A;4.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326406343L2;false;TPAC,FULJ,ILQD
2019-06-12T10:05:54.908Z;ISIN;EZ1F1X9S9M06;1.132811;360T;MONE;USD;N/A;4.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326406343L1;false;TPAC,FULJ,ILQD
2019-06-12T10:05:38.044Z;ISIN;EZ1F1X9S9M06;1.132871;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326406292L1;false;TPAC,FULJ,ILQD
2019-06-12T10:05:38.044Z;ISIN;EZVR03DYPY57;1.13296;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326406292L2;false;TPAC,FULJ,ILQD
2019-06-12T10:04:37.359Z;ISIN;EZ81NCKLS520;5.81835;360T;MONE;TRY;N/A;1700000.0;TRY;2019-07-10T00:00:00.000Z;360T;1010000281326407145L1;false;TPAC,FULJ,ILQD
2019-06-12T10:04:37.359Z;ISIN;EZ93TKK4LG00;5.822427;360T;MONE;TRY;N/A;1700000.0;TRY;2019-07-10T00:00:00.000Z;360T;1010000281326407145L2;false;TPAC,FULJ,ILQD
2019-06-12T10:03:16.704Z;ISIN;EZVR03DYPY57;1.1329699;360T;MONE;USD;N/A;2.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326405617L2;false;TPAC,FULJ,ILQD
2019-06-12T10:03:16.704Z;ISIN;EZ1F1X9S9M06;1.1328798;360T;MONE;USD;N/A;2.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326405617L1;false;TPAC,FULJ,ILQD
2019-06-12T10:02:34.120Z;ISIN;EZFFP1ZGNZS9;7.822;360T;MONE;HKD;N/A;1.17E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326406701L1;false;TPAC,FULJ,ILQD
2019-06-12T10:02:34.120Z;ISIN;EZ3GQ854B847;7.816347;360T;MONE;HKD;N/A;1.17E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326406701L2;false;TPAC,FULJ,ILQD
2019-06-12T10:01:20.595Z;ISIN;EZB6SSJ5F4Y8;14.775948;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326404941L1;false;TPAC,FULJ,ILQD
2019-06-12T10:01:20.595Z;ISIN;EZ42RQD69DL4;14.777505;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326404941L2;false;TPAC,FULJ,ILQD
2019-06-12T10:00:56.519Z;ISIN;EZ6KRYMLJ9X6;0.8950846;360T;MONE;GBP;N/A;2.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326404566L2;false;TPAC,FULJ,ILQD
2019-06-12T10:00:56.519Z;ISIN;EZ14QN4NB8G0;0.88926;360T;MONE;GBP;N/A;2.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326404566L1;false;TPAC,FULJ,ILQD
2019-06-12T09:56:12.721Z;ISIN;EZ1GBZS01HV8;1.134563;360T;MONE;USD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326408991L2;false;TPAC,FULJ,ILQD
2019-06-12T09:56:12.721Z;ISIN;EZ2LD3FL3DY9;1.1331842;360T;MONE;USD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326408991L1;false;TPAC,FULJ,ILQD
2019-06-12T09:55:40.619Z;ISIN;EZ8GGNLM3NX2;25.65666;360T;MONE;CZK;N/A;1.50627455E8;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326407778L2;false;TPAC,FULJ,ILQD
2019-06-12T09:55:40.619Z;ISIN;EZ36ZZWW3Q71;25.61;360T;MONE;CZK;N/A;1.50627455E8;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326407778L1;false;TPAC,FULJ,ILQD
2019-06-12T09:55:12.123Z;ISIN;EZ7L44RF1V39;1.13303;360T;MONE;USD;N/A;5.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326408788L1;false;TPAC,FULJ,ILQD
2019-06-12T09:55:12.123Z;ISIN;EZ72S1590618;1.1336723;360T;MONE;USD;N/A;5.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326408788L2;false;TPAC,FULJ,ILQD
2019-06-12T09:54:07.059Z;ISIN;EZ1F1X9S9M06;1.1326874;360T;MONE;USD;N/A;70000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326405642;false;FULJ,ILQD
2019-06-12T09:53:31.230Z;ISIN;EZ8FLQ97BWH5;1.3301332;360T;MONE;CAD;N/A;2500000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326408683L1;false;TPAC,FULJ,ILQD
2019-06-12T09:53:31.230Z;ISIN;EZ9VZ9MNCLF6;1.3301;360T;MONE;CAD;N/A;2500000.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326408683L2;false;TPAC,FULJ,ILQD
2019-06-12T09:52:12.909Z;ISIN;EZ72S1590618;1.1335623;360T;MONE;USD;N/A;5.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326408531L2;false;TPAC,FULJ,ILQD
2019-06-12T09:52:12.909Z;ISIN;EZ7L44RF1V39;1.13292;360T;MONE;USD;N/A;5.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326408531L1;false;TPAC,FULJ,ILQD
2019-06-12T09:51:17.958Z;ISIN;EZ36ZZWW3Q71;25.608;360T;MONE;CZK;N/A;2.0E8;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326406307L1;false;TPAC,FULJ,ILQD
2019-06-12T09:51:17.958Z;ISIN;EZ8GGNLM3NX2;25.65483;360T;MONE;CZK;N/A;2.0E8;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326406307L2;false;TPAC,FULJ,ILQD
2019-06-12T09:50:07.317Z;ISIN;EZVR03DYPY57;1.1323344;360T;MONE;USD;N/A;250000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326379055;false;FULJ,ILQD
2019-06-12T09:48:45.851Z;ISIN;EZV2HWD60TK3;1.148349;360T;MONE;USD;N/A;2000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326403607;false;FULJ,ILQD
2019-06-12T09:48:33.271Z;ISIN;EZV71MPYM8M6;6.593898;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326404786L1;false;TPAC,FULJ,ILQD
2019-06-12T09:48:33.271Z;ISIN;EZ8MHB6H6N41;6.593329;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326404786L2;false;TPAC,FULJ,ILQD
2019-06-12T09:47:05.029Z;ISIN;EZ2J3713KJW5;0.8915285;360T;MONE;GBP;N/A;400000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326403192;false;FULJ,ILQD
2019-06-12T09:45:58.905Z;ISIN;EZ364NTFJ9Y9;1.135638;360T;MONE;USD;N/A;1350000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326402224L2;false;TPAC,FULJ,ILQD
2019-06-12T09:45:58.905Z;ISIN;EZVR03DYPY57;1.13261;360T;MONE;USD;N/A;1350000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326402224L1;false;TPAC,FULJ,ILQD
2019-06-12T09:45:02.151Z;ISIN;EZ8GGNLM3NX2;25.66228;360T;MONE;CZK;N/A;3.0E8;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326404855L2;false;TPAC,FULJ,ILQD
2019-06-12T09:45:02.151Z;ISIN;EZ36ZZWW3Q71;25.616;360T;MONE;CZK;N/A;3.0E8;CZK;2019-07-10T00:00:00.000Z;360T;1010000281326404855L1;false;TPAC,FULJ,ILQD
2019-06-12T09:40:24.196Z;ISIN;EZ42RQD69DL4;14.789208;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326407396L1;false;TPAC,FULJ,ILQD
2019-06-12T09:40:24.196Z;ISIN;EZ5972BFZ9V1;14.830045;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326407396L2;false;TPAC,FULJ,ILQD
2019-06-12T09:39:53.365Z;ISIN;EZ42RGVJCS00;4.6826826;360T;MONE;AED;N/A;3.85E7;AED;2019-07-10T00:00:00.000Z;360T;1010000281326407293L2;false;TPAC,FULJ,ILQD
2019-06-12T09:39:53.365Z;ISIN;EZ82M5P9P7Y0;4.68125;360T;MONE;AED;N/A;3.85E7;AED;2019-07-10T00:00:00.000Z;360T;1010000281326407293L1;false;TPAC,FULJ,ILQD
2019-06-12T09:39:44.575Z;ISIN;EZ21W9SV5X29;9.442716;360T;MONE;SEK;N/A;1.78E8;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326407288L1;false;TPAC,FULJ,ILQD
2019-06-12T09:39:44.575Z;ISIN;EZ682LQGPGP5;9.442;360T;MONE;SEK;N/A;1.78E8;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326407288L2;false;TPAC,FULJ,ILQD
2019-06-12T09:39:23.800Z;ISIN;EZ68PJ90BV45;8.6424592;360T;MONE;NOK;N/A;2.77E8;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326407188L1;false;TPAC,FULJ,ILQD
2019-06-12T09:39:23.800Z;ISIN;EZ1G2L5GL4D7;8.64213;360T;MONE;NOK;N/A;2.77E8;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326407188L2;false;TPAC,FULJ,ILQD
2019-06-12T09:38:52.675Z;ISIN;EZ7ZN7MRYBZ6;1.1234167;360T;MONE;CHF;N/A;70000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326401660;false;FULJ,ILQD
2019-06-12T09:38:52.642Z;ISIN;EZ5NS4J66FY3;19.17839;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326407168L2;false;TPAC,FULJ,ILQD
2019-06-12T09:38:52.642Z;ISIN;EZ72F065LTQ2;19.175087;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326407168L1;false;TPAC,FULJ,ILQD
2019-06-12T09:38:21.328Z;ISIN;EZ4RYHPJQGL5;8.814931;360T;MONE;NOK;N/A;2.0E8;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326406791L2;false;TPAC,FULJ,ILQD
2019-06-12T09:38:21.328Z;ISIN;EZ1S760D14Q2;8.715062;360T;MONE;NOK;N/A;2.0E8;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326406791L1;false;TPAC,FULJ,ILQD
2019-06-12T09:36:12.692Z;ISIN;EZDDNPPBVQ24;108.292;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326406210L2;false;TPAC,FULJ,ILQD
2019-06-12T09:36:12.692Z;ISIN;EZ9ZVHXG6MS6;108.29985;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326406210L1;false;TPAC,FULJ,ILQD
