Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-05T11:49:12.247Z;ISIN;EZVKJXK8NWL2;1.2587312;360T;MONE;USD;N/A;7500000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329339968L2;false;TPAC,FULJ,ILQD
2019-07-05T11:41:04.760Z;ISIN;EZBD00WBN5R9;1.125628;360T;MONE;USD;N/A;40000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329339234;false;FULJ,ILQD
2019-07-05T11:37:36.600Z;ISIN;EZBD00WBN5R9;1.1257931;360T;MONE;USD;N/A;504524.81;USD;2019-08-02T00:00:00.000Z;360T;1010000281329339195;false;FULJ,ILQD
2019-07-05T11:35:43.325Z;ISIN;EZBD00WBN5R9;1.1256552;360T;MONE;USD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329338633L1;false;TPAC,FULJ,ILQD
2019-07-05T11:35:43.325Z;ISIN;EZ7HRYP35TP3;1.12597;360T;MONE;USD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329338633L2;false;TPAC,FULJ,ILQD
2019-07-05T11:32:23.815Z;ISIN;EZ5R8JRL4FC5;1.12611;360T;MONE;USD;N/A;3330000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329338860L1;false;TPAC,FULJ,ILQD
2019-07-05T11:32:23.815Z;ISIN;EZ7Q2RQ826M2;1.128985;360T;MONE;USD;N/A;3400000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329338860L2;false;TPAC,FULJ,ILQD
2019-07-05T11:29:49.280Z;ISIN;EZ1P6VKJML90;6.88233;360T;MONE;CNY;N/A;8.0E7;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329329431L2;false;TPAC,FULJ,ILQD
2019-07-05T11:29:49.280Z;ISIN;EZ7C4TC77DD6;6.882538;360T;MONE;CNY;N/A;8.0E7;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329329431L1;false;TPAC,FULJ,ILQD
2019-07-05T11:29:24.028Z;ISIN;EZ1F2TBC9L93;1.111843;360T;MONE;CHF;N/A;1040000.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329338095L2;false;TPAC,FULJ,ILQD
2019-07-05T11:29:24.028Z;ISIN;EZ99D7Y8KFZ0;1.11223;360T;MONE;CHF;N/A;1040000.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329338095L1;false;TPAC,FULJ,ILQD
2019-07-05T11:25:12.172Z;ISIN;EZ7BGC5J7BB9;3.75035;360T;MONE;SAR;N/A;1.2E7;SAR;2019-08-02T00:00:00.000Z;360T;1010000281329328844L2;false;TPAC,FULJ,ILQD
2019-07-05T11:25:12.172Z;ISIN;EZV19XF707H3;3.75037;360T;MONE;SAR;N/A;1.2E7;SAR;2019-08-02T00:00:00.000Z;360T;1010000281329328844L1;false;TPAC,FULJ,ILQD
2019-07-05T11:23:27.592Z;ISIN;EZV68K31RSH0;8.5491986;360T;MONE;NOK;N/A;2.5E7;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329335217L1;false;TPAC,FULJ,ILQD
2019-07-05T11:23:27.592Z;ISIN;EZ6G824D9LN4;8.54887;360T;MONE;NOK;N/A;2.5E7;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329335217L2;false;TPAC,FULJ,ILQD
2019-07-05T11:21:42.008Z;ISIN;EZ5WBYS1CDR8;0.6660983;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-02T00:00:00.000Z;360T;1010000281329333314L1;false;TPAC,FULJ,ILQD
2019-07-05T11:21:42.008Z;ISIN;EZ9PZ9NT06C2;0.66612;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-02T00:00:00.000Z;360T;1010000281329333314L2;false;TPAC,FULJ,ILQD
2019-07-05T11:19:47.855Z;ISIN;EZBD00WBN5R9;1.1259082;360T;MONE;USD;N/A;10000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329340385;false;FULJ,ILQD
2019-07-05T11:19:30.281Z;ISIN;EZBD00WBN5R9;1.1258686;360T;MONE;USD;N/A;100000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329334551;false;FULJ,ILQD
2019-07-05T11:18:37.642Z;ISIN;EZBD00WBN5R9;1.1258962;360T;MONE;USD;N/A;200000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329336850;false;FULJ,ILQD
2019-07-05T11:18:16.176Z;ISIN;EZV4BHLR6Y51;0.987818;360T;MONE;CHF;N/A;1.5E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329333045L2;false;TPAC,FULJ,ILQD
2019-07-05T11:18:16.176Z;ISIN;EZ3XSZH69QJ9;0.988115;360T;MONE;CHF;N/A;1.5E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329333045L1;false;TPAC,FULJ,ILQD
2019-07-05T11:16:05.894Z;ISIN;EZ38285VLSS9;7.7938;360T;MONE;HKD;N/A;2.53E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329332678L2;false;TPAC,FULJ,ILQD
2019-07-05T11:16:05.894Z;ISIN;EZRMMGPV3Y03;7.793788;360T;MONE;HKD;N/A;2.53E8;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329332678L1;false;TPAC,FULJ,ILQD
2019-07-05T11:15:02.016Z;ISIN;EZ6YJYH99ZT9;1.4708018;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329337583;false;FULJ,ILQD
2019-07-05T11:14:46.373Z;ISIN;EZBD00WBN5R9;1.1257315;360T;MONE;USD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329333326L1;false;TPAC,FULJ,ILQD
2019-07-05T11:14:46.373Z;ISIN;EZ5R8JRL4FC5;1.12614;360T;MONE;USD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329333326L2;false;TPAC,FULJ,ILQD
2019-07-05T11:14:05.271Z;ISIN;EZB21S0K6RG3;1.1263753;360T;MONE;USD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329333291L2;false;TPAC,FULJ,ILQD
2019-07-05T11:14:05.271Z;ISIN;EZBD00WBN5R9;1.1256715;360T;MONE;USD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329333291L1;false;TPAC,FULJ,ILQD
2019-07-05T11:13:40.468Z;ISIN;EZ5BQLC4GS76;0.897787;360T;MONE;GBP;N/A;150000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329333172L2;false;TPAC,FULJ,ILQD
2019-07-05T11:13:40.468Z;ISIN;EZ4MYYL00MN9;0.897189;360T;MONE;GBP;N/A;150000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329333172L1;false;TPAC,FULJ,ILQD
2019-07-05T11:13:30.358Z;ISIN;EZ71MZ1N6ZT2;14.11709;360T;MONE;ZAR;N/A;2.3E8;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329332398L1;false;TPAC,FULJ,ILQD
2019-07-05T11:13:30.358Z;ISIN;EZ7NK6KZGR65;14.1188;360T;MONE;ZAR;N/A;2.3E8;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329332398L2;false;TPAC,FULJ,ILQD
2019-07-05T11:11:46.612Z;ISIN;EZ1BMQXCWT37;1.73667;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-02T00:00:00.000Z;360T;1010000281329328401L2;false;TPAC,FULJ,ILQD
2019-07-05T11:11:46.612Z;ISIN;EZ8BMDV1FW17;1.736808;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-02T00:00:00.000Z;360T;1010000281329328401L1;false;TPAC,FULJ,ILQD
2019-07-05T11:10:30.184Z;ISIN;EZBFFC3Y58V8;1.2549582;360T;MONE;USD;N/A;3.5E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329334562L1;false;TPAC,FULJ,ILQD
2019-07-05T11:10:30.184Z;ISIN;EZVMGT1R7RJ7;1.2551736;360T;MONE;USD;N/A;3.5E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329334562L2;false;TPAC,FULJ,ILQD
2019-07-05T11:06:39.038Z;ISIN;EZBFFC3Y58V8;1.254512;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329336392L1;false;TPAC,FULJ,ILQD
2019-07-05T11:06:39.038Z;ISIN;EZVMGT1R7RJ7;1.254729;360T;MONE;USD;N/A;2.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329336392L2;false;TPAC,FULJ,ILQD
2019-07-05T11:06:18.794Z;ISIN;EZ9JL075YS16;6.570329;360T;MONE;HRK;N/A;1.3E7;HRK;2019-08-02T00:00:00.000Z;360T;1010000281329328021L1;false;TPAC,FULJ,ILQD
2019-07-05T11:06:18.794Z;ISIN;EZVH3RTV4VQ4;6.5698;360T;MONE;HRK;N/A;1.3E7;HRK;2019-08-02T00:00:00.000Z;360T;1010000281329328021L2;false;TPAC,FULJ,ILQD
2019-07-05T11:02:39.220Z;ISIN;EZBD00WBN5R9;1.1259279;360T;MONE;USD;N/A;15000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329335253;false;FULJ,ILQD
2019-07-05T11:02:11.515Z;ISIN;EZ6XXRJ1CX35;107.7098;360T;MONE;JPY;N/A;8000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329332250;false;FULJ,ILQD
2019-07-05T11:00:43.906Z;ISIN;EZXPHWXBDH10;0.8976;360T;MONE;GBP;N/A;1.15E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329328702L1;false;TPAC,FULJ,ILQD
2019-07-05T11:00:43.906Z;ISIN;EZ5T1WH84PJ5;0.8978008;360T;MONE;GBP;N/A;1.15E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329328702L2;false;TPAC,FULJ,ILQD
2019-07-05T10:59:58.710Z;ISIN;EZ4JS0M50VJ4;1.2566543;360T;MONE;USD;N/A;785000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329333013L2;false;TPAC,FULJ,ILQD
2019-07-05T10:59:58.710Z;ISIN;EZ12KM5KG9L4;1.25438;360T;MONE;USD;N/A;785000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329333013L1;false;TPAC,FULJ,ILQD
2019-07-05T10:59:22.569Z;ISIN;EZBD00WBN5R9;1.1256893;360T;MONE;USD;N/A;410000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329328544;false;FULJ,ILQD
2019-07-05T10:55:58.450Z;ISIN;EZ3FRQVT0TT4;14.119061;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329328495L2;false;TPAC,FULJ,ILQD
2019-07-05T10:55:58.450Z;ISIN;EZ7NK6KZGR65;14.1048;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329328495L1;false;TPAC,FULJ,ILQD
2019-07-05T10:54:08.442Z;ISIN;EZ5T1WH84PJ5;0.8980008;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329327650L2;false;TPAC,FULJ,ILQD
2019-07-05T10:54:08.442Z;ISIN;EZXPHWXBDH10;0.8978;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329327650L1;false;TPAC,FULJ,ILQD
2019-07-05T10:50:53.329Z;ISIN;EZ7NK6KZGR65;14.1117;360T;MONE;ZAR;N/A;1.22E8;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329329974L2;false;TPAC,FULJ,ILQD
2019-07-05T10:50:53.329Z;ISIN;EZ71MZ1N6ZT2;14.10998;360T;MONE;ZAR;N/A;1.22E8;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329329974L1;false;TPAC,FULJ,ILQD
2019-07-05T10:47:33.324Z;ISIN;EZBD00WBN5R9;1.1259207;360T;MONE;USD;N/A;125000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329318525;false;FULJ,ILQD
2019-07-05T10:45:13.719Z;ISIN;EZVBYKGRLF81;6.627542;360T;MONE;DKK;N/A;1.5E8;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329333887L2;false;TPAC,FULJ,ILQD
2019-07-05T10:45:13.719Z;ISIN;EZ6VKYX1CQ24;6.629456;360T;MONE;DKK;N/A;1.5E8;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329333887L1;false;TPAC,FULJ,ILQD
2019-07-05T10:42:56.747Z;ISIN;EZBD00WBN5R9;1.1258111;360T;MONE;USD;N/A;152000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329316172;false;FULJ,ILQD
2019-07-05T10:40:56.604Z;ISIN;EZ43TNV2Y3B2;1.605171;360T;MONE;AUD;N/A;50724.1;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329327715;false;FULJ,ILQD
2019-07-05T10:37:07.902Z;ISIN;EZVMGT1R7RJ7;1.254068;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329322434L1;false;TPAC,FULJ,ILQD
2019-07-05T10:37:07.902Z;ISIN;EZ12KM5KG9L4;1.25414;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329322434L2;false;TPAC,FULJ,ILQD
2019-07-05T10:33:10.064Z;ISIN;EZ7HRYP35TP3;1.126545;360T;MONE;USD;N/A;6200000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329324612L2;false;TPAC,FULJ,ILQD
2019-07-05T10:33:10.064Z;ISIN;EZBD00WBN5R9;1.126229;360T;MONE;USD;N/A;6200000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329324612L1;false;TPAC,FULJ,ILQD
2019-07-05T10:33:04.000Z;ISIN;EZ9WP5RGRCF5;0.898028;360T;MONE;GBP;N/A;515000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329322986L2;false;TPAC,FULJ,ILQD
2019-07-05T10:33:04.000Z;ISIN;EZ4MYYL00MN9;0.897914;360T;MONE;GBP;N/A;515000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329322986L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:59.746Z;ISIN;EZNH0SM9MTF7;0.898369;360T;MONE;GBP;N/A;4575000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329322957L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:59.746Z;ISIN;EZ9WP5RGRCF5;0.89808;360T;MONE;GBP;N/A;4575000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329322957L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:53.799Z;ISIN;EZB21S0K6RG3;1.127051;360T;MONE;USD;N/A;4700000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329322867L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:53.799Z;ISIN;EZ7HRYP35TP3;1.1266581;360T;MONE;USD;N/A;4700000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329322867L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:48.300Z;ISIN;EZ24Z8K5CRS9;121.736;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329322521L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:48.300Z;ISIN;EZ3LM2LTCZQ0;121.729;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329322521L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:43.369Z;ISIN;EZB09V2MCG42;9.6400865;360T;MONE;NOK;N/A;1000000.0;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329322158L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:43.369Z;ISIN;EZ7XMZ06LZC3;9.635441;360T;MONE;NOK;N/A;1000000.0;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329322158L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:35.806Z;ISIN;EZ16KMB4STR7;10.54824;360T;MONE;SEK;N/A;2.675E7;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329321867L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:35.806Z;ISIN;EZ1BFNS6BQ75;10.548095;360T;MONE;SEK;N/A;2.675E7;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329321867L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:30.114Z;ISIN;EZ1QXVJY4894;1.473294;360T;MONE;CAD;N/A;200000.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329321797L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:30.114Z;ISIN;EZ8G7T1MFHN8;1.472391;360T;MONE;CAD;N/A;200000.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329321797L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:24.856Z;ISIN;EZ4DZRNQ7JN6;8.790192;360T;MONE;HKD;N/A;2000000.0;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329321441L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:24.856Z;ISIN;EZ3J0CX93905;8.780781;360T;MONE;HKD;N/A;2000000.0;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329321441L1;false;TPAC,FULJ,ILQD
2019-07-05T10:32:19.657Z;ISIN;EZVYWCS4QCD7;21.478031;360T;MONE;MXN;N/A;6433650.0;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329321283L2;false;TPAC,FULJ,ILQD
2019-07-05T10:32:19.657Z;ISIN;EZ57XLNP2GR0;21.424836;360T;MONE;MXN;N/A;6433650.0;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329321283L1;false;TPAC,FULJ,ILQD
2019-07-05T10:29:34.488Z;ISIN;EZ29PWNRWPR4;1.111982;360T;MONE;CHF;N/A;2.7E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329321118L1;false;TPAC,FULJ,ILQD
2019-07-05T10:29:34.488Z;ISIN;EZ99D7Y8KFZ0;1.11197;360T;MONE;CHF;N/A;2.7E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329321118L2;false;TPAC,FULJ,ILQD
2019-07-05T10:29:14.874Z;ISIN;EZ7SJSJNK1R4;3.76984;360T;MONE;PLN;N/A;3.54E7;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329328225L2;false;TPAC,FULJ,ILQD
2019-07-05T10:29:14.874Z;ISIN;EZ5XYBGT2JV0;3.7699787;360T;MONE;PLN;N/A;3.54E7;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329328225L1;false;TPAC,FULJ,ILQD
2019-07-05T10:29:06.830Z;ISIN;EZ6SFZV7GD00;108.024;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329320573L2;false;TPAC,FULJ,ILQD
2019-07-05T10:29:06.830Z;ISIN;EZ57LT31FSM0;108.03428;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329320573L1;false;TPAC,FULJ,ILQD
2019-07-05T10:28:37.575Z;ISIN;EZ21D3WY36Y2;0.70162;360T;MONE;USD;N/A;3.9E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329320407L2;false;TPAC,FULJ,ILQD
2019-07-05T10:28:37.575Z;ISIN;EZ3F1KP2PBX2;0.701595;360T;MONE;USD;N/A;3.9E7;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329320407L1;false;TPAC,FULJ,ILQD
2019-07-05T10:27:45.584Z;ISIN;EZVQJFLB7ZB8;7.7506;360T;MONE;CNY;N/A;1.36E8;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329319981L2;false;TPAC,FULJ,ILQD
2019-07-05T10:27:45.584Z;ISIN;EZ1GGZKHQ8R2;7.75011;360T;MONE;CNY;N/A;1.36E8;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329319981L1;false;TPAC,FULJ,ILQD
2019-07-05T10:26:22.927Z;ISIN;EZ3XM9XFPMJ0;15.90293;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329319830L2;false;TPAC,FULJ,ILQD
2019-07-05T10:26:22.927Z;ISIN;EZ9FD33VLX63;15.899556;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329319830L1;false;TPAC,FULJ,ILQD
2019-07-05T10:25:57.376Z;ISIN;EZ5XYBGT2JV0;3.768075;360T;MONE;PLN;N/A;3.8E7;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329319482L1;false;TPAC,FULJ,ILQD
2019-07-05T10:25:57.376Z;ISIN;EZ9D14GSCVW8;3.76783;360T;MONE;PLN;N/A;3.8E7;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329319482L2;false;TPAC,FULJ,ILQD
2019-07-05T10:25:17.317Z;ISIN;EZ5VWHQBQMM9;9.36664;360T;MONE;SEK;N/A;2.22E8;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329319231L2;false;TPAC,FULJ,ILQD
2019-07-05T10:25:17.317Z;ISIN;EZ3TRV630BH8;9.3673742;360T;MONE;SEK;N/A;2.22E8;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329319231L1;false;TPAC,FULJ,ILQD
2019-07-05T10:23:24.970Z;ISIN;EZXPHWXBDH10;0.89801;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329320588L1;false;TPAC,FULJ,ILQD
2019-07-05T10:23:24.970Z;ISIN;EZ5T1WH84PJ5;0.898212;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329320588L2;false;TPAC,FULJ,ILQD
2019-07-05T10:22:23.771Z;ISIN;EZVMGT1R7RJ7;1.254333;360T;MONE;USD;N/A;1200000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318710L2;false;TPAC,FULJ,ILQD
2019-07-05T10:22:23.771Z;ISIN;EZBFFC3Y58V8;1.254117;360T;MONE;USD;N/A;1200000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318710L1;false;TPAC,FULJ,ILQD
2019-07-05T10:21:39.063Z;ISIN;EZ12KM5KG9L4;1.25457;360T;MONE;USD;N/A;6.8E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318400L2;false;TPAC,FULJ,ILQD
2019-07-05T10:21:39.063Z;ISIN;EZVMGT1R7RJ7;1.2544977;360T;MONE;USD;N/A;6.8E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318400L1;false;TPAC,FULJ,ILQD
2019-07-05T10:17:21.550Z;ISIN;EZ6ZLGSQSDQ3;1.1121472;360T;MONE;CHF;N/A;400000.0;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329322634;false;FULJ,ILQD
2019-07-05T10:16:21.536Z;ISIN;EZ7PPKR51K84;19.00421;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329319001L1;false;TPAC,FULJ,ILQD
2019-07-05T10:16:21.536Z;ISIN;EZ51THP8L9G4;19.01338;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329319001L2;false;TPAC,FULJ,ILQD
2019-07-05T10:14:36.503Z;ISIN;EZXPHWXBDH10;0.8978;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318394L1;false;TPAC,FULJ,ILQD
2019-07-05T10:14:36.503Z;ISIN;EZ5T1WH84PJ5;0.8980023;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318394L2;false;TPAC,FULJ,ILQD
2019-07-05T10:13:24.866Z;ISIN;EZXPHWXBDH10;0.8979;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318164L1;false;TPAC,FULJ,ILQD
2019-07-05T10:13:24.866Z;ISIN;EZ5T1WH84PJ5;0.8981022;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329318164L2;false;TPAC,FULJ,ILQD
2019-07-05T10:10:44.760Z;ISIN;EZ9WP5RGRCF5;0.8977345;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329320977L2;false;TPAC,FULJ,ILQD
2019-07-05T10:10:44.760Z;ISIN;EZ4MYYL00MN9;0.897647;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329320977L1;false;TPAC,FULJ,ILQD
2019-07-05T10:10:34.681Z;ISIN;EZ3LM2LTCZQ0;121.67055;360T;MONE;JPY;N/A;2.50709E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329316398;false;FULJ,ILQD
2019-07-05T10:09:09.526Z;ISIN;EZ31BT0KVKN3;7.46408;360T;MONE;DKK;N/A;50000.0;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329319991;false;FULJ,ILQD
2019-07-05T10:08:45.042Z;ISIN;EZ6YR9KQSKG9;9.632737;360T;MONE;NOK;N/A;60000.0;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329319338;false;FULJ,ILQD
2019-07-05T10:06:06.831Z;ISIN;EZ4MYYL00MN9;0.89764;360T;MONE;GBP;N/A;6.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329319318L1;false;TPAC,FULJ,ILQD
2019-07-05T10:06:06.831Z;ISIN;EZ9ZVZBTPKS3;0.897936;360T;MONE;GBP;N/A;6.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329319318L2;false;TPAC,FULJ,ILQD
2019-07-05T10:05:46.138Z;ISIN;EZ5YMWY8ZWY9;1.1279397;360T;MONE;USD;N/A;500000.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329318744L2;false;TPAC,FULJ,ILQD
2019-07-05T10:05:46.138Z;ISIN;EZ5R8JRL4FC5;1.1266;360T;MONE;USD;N/A;500000.0;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329318744L1;false;TPAC,FULJ,ILQD
2019-07-05T10:04:30.232Z;ISIN;EZ5Z5VPKWNW8;1.3065;360T;MONE;CAD;N/A;1.41E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329314448L2;false;TPAC,FULJ,ILQD
2019-07-05T10:04:30.232Z;ISIN;EZ1B1D1HSV62;1.306601;360T;MONE;CAD;N/A;1.41E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329314448L1;false;TPAC,FULJ,ILQD
2019-07-05T10:03:02.859Z;ISIN;EZ8DL0R99848;1.35705;360T;MONE;SGD;N/A;2.5E7;SGD;2019-08-02T00:00:00.000Z;360T;1010000281329318695L1;false;TPAC,FULJ,ILQD
2019-07-05T10:03:02.859Z;ISIN;EZ8PH8YWCJ14;1.35701;360T;MONE;SGD;N/A;2.5E7;SGD;2019-08-02T00:00:00.000Z;360T;1010000281329318695L2;false;TPAC,FULJ,ILQD
2019-07-05T10:02:47.259Z;ISIN;EZ5Z5VPKWNW8;1.3066;360T;MONE;CAD;N/A;3.5E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329318661L1;false;TPAC,FULJ,ILQD
2019-07-05T10:02:47.259Z;ISIN;EZ2NXFNHNGF2;1.301959;360T;MONE;CAD;N/A;3.5E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329318661L2;false;TPAC,FULJ,ILQD
