Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-03T09:41:30.195Z;ISIN;EZ3K6HCVGQJ2;1.1724641;360T;MONE;USD;N/A;50000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397295544;false;FULJ,ILQD
2020-11-03T09:41:10.945Z;ISIN;EZL946QWXT75;1.170005;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397295751L2;false;TPAC,FULJ,ILQD
2020-11-03T09:41:10.945Z;ISIN;EZ1Z1KKBZJ03;1.1689187;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397295751L1;false;TPAC,FULJ,ILQD
2020-11-03T09:41:06.132Z;ISIN;EZ2BB9VWRHS6;122.3844;360T;MONE;JPY;N/A;4000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397295113L2;false;TPAC,FULJ,ILQD
2020-11-03T09:41:06.132Z;ISIN;EZ1QL3TQ28Z6;122.3776;360T;MONE;JPY;N/A;4000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397295113L1;false;TPAC,FULJ,ILQD
2020-11-03T09:40:32.559Z;ISIN;EZ1MK5HYRN27;4.8677;360T;MONE;RON;N/A;2.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397295324L1;false;TPAC,FULJ,ILQD
2020-11-03T09:40:32.559Z;ISIN;EZ3R4J5NZX29;4.872423;360T;MONE;RON;N/A;2.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397295324L2;false;TPAC,FULJ,ILQD
2020-11-03T09:40:11.923Z;ISIN;EZ1Z1KKBZJ03;1.1691587;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397295503L1;false;TPAC,FULJ,ILQD
2020-11-03T09:40:11.923Z;ISIN;EZL946QWXT75;1.170245;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397295503L2;false;TPAC,FULJ,ILQD
2020-11-03T09:39:01.954Z;ISIN;EZB09FNKSQ27;0.914559;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397291935L2;false;TPAC,FULJ,ILQD
2020-11-03T09:39:01.954Z;ISIN;EZ9DKN4T15X2;0.916098;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397291935L1;false;TPAC,FULJ,ILQD
2020-11-03T09:38:53.596Z;ISIN;EZ6HLRVB4W37;7.4463159;360T;MONE;DKK;N/A;4000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397294924L2;false;TPAC,FULJ,ILQD
2020-11-03T09:38:53.596Z;ISIN;EZ74XP972KN6;7.446282;360T;MONE;DKK;N/A;4000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397294924L1;false;TPAC,FULJ,ILQD
2020-11-03T09:38:11.824Z;ISIN;EZ1BCVH9NRC4;0.711574;360T;MONE;USD;N/A;4000000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397289643;false;FULJ,ILQD
2020-11-03T09:37:57.464Z;ISIN;EZ1Z1KKBZJ03;1.1691087;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397294795L1;false;TPAC,FULJ,ILQD
2020-11-03T09:37:57.464Z;ISIN;EZL946QWXT75;1.170195;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397294795L2;false;TPAC,FULJ,ILQD
2020-11-03T09:37:24.214Z;ISIN;EZ77V5J61HT8;11.0253;360T;MONE;NOK;N/A;2.08E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397294614L2;false;TPAC,FULJ,ILQD
2020-11-03T09:37:24.214Z;ISIN;EZVGJWDQ7181;11.025046;360T;MONE;NOK;N/A;2.08E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397294614L1;false;TPAC,FULJ,ILQD
2020-11-03T09:36:49.740Z;ISIN;EZ9LZYCJRH23;21.33539;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397293444L2;false;TPAC,FULJ,ILQD
2020-11-03T09:36:49.740Z;ISIN;EZBV8S10L9R6;21.12056;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397293444L1;false;TPAC,FULJ,ILQD
2020-11-03T09:36:25.620Z;ISIN;EZ9LZYCJRH23;21.3358;360T;MONE;MXN;N/A;15.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397291968L2;false;TPAC,FULJ,ILQD
2020-11-03T09:36:25.620Z;ISIN;EZBV8S10L9R6;21.1213;360T;MONE;MXN;N/A;15.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397291968L1;false;TPAC,FULJ,ILQD
2020-11-03T09:35:56.068Z;ISIN;EZ83XYV45NM9;364.8556;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397289190;false;FULJ,ILQD
2020-11-03T09:35:54.128Z;ISIN;EZ8GH8Q0NTQ4;10.3622908;360T;MONE;SEK;N/A;7100000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397294167L1;false;TPAC,FULJ,ILQD
2020-11-03T09:35:54.128Z;ISIN;EZ2B9MM1BTM3;10.36239;360T;MONE;SEK;N/A;7100000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397294167L2;false;TPAC,FULJ,ILQD
2020-11-03T09:35:39.472Z;ISIN;EZ1Z1KKBZJ03;1.1694588;360T;MONE;USD;N/A;1465000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397291708L1;false;TPAC,FULJ,ILQD
2020-11-03T09:35:39.472Z;ISIN;EZ2QD59Q6ZH7;1.1709612;360T;MONE;USD;N/A;1465000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397291708L2;false;TPAC,FULJ,ILQD
2020-11-03T09:34:41.114Z;ISIN;EZ3H229LHX60;1.175123;360T;MONE;USD;N/A;50000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397294204;false;FULJ,ILQD
2020-11-03T09:33:41.196Z;ISIN;EZ9QY4Q5QXT8;1.1719302;360T;MONE;USD;N/A;50000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397293642;false;FULJ,ILQD
2020-11-03T09:33:17.793Z;ISIN;EZVBBYB02842;79.7281;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-01T00:00:00.000Z;360T;1010000281397290961L1;false;TPAC,FULJ,ILQD
2020-11-03T09:33:17.793Z;ISIN;EZ28JXSK89H5;79.7431;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-01T00:00:00.000Z;360T;1010000281397290961L2;false;TPAC,FULJ,ILQD
2020-11-03T09:32:50.172Z;ISIN;EZVL7CFD7ZR9;1.071071;360T;MONE;CHF;N/A;6000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397293096L1;false;TPAC,FULJ,ILQD
2020-11-03T09:32:50.172Z;ISIN;EZ2MBCS6MR52;1.071025;360T;MONE;CHF;N/A;6000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397293096L2;false;TPAC,FULJ,ILQD
2020-11-03T09:32:13.178Z;ISIN;EZ1QH382GH35;1.171156;360T;MONE;USD;N/A;50000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397293206;false;FULJ,ILQD
2020-11-03T09:30:53.590Z;ISIN;EZ9JP15XTVJ4;0.9010184;360T;MONE;GBP;N/A;39000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397292293;false;FULJ,ILQD
2020-11-03T09:30:17.877Z;ISIN;EZ1Z1KKBZJ03;1.16897;360T;MONE;USD;N/A;97000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397291994;false;FULJ,ILQD
2020-11-03T09:28:10.163Z;ISIN;EZ1Z1KKBZJ03;1.1692403;360T;MONE;USD;N/A;3.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397291161L2;false;TPAC,FULJ,ILQD
2020-11-03T09:28:10.163Z;ISIN;EZ19NR3LV1R8;1.1692114;360T;MONE;USD;N/A;3.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397291161L1;false;TPAC,FULJ,ILQD
2020-11-03T09:27:16.808Z;ISIN;EZ4C6SVV9GQ0;1.1712133;360T;MONE;USD;N/A;50000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397290753;false;FULJ,ILQD
2020-11-03T09:27:13.985Z;ISIN;EZ19NR3LV1R8;1.1692493;360T;MONE;USD;N/A;1.6E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286888;false;FULJ,ILQD
2020-11-03T09:27:13.151Z;ISIN;EZ19NR3LV1R8;1.1692655;360T;MONE;USD;N/A;650000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286876;false;FULJ,ILQD
2020-11-03T09:27:06.765Z;ISIN;EZH1KJ194Q89;0.9013377;360T;MONE;GBP;N/A;10000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397291371;false;FULJ,ILQD
2020-11-03T09:26:40.554Z;ISIN;EZ1Z1KKBZJ03;1.169259;360T;MONE;USD;N/A;3.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397290667L2;false;TPAC,FULJ,ILQD
2020-11-03T09:26:40.554Z;ISIN;EZ19NR3LV1R8;1.1692296;360T;MONE;USD;N/A;3.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397290667L1;false;TPAC,FULJ,ILQD
2020-11-03T09:26:26.633Z;ISIN;EZ7CB3V6SW71;0.935684;360T;MONE;CAD;N/A;8000000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397286542;false;FULJ,ILQD
2020-11-03T09:26:20.634Z;ISIN;EZ19NR3LV1R8;1.1692524;360T;MONE;USD;N/A;141000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397290910;false;FULJ,ILQD
2020-11-03T09:25:49.842Z;ISIN;EZ112DXF0373;3.9178952;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397286841L2;false;TPAC,FULJ,ILQD
2020-11-03T09:25:49.842Z;ISIN;EZVFWT2PGFS6;3.9179268;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397286841L1;false;TPAC,FULJ,ILQD
2020-11-03T09:25:41.128Z;ISIN;EZ19NR3LV1R8;1.1690524;360T;MONE;USD;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286771;false;FULJ,ILQD
2020-11-03T09:24:47.478Z;ISIN;EZBCP8JZFFM6;11.060801;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397286666;false;FULJ,ILQD
2020-11-03T09:24:41.915Z;ISIN;EZ28JXSK89H5;79.718;360T;MONE;RUB;N/A;2.2E8;RUB;2020-12-01T00:00:00.000Z;360T;1010000281397286582L2;false;TPAC,FULJ,ILQD
2020-11-03T09:24:41.915Z;ISIN;EZVBBYB02842;79.7035;360T;MONE;RUB;N/A;2.2E8;RUB;2020-12-01T00:00:00.000Z;360T;1010000281397286582L1;false;TPAC,FULJ,ILQD
2020-11-03T09:24:32.241Z;ISIN;EZBV8S10L9R6;21.13909;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288784L1;false;TPAC,FULJ,ILQD
2020-11-03T09:24:32.241Z;ISIN;EZ9LZYCJRH23;21.35392;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288784L2;false;TPAC,FULJ,ILQD
2020-11-03T09:24:21.334Z;ISIN;EZ8YTL9DJV57;9.43422;360T;MONE;NOK;N/A;2.0E8;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397288652L1;false;TPAC,FULJ,ILQD
2020-11-03T09:24:21.334Z;ISIN;EZ137BP9Q759;9.43421;360T;MONE;NOK;N/A;2.0E8;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397288652L2;false;TPAC,FULJ,ILQD
2020-11-03T09:24:18.188Z;ISIN;EZ3L0JBFX1Y0;365.1285;360T;MONE;HUF;N/A;450000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397286494;false;FULJ,ILQD
2020-11-03T09:24:18.022Z;ISIN;EZ3L0JBFX1Y0;365.0659;360T;MONE;HUF;N/A;6700000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397286483;false;FULJ,ILQD
2020-11-03T09:23:39.923Z;ISIN;EZ6T00NG5051;21.13116;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288468L1;false;TPAC,FULJ,ILQD
2020-11-03T09:23:39.923Z;ISIN;EZBV8S10L9R6;21.13555;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288468L2;false;TPAC,FULJ,ILQD
2020-11-03T09:22:25.653Z;ISIN;EZ1Z1KKBZJ03;1.1689135;360T;MONE;USD;N/A;500000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286458;false;FULJ,ILQD
2020-11-03T09:20:47.843Z;ISIN;EZ8GH8Q0NTQ4;10.365919;360T;MONE;SEK;N/A;2600000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397286141;false;FULJ,ILQD
2020-11-03T09:20:34.544Z;ISIN;EZ5841MW69K9;1.16889;360T;MONE;USD;N/A;2200000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286362L1;false;TPAC,FULJ,ILQD
2020-11-03T09:20:34.544Z;ISIN;EZ832LNW4TX3;1.173921;360T;MONE;USD;N/A;2200000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286362L2;false;TPAC,FULJ,ILQD
2020-11-03T09:19:48.257Z;ISIN;EZ19NR3LV1R8;1.1688085;360T;MONE;USD;N/A;30000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288506;false;FULJ,ILQD
2020-11-03T09:19:41.050Z;ISIN;EZ9JP15XTVJ4;0.901031;360T;MONE;GBP;N/A;275000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397286085;false;FULJ,ILQD
2020-11-03T09:19:23.462Z;ISIN;EZVDSPGG5L39;1.2972703;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397286050L2;false;TPAC,FULJ,ILQD
2020-11-03T09:19:23.462Z;ISIN;EZ5DDR28WTG0;1.29726;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397286050L1;false;TPAC,FULJ,ILQD
2020-11-03T09:19:22.593Z;ISIN;EZ42C9CNC8W6;1.070885;360T;MONE;CHF;N/A;275000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397286064;false;FULJ,ILQD
2020-11-03T09:18:58.836Z;ISIN;EZ1P7JJWNYL2;1.2973596;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397288407L2;false;TPAC,FULJ,ILQD
2020-11-03T09:18:58.836Z;ISIN;EZVDSPGG5L39;1.2973084;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397288407L1;false;TPAC,FULJ,ILQD
2020-11-03T09:18:07.171Z;ISIN;EZ1Z1KKBZJ03;1.1691235;360T;MONE;USD;N/A;3000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286036;false;FULJ,ILQD
2020-11-03T09:18:06.533Z;ISIN;EZ19NR3LV1R8;1.1690903;360T;MONE;USD;N/A;2350000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397285792;false;FULJ,ILQD
2020-11-03T09:18:01.719Z;ISIN;EZ19NR3LV1R8;1.1690625;360T;MONE;USD;N/A;170000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288646;false;FULJ,ILQD
2020-11-03T09:17:39.967Z;ISIN;EZ9JP15XTVJ4;0.9009769;360T;MONE;GBP;N/A;600000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397285257;false;FULJ,ILQD
2020-11-03T09:17:34.185Z;ISIN;EZ2RJPKQTYK8;6.3680197;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397288091L2;false;TPAC,FULJ,ILQD
2020-11-03T09:17:34.185Z;ISIN;EZ44FJ5928V5;6.36863;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397288091L1;false;TPAC,FULJ,ILQD
2020-11-03T09:17:07.861Z;ISIN;EZ3LK3R92PZ2;6.370598;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397288085L1;false;TPAC,FULJ,ILQD
2020-11-03T09:17:07.861Z;ISIN;EZ44FJ5928V5;6.37043;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397288085L2;false;TPAC,FULJ,ILQD
2020-11-03T09:16:49.788Z;ISIN;EZ5841MW69K9;1.16876;360T;MONE;USD;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397284695L1;false;TPAC,FULJ,ILQD
2020-11-03T09:16:49.788Z;ISIN;EZL946QWXT75;1.1698085;360T;MONE;USD;N/A;1000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397284695L2;false;TPAC,FULJ,ILQD
2020-11-03T09:16:47.301Z;ISIN;EZ9JP15XTVJ4;0.900852;360T;MONE;GBP;N/A;250000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397284167;false;FULJ,ILQD
2020-11-03T09:16:10.806Z;ISIN;EZ42C9CNC8W6;1.070964;360T;MONE;CHF;N/A;700000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397284013;false;FULJ,ILQD
2020-11-03T09:15:41.298Z;ISIN;EZ1Z1KKBZJ03;1.168523;360T;MONE;USD;N/A;500000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397283252;false;FULJ,ILQD
2020-11-03T09:15:22.513Z;ISIN;EZ19NR3LV1R8;1.1684256;360T;MONE;USD;N/A;9.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397287476L1;false;TPAC,FULJ,ILQD
2020-11-03T09:15:22.513Z;ISIN;EZ5841MW69K9;1.16848;360T;MONE;USD;N/A;9.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397287476L2;false;TPAC,FULJ,ILQD
2020-11-03T09:14:50.909Z;ISIN;EZ1Z1KKBZJ03;1.168463;360T;MONE;USD;N/A;600000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397282963;false;FULJ,ILQD
2020-11-03T09:14:06.492Z;ISIN;EZL946QWXT75;1.169276;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288334L2;false;TPAC,FULJ,ILQD
2020-11-03T09:14:06.492Z;ISIN;EZ1Z1KKBZJ03;1.1681887;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288334L1;false;TPAC,FULJ,ILQD
2020-11-03T09:14:02.803Z;ISIN;EZ8GH8Q0NTQ4;10.378225;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397282927;false;FULJ,ILQD
2020-11-03T09:13:44.625Z;ISIN;EZ6H7NGS4JR5;1.5910418;360T;MONE;SGD;N/A;2.3E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397287550L1;false;TPAC,FULJ,ILQD
2020-11-03T09:13:44.625Z;ISIN;EZ5P7ZX9HHF9;1.59108;360T;MONE;SGD;N/A;2.3E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397287550L2;false;TPAC,FULJ,ILQD
2020-11-03T09:13:34.830Z;ISIN;EZ42C9CNC8W6;1.071057;360T;MONE;CHF;N/A;850000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397282582;false;FULJ,ILQD
2020-11-03T09:12:21.074Z;ISIN;EZ1Z1KKBZJ03;1.1683999;360T;MONE;USD;N/A;3.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288213L1;false;TPAC,FULJ,ILQD
2020-11-03T09:12:21.074Z;ISIN;EZ5JFJY3XMY1;1.1693616;360T;MONE;USD;N/A;3.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397288213L2;false;TPAC,FULJ,ILQD
2020-11-03T09:09:27.892Z;ISIN;EZ7YV4KFCKR7;1.168988;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397287648L2;false;TPAC,FULJ,ILQD
2020-11-03T09:09:27.892Z;ISIN;EZ1Z1KKBZJ03;1.1681809;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397287648L1;false;TPAC,FULJ,ILQD
2020-11-03T09:09:02.457Z;ISIN;EZVH0CYTPP43;1.1691743;360T;MONE;USD;N/A;350000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397218580;false;FULJ,ILQD
2020-11-03T09:08:43.249Z;ISIN;EZ5JFJY3XMY1;1.1691316;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397287362L2;false;TPAC,FULJ,ILQD
2020-11-03T09:08:43.249Z;ISIN;EZ1Z1KKBZJ03;1.1681709;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397287362L1;false;TPAC,FULJ,ILQD
2020-11-03T09:08:31.877Z;ISIN;EZ4ZM3W8H5K3;26.997353;360T;MONE;CZK;N/A;3000000.0;CZK;2020-12-01T00:00:00.000Z;360T;1010000281397285317;false;FULJ,ILQD
2020-11-03T09:08:08.215Z;ISIN;EZ19NR3LV1R8;1.168047;360T;MONE;USD;N/A;500000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397284836;false;FULJ,ILQD
2020-11-03T09:07:55.933Z;ISIN;EZ6ZWZSG7RP6;1.1681886;360T;MONE;USD;N/A;8.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397285272L2;false;TPAC,FULJ,ILQD
2020-11-03T09:07:55.933Z;ISIN;EZ1Z1KKBZJ03;1.1681313;360T;MONE;USD;N/A;8.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397285272L1;false;TPAC,FULJ,ILQD
2020-11-03T09:07:44.110Z;ISIN;EZV1MFQNHYJ6;7.7505;360T;MONE;HKD;N/A;3.8E8;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397286025L2;false;TPAC,FULJ,ILQD
2020-11-03T09:07:44.110Z;ISIN;EZ2MW59ZHF61;7.75051;360T;MONE;HKD;N/A;3.8E8;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397286025L1;false;TPAC,FULJ,ILQD
2020-11-03T09:06:57.527Z;ISIN;EZ5841MW69K9;1.16818;360T;MONE;USD;N/A;90923.4;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286250L1;false;TPAC,FULJ,ILQD
2020-11-03T09:06:57.527Z;ISIN;EZ336J9CF153;1.168372;360T;MONE;USD;N/A;147058.92;USD;2020-12-01T00:00:00.000Z;360T;1010000281397286250L2;false;TPAC,FULJ,ILQD
2020-11-03T09:06:37.781Z;ISIN;EZ19NR3LV1R8;1.16823;360T;MONE;USD;N/A;1750000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397285300L1;false;TPAC,FULJ,ILQD
2020-11-03T09:06:37.781Z;ISIN;EZ4KPFL7R0D9;1.170751;360T;MONE;USD;N/A;1350000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397285300L2;false;TPAC,FULJ,ILQD
2020-11-03T09:03:31.475Z;ISIN;EZ6T0RSQMB64;9.0571;360T;MONE;HKD;N/A;4.0E8;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397284585L2;false;TPAC,FULJ,ILQD
2020-11-03T09:03:31.475Z;ISIN;EZ771VVPS6R9;9.056906;360T;MONE;HKD;N/A;4.0E8;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397284585L1;false;TPAC,FULJ,ILQD
2020-11-03T09:02:25.355Z;ISIN;EZ3WZ4PN40C7;1.0713;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397284221L1;false;TPAC,FULJ,ILQD
2020-11-03T09:02:25.355Z;ISIN;EZ5FFT39NJ36;1.070552;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397284221L2;false;TPAC,FULJ,ILQD
2020-11-03T09:01:15.392Z;ISIN;EZ1Z1KKBZJ03;1.1684402;360T;MONE;USD;N/A;2.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397284143L2;false;TPAC,FULJ,ILQD
2020-11-03T09:01:15.392Z;ISIN;EZ19NR3LV1R8;1.1684124;360T;MONE;USD;N/A;2.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397284143L1;false;TPAC,FULJ,ILQD
2020-11-03T09:00:57.528Z;ISIN;EZB18FRNLJF3;1.171528;360T;MONE;USD;N/A;850000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397280677;false;FULJ,ILQD
2020-11-03T09:00:57.280Z;ISIN;EZB18FRNLJF3;1.1715194;360T;MONE;USD;N/A;7500000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397280614;false;FULJ,ILQD
2020-11-03T09:00:57.089Z;ISIN;EZB18FRNLJF3;1.171528;360T;MONE;USD;N/A;375000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397280570;false;FULJ,ILQD
2020-11-03T08:59:56.048Z;ISIN;EZ82FVPDDX93;8.87432;360T;MONE;SEK;N/A;6.63E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397282856L2;false;TPAC,FULJ,ILQD
2020-11-03T08:59:56.048Z;ISIN;EZ5L6QTGSGK9;8.874476;360T;MONE;SEK;N/A;6.63E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397282856L1;false;TPAC,FULJ,ILQD
2020-11-03T08:59:38.638Z;ISIN;EZ7CY7M4H435;6.7045491;360T;MONE;CNY;N/A;5.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397281127L1;false;TPAC,FULJ,ILQD
2020-11-03T08:59:38.638Z;ISIN;EZQ91HPK2VX3;6.7482057;360T;MONE;CNY;N/A;5.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397281127L2;false;TPAC,FULJ,ILQD
2020-11-03T08:58:33.294Z;ISIN;EZ779ZJ9FM55;104.594;360T;MONE;JPY;N/A;1.29E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397282490L1;false;TPAC,FULJ,ILQD
2020-11-03T08:58:33.294Z;ISIN;EZ4Z32GJKFL2;104.5885;360T;MONE;JPY;N/A;1.29E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397282490L2;false;TPAC,FULJ,ILQD
2020-11-03T08:56:28.777Z;ISIN;EZ92CTZT1W46;1.1688628;360T;MONE;USD;N/A;4000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397280150;false;FULJ,ILQD
2020-11-03T08:56:11.135Z;ISIN;EZ6ZWZSG7RP6;1.1681894;360T;MONE;USD;N/A;1.4E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397282027L2;false;TPAC,FULJ,ILQD
