Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-28T08:28:34.495Z;ISIN;EZ19BZ3W55V4;10.1979695;360T;MONE;SEK;N/A;4.1E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470585331L2;false;TPAC,FULJ,ILQD
2021-09-28T08:28:34.495Z;ISIN;EZ2L1Z4WJW29;10.1978296;360T;MONE;SEK;N/A;4.1E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470585331L1;false;TPAC,FULJ,ILQD
2021-09-28T08:28:24.856Z;ISIN;EZ87JLN4FVJ1;1.1677892;360T;MONE;USD;N/A;150000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470584862;false;FULJ,ILQD
2021-09-28T08:28:14.667Z;ISIN;EZ87JLN4FVJ1;1.16779;360T;MONE;USD;N/A;309130.26;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582492;false;FULJ,ILQD
2021-09-28T08:25:42.369Z;ISIN;EZ87JLN4FVJ1;1.1678569;360T;MONE;USD;N/A;12000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583246;false;FULJ,ILQD
2021-09-28T08:25:24.330Z;ISIN;EZ4YC07MQHX8;1.167879;360T;MONE;USD;N/A;1200000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470580681;false;FULJ,ILQD
2021-09-28T08:25:01.311Z;ISIN;EZ94V73VTCN3;1.1678347;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470583986L2;false;TPAC,FULJ,ILQD
2021-09-28T08:25:01.311Z;ISIN;EZ87JLN4FVJ1;1.1677594;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470583986L1;false;TPAC,FULJ,ILQD
2021-09-28T08:24:53.029Z;ISIN;EZ87JLN4FVJ1;1.1677778;360T;MONE;USD;N/A;200000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582365;false;FULJ,ILQD
2021-09-28T08:24:48.495Z;ISIN;EZ2QD2SLWY26;8.8811;360T;MONE;TRY;N/A;1.0E8;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470584160L1;false;TPAC,FULJ,ILQD
2021-09-28T08:24:48.495Z;ISIN;EZBWWRC77HV5;8.8852;360T;MONE;TRY;N/A;1.0E8;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470584160L2;false;TPAC,FULJ,ILQD
2021-09-28T08:22:37.282Z;ISIN;EZ87VDX4LDY8;1.1677;360T;MONE;USD;N/A;2775000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470584131L1;false;TPAC,FULJ,ILQD
2021-09-28T08:22:37.282Z;ISIN;EZVSX88J1Z23;1.1697663;360T;MONE;USD;N/A;2775000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470584131L2;false;TPAC,FULJ,ILQD
2021-09-28T08:22:06.921Z;ISIN;EZVSX88J1Z23;1.1699288;360T;MONE;USD;N/A;1.0584E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583775L2;false;TPAC,FULJ,ILQD
2021-09-28T08:22:06.921Z;ISIN;EZ87VDX4LDY8;1.16786;360T;MONE;USD;N/A;1.0584E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583775L1;false;TPAC,FULJ,ILQD
2021-09-28T08:21:45.709Z;ISIN;EZ87VDX4LDY8;1.16797;360T;MONE;USD;N/A;5083000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583533L1;false;TPAC,FULJ,ILQD
2021-09-28T08:21:45.709Z;ISIN;EZVSX88J1Z23;1.1700363;360T;MONE;USD;N/A;5083000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583533L2;false;TPAC,FULJ,ILQD
2021-09-28T08:21:23.584Z;ISIN;EZVSX88J1Z23;1.170188;360T;MONE;USD;N/A;4692000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583224L2;false;TPAC,FULJ,ILQD
2021-09-28T08:21:23.584Z;ISIN;EZ87VDX4LDY8;1.16812;360T;MONE;USD;N/A;4692000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470583224L1;false;TPAC,FULJ,ILQD
2021-09-28T08:21:02.108Z;ISIN;EZ381W5TJ6P5;15.066345;360T;MONE;ZAR;N/A;150000.0;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470581612;false;FULJ,ILQD
2021-09-28T08:21:00.114Z;ISIN;EZVSX88J1Z23;1.170176;360T;MONE;USD;N/A;5083000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582778L2;false;TPAC,FULJ,ILQD
2021-09-28T08:21:00.114Z;ISIN;EZ87VDX4LDY8;1.16811;360T;MONE;USD;N/A;5083000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582778L1;false;TPAC,FULJ,ILQD
2021-09-28T08:20:37.015Z;ISIN;EZVSX88J1Z23;1.170188;360T;MONE;USD;N/A;4692000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582607L2;false;TPAC,FULJ,ILQD
2021-09-28T08:20:37.015Z;ISIN;EZ87VDX4LDY8;1.16812;360T;MONE;USD;N/A;4692000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582607L1;false;TPAC,FULJ,ILQD
2021-09-28T08:20:15.523Z;ISIN;EZ87VDX4LDY8;1.16812;360T;MONE;USD;N/A;4692000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582404L1;false;TPAC,FULJ,ILQD
2021-09-28T08:20:15.523Z;ISIN;EZVSX88J1Z23;1.1701878;360T;MONE;USD;N/A;4692000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582404L2;false;TPAC,FULJ,ILQD
2021-09-28T08:19:50.313Z;ISIN;EZVSX88J1Z23;1.1703052;360T;MONE;USD;N/A;9900000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582241L2;false;TPAC,FULJ,ILQD
2021-09-28T08:19:50.313Z;ISIN;EZ87VDX4LDY8;1.16824;360T;MONE;USD;N/A;9900000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582241L1;false;TPAC,FULJ,ILQD
2021-09-28T08:19:49.847Z;ISIN;EZ2QD2SLWY26;8.86725;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470581585L1;false;TPAC,FULJ,ILQD
2021-09-28T08:19:49.847Z;ISIN;EZBWWRC77HV5;8.8714;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470581585L2;false;TPAC,FULJ,ILQD
2021-09-28T08:19:36.860Z;ISIN;EZ75K1B8LG11;0.9281375;360T;MONE;CHF;N/A;1.5E8;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470581500L2;false;TPAC,FULJ,ILQD
2021-09-28T08:19:36.860Z;ISIN;EZB2GN9YDVQ0;0.92816;360T;MONE;CHF;N/A;1.5E8;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470581500L1;false;TPAC,FULJ,ILQD
2021-09-28T08:19:26.861Z;ISIN;EZ87VDX4LDY8;1.16825;360T;MONE;USD;N/A;4232500.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582204L1;false;TPAC,FULJ,ILQD
2021-09-28T08:19:26.861Z;ISIN;EZVSX88J1Z23;1.1703152;360T;MONE;USD;N/A;4232500.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582204L2;false;TPAC,FULJ,ILQD
2021-09-28T08:19:19.211Z;ISIN;EZ8MQNC02BS6;1.36709;360T;MONE;USD;N/A;7.5E7;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470580838L2;false;TPAC,FULJ,ILQD
2021-09-28T08:19:19.211Z;ISIN;EZ9V6YBJZRD6;1.3670897;360T;MONE;USD;N/A;7.5E7;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470580838L1;false;TPAC,FULJ,ILQD
2021-09-28T08:18:59.198Z;ISIN;EZ9DNF2MRNM8;1.168915;360T;MONE;USD;N/A;6750000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582078L2;false;TPAC,FULJ,ILQD
2021-09-28T08:18:59.198Z;ISIN;EZ87VDX4LDY8;1.16827;360T;MONE;USD;N/A;6750000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470582078L1;false;TPAC,FULJ,ILQD
2021-09-28T08:18:39.728Z;ISIN;EZ87VDX4LDY8;1.16831;360T;MONE;USD;N/A;2013062.45;USD;2021-10-26T00:00:00.000Z;360T;1010000281470581741L1;false;TPAC,FULJ,ILQD
2021-09-28T08:18:39.728Z;ISIN;EZ9DNF2MRNM8;1.168955;360T;MONE;USD;N/A;2013062.45;USD;2021-10-26T00:00:00.000Z;360T;1010000281470581741L2;false;TPAC,FULJ,ILQD
2021-09-28T08:18:18.912Z;ISIN;EZ87VDX4LDY8;1.16824;360T;MONE;USD;N/A;9825000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470581560L1;false;TPAC,FULJ,ILQD
2021-09-28T08:18:18.912Z;ISIN;EZ9DNF2MRNM8;1.168885;360T;MONE;USD;N/A;9825000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470581560L2;false;TPAC,FULJ,ILQD
2021-09-28T08:15:03.597Z;ISIN;EZ4YC07MQHX8;1.1683593;360T;MONE;USD;N/A;3.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470579818L2;false;TPAC,FULJ,ILQD
2021-09-28T08:15:03.597Z;ISIN;EZ87JLN4FVJ1;1.1683387;360T;MONE;USD;N/A;3.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470579818L1;false;TPAC,FULJ,ILQD
2021-09-28T08:15:03.547Z;ISIN;EZ68F7DCF691;1.0844867;360T;MONE;CHF;N/A;13940.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470579243;false;FULJ,ILQD
2021-09-28T08:15:03.173Z;ISIN;EZ87JLN4FVJ1;1.1683077;360T;MONE;USD;N/A;76027.95;USD;2021-10-26T00:00:00.000Z;360T;1010000281470578530;false;FULJ,ILQD
2021-09-28T08:13:42.449Z;ISIN;EZ3M7QZ5D070;74.3088;360T;MONE;INR;N/A;1000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470578864;false;FULJ,ILQD
2021-09-28T08:13:26.733Z;ISIN;EZ87JLN4FVJ1;1.1682273;360T;MONE;USD;N/A;27000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470578945;false;FULJ,ILQD
2021-09-28T08:13:24.930Z;ISIN;EZ87JLN4FVJ1;1.168238;360T;MONE;USD;N/A;219000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470577756;false;FULJ,ILQD
2021-09-28T08:13:22.794Z;ISIN;EZ6LYDT4QKT2;15.0859;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470575586;false;FULJ,ILQD
2021-09-28T08:13:06.226Z;ISIN;EZ87VDX4LDY8;1.16811;360T;MONE;USD;N/A;1300000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470577628L1;false;TPAC,FULJ,ILQD
2021-09-28T08:13:06.226Z;ISIN;EZ51WKV7J8Y0;1.1713934;360T;MONE;USD;N/A;1300000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470577628L2;false;TPAC,FULJ,ILQD
2021-09-28T08:12:18.478Z;ISIN;EZ4WYST5LJ48;1.47767;360T;MONE;CAD;N/A;75000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470577238;false;FULJ,ILQD
2021-09-28T08:12:06.141Z;ISIN;EZ1305GYP8B6;0.8551102;360T;MONE;GBP;N/A;680000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470555332;false;FULJ,ILQD
2021-09-28T08:11:48.912Z;ISIN;EZ87JLN4FVJ1;1.1681126;360T;MONE;USD;N/A;530000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470576703;false;FULJ,ILQD
2021-09-28T08:11:44.159Z;ISIN;EZ3M7QZ5D070;74.301;360T;MONE;INR;N/A;1000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470577687;false;FULJ,ILQD
2021-09-28T08:10:37.690Z;ISIN;EZ87JLN4FVJ1;1.1682406;360T;MONE;USD;N/A;13567.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470576598;false;FULJ,ILQD
2021-09-28T08:10:31.556Z;ISIN;EZ3M7QZ5D070;74.296;360T;MONE;INR;N/A;1000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470577275;false;FULJ,ILQD
2021-09-28T08:10:30.443Z;ISIN;EZ87JLN4FVJ1;1.1682295;360T;MONE;USD;N/A;457700.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470576634;false;FULJ,ILQD
2021-09-28T08:10:07.383Z;ISIN;EZ1S6JBTLTT1;1.0845164;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470470765;false;FULJ,ILQD
2021-09-28T08:08:25.514Z;ISIN;EZ3Q3LJV8B65;1.0833987;360T;MONE;CHF;N/A;2500000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470575032L2;false;TPAC,FULJ,ILQD
2021-09-28T08:08:25.514Z;ISIN;EZ1T0YBBCNW6;1.08434;360T;MONE;CHF;N/A;2500000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470575032L1;false;TPAC,FULJ,ILQD
2021-09-28T08:08:07.756Z;ISIN;EZRTPMDYYZ73;0.8546891;360T;MONE;GBP;N/A;3000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470574851;false;FULJ,ILQD
2021-09-28T08:07:36.407Z;ISIN;EZ87JLN4FVJ1;1.1685677;360T;MONE;USD;N/A;26380.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470574623;false;FULJ,ILQD
2021-09-28T08:07:17.978Z;ISIN;EZ68F7DCF691;1.0843836;360T;MONE;CHF;N/A;11000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470574983;false;FULJ,ILQD
2021-09-28T08:04:19.163Z;ISIN;EZ87VDX4LDY8;1.16879;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470573326L1;false;TPAC,FULJ,ILQD
2021-09-28T08:04:19.163Z;ISIN;EZ2PNSGHTG17;1.171776;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470573326L2;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ5LRK9ZBPD6;1.1808561;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L12;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ3NSDWNQH71;1.1799647;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L11;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ766HHJ9DW9;1.1790743;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L10;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZV304YPMHJ6;1.1781539;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L9;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ26WD80Y1M5;1.1773761;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L8;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZBFPJ4CW9G0;1.1765328;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L7;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ1ZX1MY97Q8;1.1757626;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L6;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZV2Q2SHX8F6;1.1750311;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L5;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ35TDKMG151;1.1742659;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L4;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ2XL8GD5W18;1.1735337;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L3;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZVK6GXYKLN1;1.172802;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L2;false;TPAC,FULJ,ILQD
2021-09-28T08:03:04.413Z;ISIN;EZ51WKV7J8Y0;1.1721452;360T;MONE;USD;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470550691L1;false;TPAC,FULJ,ILQD
2021-09-28T08:02:44.504Z;ISIN;EZ9HBPT85K99;10.361477;360T;MONE;TRY;N/A;200000.0;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470574047;false;FULJ,ILQD
2021-09-28T08:00:20.777Z;ISIN;EZ87VDX4LDY8;1.16869;360T;MONE;USD;N/A;250000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470571742L1;false;TPAC,FULJ,ILQD
2021-09-28T08:00:20.777Z;ISIN;EZ2XL8GD5W18;1.1733589;360T;MONE;USD;N/A;250000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470571742L2;false;TPAC,FULJ,ILQD
2021-09-28T07:59:18.941Z;ISIN;EZVL7024FML9;1.3674312;360T;MONE;USD;N/A;145000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470570993;false;FULJ,ILQD
2021-09-28T07:59:03.634Z;ISIN;EZ381W5TJ6P5;15.0302724;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470572371L1;false;TPAC,FULJ,ILQD
2021-09-28T07:59:03.634Z;ISIN;EZ9S94XGZ9Y5;15.03405;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470572371L2;false;TPAC,FULJ,ILQD
2021-09-28T07:58:27.041Z;ISIN;EZ898206WZP1;0.92813;360T;MONE;CHF;N/A;300000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470571265L1;false;TPAC,FULJ,ILQD
2021-09-28T07:58:27.041Z;ISIN;EZ9Z6DJSQK28;0.923637;360T;MONE;CHF;N/A;300000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470571265L2;false;TPAC,FULJ,ILQD
2021-09-28T07:58:17.367Z;ISIN;EZ87JLN4FVJ1;1.1685282;360T;MONE;USD;N/A;45000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470569965;false;FULJ,ILQD
2021-09-28T07:57:45.467Z;ISIN;EZ87JLN4FVJ1;1.1684769;360T;MONE;USD;N/A;25000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470571167;false;FULJ,ILQD
2021-09-28T07:57:17.751Z;ISIN;EZ30DJHH20D6;6.3634954;360T;MONE;DKK;N/A;1.97E7;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470571187L1;false;TPAC,FULJ,ILQD
2021-09-28T07:57:17.751Z;ISIN;EZ50LF3V5ND0;6.3634;360T;MONE;DKK;N/A;1.97E7;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470571187L2;false;TPAC,FULJ,ILQD
2021-09-28T07:57:15.193Z;ISIN;EZ9CTTBB0YZ7;0.72756;360T;MONE;USD;N/A;200000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470571101L1;false;TPAC,FULJ,ILQD
2021-09-28T07:57:15.193Z;ISIN;EZ5B1J4H7GX6;0.728057;360T;MONE;USD;N/A;200000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470571101L2;false;TPAC,FULJ,ILQD
2021-09-28T07:56:49.013Z;ISIN;EZJGGW4R6WP4;117.57;360T;MONE;RSD;N/A;9.0E7;RSD;2021-10-26T00:00:00.000Z;360T;1010000281470569871L1;false;TPAC,FULJ,ILQD
2021-09-28T07:56:49.013Z;ISIN;EZ8K8JRKP5N2;117.8587;360T;MONE;RSD;N/A;9.0E7;RSD;2021-10-26T00:00:00.000Z;360T;1010000281470569871L2;false;TPAC,FULJ,ILQD
2021-09-28T07:52:45.792Z;ISIN;EZ1Q2B99KQ09;129.9918;360T;MONE;JPY;N/A;6405.0;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470571655L1;false;TPAC,FULJ,ILQD
2021-09-28T07:51:57.666Z;ISIN;EZ4PKSSX65Z2;307.30022;360T;MONE;HUF;N/A;7.0E8;HUF;2021-10-26T00:00:00.000Z;360T;1010000281470564855L2;false;TPAC,FULJ,ILQD
2021-09-28T07:51:57.666Z;ISIN;EZ6B8YZF6Q16;307.28234;360T;MONE;HUF;N/A;7.0E8;HUF;2021-10-26T00:00:00.000Z;360T;1010000281470564855L1;false;TPAC,FULJ,ILQD
2021-09-28T07:51:49.298Z;ISIN;EZ4YC07MQHX8;1.1682097;360T;MONE;USD;N/A;1988559.61;USD;2021-10-26T00:00:00.000Z;360T;1010000281470571198L1;false;TPAC,FULJ,ILQD
2021-09-28T07:51:43.484Z;ISIN;EZ9D4QQQ80P9;8.7191021;360T;MONE;SEK;N/A;250000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470568801L1;false;TPAC,FULJ,ILQD
2021-09-28T07:51:43.484Z;ISIN;EZ3DN0BBMRX4;8.719;360T;MONE;SEK;N/A;250000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470568801L2;false;TPAC,FULJ,ILQD
2021-09-28T07:51:36.334Z;ISIN;EZRTPMDYYZ73;0.854402;360T;MONE;GBP;N/A;670000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470567273;false;FULJ,ILQD
2021-09-28T07:51:14.025Z;ISIN;EZ87JLN4FVJ1;1.1681492;360T;MONE;USD;N/A;44000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470567702;false;FULJ,ILQD
2021-09-28T07:50:35.993Z;ISIN;EZYPNWQXH909;0.0581995;360T;MONE;CNY;N/A;2.7E7;CNY;2021-10-26T00:00:00.000Z;360T;1010000281470570882L2;false;TPAC,FULJ,ILQD
2021-09-28T07:50:35.993Z;ISIN;EZYPNWQXH909;0.0581995;360T;MONE;CNY;N/A;1.34E7;CNY;2021-10-26T00:00:00.000Z;360T;1010000281470570882L1;false;TPAC,FULJ,ILQD
2021-09-28T07:50:26.494Z;ISIN;EZ22P98QS9G6;0.854474;360T;MONE;GBP;N/A;227499.28;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470570697L1;false;TPAC,FULJ,ILQD
2021-09-28T07:50:03.593Z;ISIN;EZ76TC6CSFC1;10.1859;360T;MONE;SEK;N/A;9000000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470570740L1;false;TPAC,FULJ,ILQD
2021-09-28T07:50:03.593Z;ISIN;EZ5HBL252R03;10.189207;360T;MONE;SEK;N/A;9000000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470570740L2;false;TPAC,FULJ,ILQD
2021-09-28T07:49:42.122Z;ISIN;EZ1T0YBBCNW6;1.08451;360T;MONE;CHF;N/A;1.2385E7;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470570311L1;false;TPAC,FULJ,ILQD
2021-09-28T07:49:42.122Z;ISIN;EZ2Y82W6WLJ4;1.084034;360T;MONE;CHF;N/A;1.24E7;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470570311L2;false;TPAC,FULJ,ILQD
2021-09-28T07:49:21.361Z;ISIN;EZ73H3FJDPM2;0.8548596;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470570286L2;false;TPAC,FULJ,ILQD
2021-09-28T07:49:21.361Z;ISIN;EZ7G8KQRQ5J0;0.85443;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470570286L1;false;TPAC,FULJ,ILQD
2021-09-28T07:49:03.508Z;ISIN;EZ1FK1NM5ZZ4;0.854154;360T;MONE;EUR;N/A;1.65E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470569928L2;false;TPAC,FULJ,ILQD
2021-09-28T07:49:03.508Z;ISIN;EZ87VDX4LDY8;0.85614;360T;MONE;EUR;N/A;1.6578E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470569928L1;false;TPAC,FULJ,ILQD
2021-09-28T07:49:02.041Z;ISIN;EZ1DHCVXH8H0;10.093886;360T;MONE;NOK;N/A;2000000.0;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470569916L2;false;TPAC,FULJ,ILQD
2021-09-28T07:49:02.041Z;ISIN;EZ72RZ6YN366;10.08674;360T;MONE;NOK;N/A;2000000.0;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470569916L1;false;TPAC,FULJ,ILQD
2021-09-28T07:48:55.562Z;ISIN;EZ7G8KQRQ5J0;1.17044;360T;MONE;EUR;N/A;8410000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470569811L1;false;TPAC,FULJ,ILQD
2021-09-28T07:48:55.562Z;ISIN;EZVLNCKJLCQ9;1.168215;360T;MONE;EUR;N/A;8365000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470569811L2;false;TPAC,FULJ,ILQD
2021-09-28T07:48:55.501Z;ISIN;EZ87JLN4FVJ1;1.1679777;360T;MONE;USD;N/A;20000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470568926;false;FULJ,ILQD
2021-09-28T07:48:47.082Z;ISIN;EZ76TC6CSFC1;0.098166;360T;MONE;EUR;N/A;4000000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470569581L1;false;TPAC,FULJ,ILQD
2021-09-28T07:48:47.082Z;ISIN;EZVX8FKMKC75;0.098063;360T;MONE;EUR;N/A;4000000.0;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470569581L2;false;TPAC,FULJ,ILQD
2021-09-28T07:48:41.171Z;ISIN;EZ87JLN4FVJ1;1.1679684;360T;MONE;USD;N/A;32500.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470568432;false;FULJ,ILQD
2021-09-28T07:47:31.788Z;ISIN;EZ7G8KQRQ5J0;0.85424;360T;MONE;GBP;N/A;125000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470569525L5;false;TPAC,FULJ,ILQD
2021-09-28T07:47:31.788Z;ISIN;EZRTPMDYYZ73;0.8542;360T;MONE;GBP;N/A;125000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470569525L1;false;TPAC,FULJ,ILQD
2021-09-28T07:47:31.788Z;ISIN;EZ73H3FJDPM2;0.854698;360T;MONE;GBP;N/A;525000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470569525L2;false;TPAC,FULJ,ILQD
2021-09-28T07:47:31.788Z;ISIN;EZ7G8KQRQ5J0;0.85424;360T;MONE;GBP;N/A;400000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470569525L3;false;TPAC,FULJ,ILQD
