Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-22T08:38:14.459Z;ISIN;EZ2N8J4MJRP8;1.0801015;360T;MONE;USD;N/A;2.0E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624636444L2;false;TPAC,FULJ,ILQD
2023-05-22T08:37:13.688Z;ISIN;EZW2W3XMZN81;0.86913;360T;MONE;GBP;N/A;1.37E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639203L1;false;TPAC,FULJ,ILQD
2023-05-22T08:37:13.688Z;ISIN;EZ11CZSSBKK0;0.8693457;360T;MONE;GBP;N/A;1.37E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639203L2;false;TPAC,FULJ,ILQD
2023-05-22T08:36:40.900Z;ISIN;EZ5Z0F3BTLR0;0.8690996;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639154L1;false;TPAC,FULJ,ILQD
2023-05-22T08:36:40.900Z;ISIN;EZW2W3XMZN81;0.86916;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639154L2;false;TPAC,FULJ,ILQD
2023-05-22T08:36:27.686Z;ISIN;EZVYVKW9RQY5;21.4227321;360T;MONE;TRY;N/A;3500000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639538L1;false;TPAC,FULJ,ILQD
2023-05-22T08:36:27.686Z;ISIN;EZMML1R73LV5;22.35643;360T;MONE;TRY;N/A;3500000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639538L2;false;TPAC,FULJ,ILQD
2023-05-22T08:35:55.953Z;ISIN;EZKN2ZDFN502;1.628162;360T;MONE;AUD;N/A;7155000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639034L1;false;TPAC,FULJ,ILQD
2023-05-22T08:35:55.953Z;ISIN;EZ593JQRD9P1;1.629177;360T;MONE;AUD;N/A;7155000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639034L2;false;TPAC,FULJ,ILQD
2023-05-22T08:34:58.012Z;ISIN;EZQBQ569PZH1;1.62813;360T;MONE;AUD;N/A;4900000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624638665L1;false;TPAC,FULJ,ILQD
2023-05-22T08:34:58.012Z;ISIN;EZ593JQRD9P1;1.629177;360T;MONE;AUD;N/A;4900000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624638665L2;false;TPAC,FULJ,ILQD
2023-05-22T08:34:28.937Z;ISIN;EZ2QKN3QCH57;4.6588225;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639066L2;false;TPAC,FULJ,ILQD
2023-05-22T08:34:28.937Z;ISIN;EZN76NS9RR84;4.52712;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624639066L1;false;TPAC,FULJ,ILQD
2023-05-22T08:34:05.966Z;ISIN;EZLDS9HKLGH0;0.96943;360T;MONE;CHF;N/A;2550000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624638268L2;false;TPAC,FULJ,ILQD
2023-05-22T08:34:05.966Z;ISIN;EZC47110SSN5;0.9694786;360T;MONE;CHF;N/A;2550000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624638268L1;false;TPAC,FULJ,ILQD
2023-05-22T08:33:35.316Z;ISIN;EZGD5Q3PCJ07;1.0804252;360T;MONE;USD;N/A;2300000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624637946L1;false;TPAC,FULJ,ILQD
2023-05-22T08:33:35.316Z;ISIN;EZ1N2W2ZX7Y0;1.0808513;360T;MONE;USD;N/A;2300000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624637946L2;false;TPAC,FULJ,ILQD
2023-05-22T08:33:22.386Z;ISIN;EZBCQR739PF3;1.07996;360T;MONE;USD;N/A;66000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624633271;false;FULJ,ILQD
2023-05-22T08:33:13.866Z;ISIN;EZPN93T44CD6;0.6671415;360T;MONE;USD;N/A;3990000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624641050;false;FULJ,ILQD
2023-05-22T08:32:43.974Z;ISIN;EZL2JNDW57J2;1.07998;360T;MONE;USD;N/A;3000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624637154L1;false;TPAC,FULJ,ILQD
2023-05-22T08:32:43.974Z;ISIN;EZGD5Q3PCJ07;1.0803952;360T;MONE;USD;N/A;3000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624637154L2;false;TPAC,FULJ,ILQD
2023-05-22T08:32:04.115Z;ISIN;EZBCQR739PF3;1.0799035;360T;MONE;USD;N/A;1.4E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624636270L1;false;TPAC,FULJ,ILQD
2023-05-22T08:32:04.115Z;ISIN;EZL2JNDW57J2;1.08002;360T;MONE;USD;N/A;1.4E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624636270L2;false;TPAC,FULJ,ILQD
2023-05-22T08:29:46.507Z;ISIN;EZC47110SSN5;0.9697162;360T;MONE;CHF;N/A;10000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624635233;false;FULJ,ILQD
2023-05-22T08:29:44.230Z;ISIN;EZ1HLPRQDBK4;347.57763;360T;MONE;HUF;N/A;9.48E7;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624635214;false;FULJ,ILQD
2023-05-22T08:29:40.492Z;ISIN;EZ2N8J4MJRP8;1.0802817;360T;MONE;USD;N/A;5.0E8;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624636451L2;false;TPAC,FULJ,ILQD
2023-05-22T08:29:40.492Z;ISIN;EZBCQR739PF3;1.0802239;360T;MONE;USD;N/A;5.0E8;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624636451L1;false;TPAC,FULJ,ILQD
2023-05-22T08:28:56.068Z;ISIN;EZBTVZK44844;1.2433064;360T;MONE;USD;N/A;250000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624635147;false;FULJ,ILQD
2023-05-22T08:28:27.266Z;ISIN;EZBCQR739PF3;1.080253;360T;MONE;USD;N/A;130000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624635485;false;FULJ,ILQD
2023-05-22T08:25:28.996Z;ISIN;EZBXDD376G17;11.77445;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624631190L1;false;TPAC,FULJ,ILQD
2023-05-22T08:25:28.996Z;ISIN;EZ1527CXSV86;11.7744363;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624631190L2;false;TPAC,FULJ,ILQD
2023-05-22T08:23:54.126Z;ISIN;EZ1ZNGGL2VP5;7.448768;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624630237L2;false;TPAC,FULJ,ILQD
2023-05-22T08:23:54.126Z;ISIN;EZWPC8ZS2FZ1;7.44885;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624630237L1;false;TPAC,FULJ,ILQD
2023-05-22T08:22:53.091Z;ISIN;EZBCQR739PF3;1.0803246;360T;MONE;USD;N/A;300000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624633678;false;FULJ,ILQD
2023-05-22T08:21:43.605Z;ISIN;EZBCQR739PF3;1.0803431;360T;MONE;USD;N/A;15000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624633075;false;FULJ,ILQD
2023-05-22T08:21:27.330Z;ISIN;EZ368J85BWT4;375.05878;360T;MONE;HUF;N/A;2.5E10;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632972L1;false;TPAC,FULJ,ILQD
2023-05-22T08:21:27.330Z;ISIN;EZ7R72LJ4CH7;378.91492;360T;MONE;HUF;N/A;2.5E10;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632972L2;false;TPAC,FULJ,ILQD
2023-05-22T08:21:09.418Z;ISIN;EZ368J85BWT4;375.2818;360T;MONE;HUF;N/A;2.5E10;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632748L1;false;TPAC,FULJ,ILQD
2023-05-22T08:21:09.418Z;ISIN;EZ7R72LJ4CH7;379.12574;360T;MONE;HUF;N/A;2.5E10;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632748L2;false;TPAC,FULJ,ILQD
2023-05-22T08:21:07.954Z;ISIN;EZGD5Q3PCJ07;1.0809652;360T;MONE;USD;N/A;2.8E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632027L2;false;TPAC,FULJ,ILQD
2023-05-22T08:21:07.954Z;ISIN;EZL2JNDW57J2;1.08055;360T;MONE;USD;N/A;2.8E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632027L1;false;TPAC,FULJ,ILQD
2023-05-22T08:21:02.083Z;ISIN;EZBCQR739PF3;1.0804241;360T;MONE;USD;N/A;10474.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624634033;false;FULJ,ILQD
2023-05-22T08:20:37.164Z;ISIN;EZ5Z0F3BTLR0;0.8692758;360T;MONE;GBP;N/A;7009.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624633841;false;FULJ,ILQD
2023-05-22T08:20:19.432Z;ISIN;EZ7XKRL84XR4;0.9693159;360T;MONE;CHF;N/A;34212.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624633752;false;FULJ,ILQD
2023-05-22T08:17:03.883Z;ISIN;EZVWFN1YMHH3;0.6629272;360T;MONE;USD;N/A;9350000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624631043L2;false;TPAC,FULJ,ILQD
2023-05-22T08:17:03.883Z;ISIN;EZMF782MF625;0.662859;360T;MONE;USD;N/A;9350000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624631043L1;false;TPAC,FULJ,ILQD
2023-05-22T08:16:49.907Z;ISIN;EZS65RSQLRJ9;11.3711574;360T;MONE;SEK;N/A;1000000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632667L2;false;TPAC,FULJ,ILQD
2023-05-22T08:16:49.907Z;ISIN;EZK8RH1F5WS4;11.3711015;360T;MONE;SEK;N/A;1000000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624632667L1;false;TPAC,FULJ,ILQD
2023-05-22T08:13:39.687Z;ISIN;EZBCQR739PF3;1.0800631;360T;MONE;USD;N/A;33250.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624626540;false;FULJ,ILQD
2023-05-22T08:11:39.474Z;ISIN;EZQD2XZ24RC9;4.525297;360T;MONE;PLN;N/A;3640000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624626781L2;false;TPAC,FULJ,ILQD
2023-05-22T08:11:39.474Z;ISIN;EZ15DDKKRJN2;4.524779;360T;MONE;PLN;N/A;3640000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624626781L1;false;TPAC,FULJ,ILQD
2023-05-22T08:11:01.544Z;ISIN;EZFCFBKQHJJ2;7.03787;360T;MONE;CNY;N/A;4.5E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624625311L2;false;TPAC,FULJ,ILQD
2023-05-22T08:11:01.544Z;ISIN;EZGD9F31KXS4;7.04154;360T;MONE;CNY;N/A;4.5E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624625311L1;false;TPAC,FULJ,ILQD
2023-05-22T08:09:55.493Z;ISIN;EZBCQR739PF3;1.0806231;360T;MONE;USD;N/A;33371.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624626033;false;FULJ,ILQD
2023-05-22T08:07:52.963Z;ISIN;EZBCQR739PF3;1.0804597;360T;MONE;USD;N/A;99900.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624625977;false;FULJ,ILQD
2023-05-22T08:04:44.872Z;ISIN;EZBCQR739PF3;1.0803339;360T;MONE;USD;N/A;6000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624627590;false;FULJ,ILQD
2023-05-22T08:03:59.600Z;ISIN;EZ55464NXH88;0.8978935;360T;MONE;CHF;N/A;3500000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624628387L1;false;TPAC,FULJ,ILQD
2023-05-22T08:03:59.600Z;ISIN;EZYD71MHVX76;0.8928924;360T;MONE;CHF;N/A;3500000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624628387L2;false;TPAC,FULJ,ILQD
2023-05-22T08:03:23.797Z;ISIN;EZ55464NXH88;0.8978336;360T;MONE;CHF;N/A;7000000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624628227L2;false;TPAC,FULJ,ILQD
2023-05-22T08:03:23.797Z;ISIN;EZXYBQZMJY78;0.8979244;360T;MONE;CHF;N/A;7000000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624628227L1;false;TPAC,FULJ,ILQD
2023-05-22T08:01:58.779Z;ISIN;EZBCQR739PF3;1.0805834;360T;MONE;USD;N/A;5.6E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624627333L1;false;TPAC,FULJ,ILQD
2023-05-22T08:01:58.779Z;ISIN;EZ2N8J4MJRP8;1.0806415;360T;MONE;USD;N/A;5.6E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624627333L2;false;TPAC,FULJ,ILQD
2023-05-22T08:00:30.250Z;ISIN;EZ368J85BWT4;376.00308;360T;MONE;HUF;N/A;3.6E7;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624625074;false;FULJ,ILQD
2023-05-22T08:00:05.691Z;ISIN;EZBCQR739PF3;1.0805431;360T;MONE;USD;N/A;13132.56;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624624814;false;FULJ,ILQD
2023-05-22T07:59:28.995Z;ISIN;EZ5Z0F3BTLR0;0.86917;360T;MONE;GBP;N/A;9000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624626744;false;FULJ,ILQD
2023-05-22T07:59:23.516Z;ISIN;EZBCQR739PF3;1.0805324;360T;MONE;USD;N/A;20000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624625756;false;FULJ,ILQD
2023-05-22T07:59:05.211Z;ISIN;EZWXPP489102;19.951524;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624622474L2;false;TPAC,FULJ,ILQD
2023-05-22T07:59:05.211Z;ISIN;EZSNV27C9CK6;19.83569;360T;MONE;TRY;N/A;5500000.0;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624622474L1;false;TPAC,FULJ,ILQD
2023-05-22T07:57:44.724Z;ISIN;EZBCQR739PF3;1.080703;360T;MONE;USD;N/A;2636000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624623975;false;FULJ,ILQD
2023-05-22T07:56:10.912Z;ISIN;EZL2JNDW57J2;1.081;360T;MONE;USD;N/A;2.9766642E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619176L1;false;TPAC,FULJ,ILQD
2023-05-22T07:56:10.912Z;ISIN;EZFGNQG26WD5;1.0845059;360T;MONE;USD;N/A;2.9766642E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619176L2;false;TPAC,FULJ,ILQD
2023-05-22T07:55:27.905Z;ISIN;EZ71MH03KPG1;7.013357;360T;MONE;CNY;N/A;2015315.9;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624622674;false;FULJ,ILQD
2023-05-22T07:52:17.412Z;ISIN;EZ1HCMW92W59;1.0921305;360T;MONE;USD;N/A;175666.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621314;false;FULJ,ILQD
2023-05-22T07:51:46.277Z;ISIN;EZ71MH03KPG1;7.013695;360T;MONE;CNY;N/A;2015315.9;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621050;false;FULJ,ILQD
2023-05-22T07:51:36.903Z;ISIN;EZQCF43JY103;7.611752;360T;MONE;CNY;N/A;3.75E7;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624620914L1;false;TPAC,FULJ,ILQD
2023-05-22T07:51:36.903Z;ISIN;EZFX8H7KL0G4;7.61169;360T;MONE;CNY;N/A;3.75E7;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624620914L2;false;TPAC,FULJ,ILQD
2023-05-22T07:51:02.929Z;ISIN;EZBCQR739PF3;1.0806029;360T;MONE;USD;N/A;280000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621048;false;FULJ,ILQD
2023-05-22T07:50:59.903Z;ISIN;EZBXDD376G17;11.764934;360T;MONE;NOK;N/A;50000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624622556;false;FULJ,ILQD
2023-05-22T07:50:47.243Z;ISIN;EZMF782MF625;0.6634682;360T;MONE;USD;N/A;9.6E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624622008L1;false;TPAC,FULJ,ILQD
2023-05-22T07:50:47.243Z;ISIN;EZMG6HLRNN69;0.66349;360T;MONE;USD;N/A;9.6E7;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624622008L2;false;TPAC,FULJ,ILQD
2023-05-22T07:50:27.801Z;ISIN;EZ5K0TMSDK59;148.99778;360T;MONE;JPY;N/A;1.6E7;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621721;false;FULJ,ILQD
2023-05-22T07:49:54.279Z;ISIN;EZ55464NXH88;0.8979542;360T;MONE;CHF;N/A;1.07E8;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621452L1;false;TPAC,FULJ,ILQD
2023-05-22T07:49:54.279Z;ISIN;EZ1LM84B2270;0.89786;360T;MONE;CHF;N/A;1.07E8;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621452L2;false;TPAC,FULJ,ILQD
2023-05-22T07:48:44.902Z;ISIN;EZBCQR739PF3;1.0805912;360T;MONE;USD;N/A;47500.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624620938;false;FULJ,ILQD
2023-05-22T07:48:21.280Z;ISIN;EZTP7MDK3SB3;7.041947;360T;MONE;CNY;N/A;6.7E7;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621096L1;false;TPAC,FULJ,ILQD
2023-05-22T07:48:21.280Z;ISIN;EZGD9F31KXS4;7.0415;360T;MONE;CNY;N/A;6.7E7;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621096L2;false;TPAC,FULJ,ILQD
2023-05-22T07:48:19.296Z;ISIN;EZLC44LJ31F5;7.819495;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621088L1;false;TPAC,FULJ,ILQD
2023-05-22T07:48:19.296Z;ISIN;EZ1XVSJNCTK2;7.8194;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624621088L2;false;TPAC,FULJ,ILQD
2023-05-22T07:48:01.816Z;ISIN;EZJ1NR2NKB17;10.5250273;360T;MONE;SEK;N/A;2.69E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624613724L1;false;TPAC,FULJ,ILQD
2023-05-22T07:48:01.816Z;ISIN;EZC86125PXG5;10.524;360T;MONE;SEK;N/A;2.69E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624613724L2;false;TPAC,FULJ,ILQD
2023-05-22T07:46:16.125Z;ISIN;EZYCSQ1QS6C6;21.4265902;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624613346L1;false;TPAC,FULJ,ILQD
2023-05-22T07:46:16.125Z;ISIN;EZVYVKW9RQY5;21.4415012;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624613346L2;false;TPAC,FULJ,ILQD
2023-05-22T07:45:47.724Z;ISIN;EZBCQR739PF3;1.0802829;360T;MONE;USD;N/A;63750.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619572;false;FULJ,ILQD
2023-05-22T07:45:42.855Z;ISIN;EZ1ZNGGL2VP5;7.4490459;360T;MONE;DKK;N/A;900000.0;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619483;false;FULJ,ILQD
2023-05-22T07:45:33.536Z;ISIN;EZBXDD376G17;11.768948;360T;MONE;NOK;N/A;1000000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624613268;false;FULJ,ILQD
2023-05-22T07:44:51.921Z;ISIN;EZC47110SSN5;0.9705376;360T;MONE;CHF;N/A;11887.5;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619343;false;FULJ,ILQD
2023-05-22T07:44:28.832Z;ISIN;EZ2N8J4MJRP8;1.0805411;360T;MONE;USD;N/A;32189.33;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624620033;false;FULJ,ILQD
2023-05-22T07:43:42.742Z;ISIN;EZJRYM4TLJ91;21.701874;360T;MONE;TRY;N/A;850000.0;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624612535L2;false;TPAC,FULJ,ILQD
2023-05-22T07:43:42.742Z;ISIN;EZVYVKW9RQY5;21.430891;360T;MONE;TRY;N/A;850000.0;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624612535L1;false;TPAC,FULJ,ILQD
2023-05-22T07:43:25.794Z;ISIN;EZL333SV8W45;19.1812917;360T;MONE;MXN;N/A;1000000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619635L1;false;TPAC,FULJ,ILQD
2023-05-22T07:43:25.794Z;ISIN;EZJRGC1651L6;19.2279149;360T;MONE;MXN;N/A;1000000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624619635L2;false;TPAC,FULJ,ILQD
2023-05-22T07:41:36.782Z;ISIN;EZ0Q9974ZSC7;1.0899845;360T;MONE;USD;N/A;175666.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624615496;false;FULJ,ILQD
2023-05-22T07:40:36.206Z;ISIN;EZ15DDKKRJN2;4.528078;360T;MONE;PLN;N/A;1100000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624611761L1;false;TPAC,FULJ,ILQD
2023-05-22T07:40:36.206Z;ISIN;EZQD2XZ24RC9;4.528591;360T;MONE;PLN;N/A;1100000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624611761L2;false;TPAC,FULJ,ILQD
2023-05-22T07:40:35.886Z;ISIN;EZ4GLBT92W47;8.478527;360T;MONE;HKD;N/A;2.043E7;HKD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624618386;false;FULJ,ILQD
2023-05-22T07:40:07.094Z;ISIN;EZKXZSD79XS2;7.44914;360T;MONE;DKK;N/A;2.44E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624611216L2;false;TPAC,FULJ,ILQD
2023-05-22T07:40:07.094Z;ISIN;EZ1ZNGGL2VP5;7.4492241;360T;MONE;DKK;N/A;2.44E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624611216L1;false;TPAC,FULJ,ILQD
2023-05-22T07:39:34.388Z;ISIN;EZWLHWS509G7;11.374;360T;MONE;SEK;N/A;3300000.0;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624610200L2;false;TPAC,FULJ,ILQD
2023-05-22T07:39:34.388Z;ISIN;EZK8RH1F5WS4;11.373871;360T;MONE;SEK;N/A;3300000.0;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624610200L1;false;TPAC,FULJ,ILQD
2023-05-22T07:39:01.469Z;ISIN;EZVKPTK4PSB3;11.7752;360T;MONE;NOK;N/A;4700000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624609891L2;false;TPAC,FULJ,ILQD
2023-05-22T07:39:01.469Z;ISIN;EZ1527CXSV86;11.7751828;360T;MONE;NOK;N/A;4700000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624609891L1;false;TPAC,FULJ,ILQD
2023-05-22T07:38:10.122Z;ISIN;EZJ9PDF4FL13;0.6262885;360T;MONE;USD;N/A;8000000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624608406L1;false;TPAC,FULJ,ILQD
2023-05-22T07:38:10.122Z;ISIN;EZWYKNJS7C09;0.6262766;360T;MONE;USD;N/A;8000000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624608406L2;false;TPAC,FULJ,ILQD
2023-05-22T07:38:00.537Z;ISIN;EZLDS9HKLGH0;0.97085;360T;MONE;CHF;N/A;2.57E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624609548L2;false;TPAC,FULJ,ILQD
2023-05-22T07:38:00.537Z;ISIN;EZ7XKRL84XR4;0.9709518;360T;MONE;CHF;N/A;2.57E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624609548L1;false;TPAC,FULJ,ILQD
2023-05-22T07:37:46.248Z;ISIN;EZKRMN05ZX75;60.45;360T;MONE;PHP;N/A;8.0E7;PHP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624612211L2;false;TPAC,FULJ,ILQD
2023-05-22T07:37:46.248Z;ISIN;EZLJBRQY3GP0;60.29;360T;MONE;PHP;N/A;8.0E7;PHP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624612211L1;false;TPAC,FULJ,ILQD
2023-05-22T07:37:37.570Z;ISIN;EZ1D97RW3HW7;1.0886883;360T;MONE;USD;N/A;175666.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624612174;false;FULJ,ILQD
