Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-14T09:32:01.114Z;ISIN;EZ40FWXV2WZ9;15.3781735;360T;MONE;TRY;N/A;4400000.0;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503599111L2;false;TPAC,FULJ,ILQD
2022-02-14T09:31:05.421Z;ISIN;EZ622MQH2RP6;20.530659;360T;MONE;MXN;N/A;5.5E7;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503599322L1;false;TPAC,FULJ,ILQD
2022-02-14T09:31:05.421Z;ISIN;EZ3CR11LB500;20.5339;360T;MONE;MXN;N/A;5.5E7;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503599322L2;false;TPAC,FULJ,ILQD
2022-02-14T09:28:36.706Z;ISIN;EZ2THLFC9MC7;0.837345;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503601317L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:07.376Z;ISIN;EZ8VT8NSJJR8;1.593721;360T;MONE;AUD;N/A;200000.0;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503601151L2;false;TPAC,FULJ,ILQD
2022-02-14T09:28:07.376Z;ISIN;EZVXSGDHCRP2;1.59292;360T;MONE;AUD;N/A;140000.0;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503601151L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:07.257Z;ISIN;EZV5W9NSC446;1.443737;360T;MONE;CAD;N/A;1800000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503601137L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:07.243Z;ISIN;EZ8W50Y2MHJ4;1.0462;360T;MONE;CHF;N/A;140000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503601148L2;false;TPAC,FULJ,ILQD
2022-02-14T09:28:07.243Z;ISIN;EZBLTRH2SZK3;1.046038;360T;MONE;CHF;N/A;250000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503601148L3;false;TPAC,FULJ,ILQD
2022-02-14T09:28:07.243Z;ISIN;EZ91C9V22QS5;1.046204;360T;MONE;CHF;N/A;250000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503601148L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:06.867Z;ISIN;EZ91C9V22QS5;1.046154;360T;MONE;CHF;N/A;250000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503601092L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:06.831Z;ISIN;EZ6JWC55K430;7.440559;360T;MONE;DKK;N/A;260000.0;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503601051L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:06.121Z;ISIN;EZBX4FKDB421;0.83745;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503600966L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:06.121Z;ISIN;EZ4G7QSXFCJ0;0.838101;360T;MONE;GBP;N/A;140000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503600966L2;false;TPAC,FULJ,ILQD
2022-02-14T09:28:05.492Z;ISIN;EZ8VR9X988R5;10.63103;360T;MONE;SEK;N/A;1700000.0;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503600867L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:05.492Z;ISIN;EZWM82RL3Q65;10.634591;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503600867L2;false;TPAC,FULJ,ILQD
2022-02-14T09:28:05.431Z;ISIN;EZVCPQL3ZDT0;10.076246;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503600854L1;false;TPAC,FULJ,ILQD
2022-02-14T09:28:04.951Z;ISIN;EZ450WGXH038;1.1314235;360T;MONE;USD;N/A;1.26E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503600200L1;false;TPAC,FULJ,ILQD
2022-02-14T09:27:59.870Z;ISIN;EZQKXYZ2S5B8;6.36199;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503598757L2;false;TPAC,FULJ,ILQD
2022-02-14T09:27:59.870Z;ISIN;EZGNQMLD2339;6.361372;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503598757L1;false;TPAC,FULJ,ILQD
2022-02-14T09:27:51.386Z;ISIN;EZ5RV8NF28L4;1.35097;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503598607L2;false;TPAC,FULJ,ILQD
2022-02-14T09:27:51.386Z;ISIN;EZ4MVMP3S6Q2;1.3509784;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503598607L1;false;TPAC,FULJ,ILQD
2022-02-14T09:27:00.958Z;ISIN;EZ11676TP0X6;1.0460408;360T;MONE;CHF;N/A;23170.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503598678;false;FULJ,ILQD
2022-02-14T09:26:55.308Z;ISIN;EZ5HC8BMVPF3;1.3511274;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503598038L1;false;TPAC,FULJ,ILQD
2022-02-14T09:26:55.308Z;ISIN;EZ4MVMP3S6Q2;1.3511183;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503598038L2;false;TPAC,FULJ,ILQD
2022-02-14T09:25:40.945Z;ISIN;EZ6KXR2YVBD7;0.92442;360T;MONE;CHF;N/A;3.0E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503596778L2;false;TPAC,FULJ,ILQD
2022-02-14T09:25:40.945Z;ISIN;EZ5R8D05Z457;0.9244448;360T;MONE;CHF;N/A;3.0E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503596778L1;false;TPAC,FULJ,ILQD
2022-02-14T09:24:14.292Z;ISIN;EZ1HY79424D8;8.8287972;360T;MONE;HKD;N/A;400000.0;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503591342;false;FULJ,ILQD
2022-02-14T09:23:34.245Z;ISIN;EZ11676TP0X6;1.0460008;360T;MONE;CHF;N/A;3335.19;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503597424;false;FULJ,ILQD
2022-02-14T09:23:29.145Z;ISIN;EZN1SHRYFB89;1.1312694;360T;MONE;USD;N/A;29349.11;USD;2022-03-14T00:00:00.000Z;360T;1010000281503595792;false;FULJ,ILQD
2022-02-14T09:22:51.851Z;ISIN;EZVRRQJYZB25;7.8029777;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503597155L1;false;TPAC,FULJ,ILQD
2022-02-14T09:22:51.851Z;ISIN;EZ7F0SH67JG3;7.80298;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503597155L2;false;TPAC,FULJ,ILQD
2022-02-14T09:21:43.129Z;ISIN;EZR1SNB249L6;7.532444;360T;MONE;HRK;N/A;300000.0;HRK;2022-03-14T00:00:00.000Z;360T;1010000281503594820;false;FULJ,ILQD
2022-02-14T09:20:37.151Z;ISIN;EZ11676TP0X6;1.0461761;360T;MONE;CHF;N/A;120000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503595222;false;FULJ,ILQD
2022-02-14T09:19:09.274Z;ISIN;EZ67QR7R2WT4;24.72369;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503596552L2;false;TPAC,FULJ,ILQD
2022-02-14T09:19:09.274Z;ISIN;EZV4C8DH8NW9;24.56381;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503596552L1;false;TPAC,FULJ,ILQD
2022-02-14T09:18:10.366Z;ISIN;EZN1SHRYFB89;1.1311296;360T;MONE;USD;N/A;28388.25;USD;2022-03-14T00:00:00.000Z;360T;1010000281503593933;false;FULJ,ILQD
2022-02-14T09:16:46.456Z;ISIN;EZ1F92KHT1H4;15.20695;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503592703L1;false;TPAC,FULJ,ILQD
2022-02-14T09:16:46.456Z;ISIN;EZ3PCZY8DN61;15.21947;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503592703L2;false;TPAC,FULJ,ILQD
2022-02-14T09:15:36.222Z;ISIN;EZN1SHRYFB89;1.13104;360T;MONE;USD;N/A;20600.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503592450;false;FULJ,ILQD
2022-02-14T09:13:20.128Z;ISIN;EZN1SHRYFB89;1.1314341;360T;MONE;USD;N/A;20000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503595318;false;FULJ,ILQD
2022-02-14T09:12:25.728Z;ISIN;EZ11676TP0X6;1.0462508;360T;MONE;CHF;N/A;45000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503593643;false;FULJ,ILQD
2022-02-14T09:10:48.674Z;ISIN;EZ11676TP0X6;1.045735;360T;MONE;CHF;N/A;1100000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503589652L1;false;TPAC,FULJ,ILQD
2022-02-14T09:10:48.674Z;ISIN;EZ9SFKBFP6T2;1.045579;360T;MONE;CHF;N/A;1100000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503589652L2;false;TPAC,FULJ,ILQD
2022-02-14T09:09:30.166Z;ISIN;EZBHYXQN9WC4;1.1320592;360T;MONE;USD;N/A;1.85E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503591331;false;FULJ,ILQD
2022-02-14T09:08:26.767Z;ISIN;EZCCBWMDTFF9;1.1333461;360T;MONE;USD;N/A;1.445E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503591322;false;FULJ,ILQD
2022-02-14T09:07:56.362Z;ISIN;EZVXXXG2MYM4;32.5442;360T;MONE;THB;N/A;5.0E8;THB;2022-03-14T00:00:00.000Z;360T;1010000281503588410L1;false;TPAC,FULJ,ILQD
2022-02-14T09:07:56.362Z;ISIN;EZ63DWLY1064;32.552;360T;MONE;THB;N/A;5.0E8;THB;2022-03-14T00:00:00.000Z;360T;1010000281503588410L2;false;TPAC,FULJ,ILQD
2022-02-14T09:07:42.771Z;ISIN;EZ63DWLY1064;32.56;360T;MONE;THB;N/A;1.62808E8;THB;2022-03-14T00:00:00.000Z;360T;1010000281503592901L1;false;TPAC,FULJ,ILQD
2022-02-14T09:07:42.771Z;ISIN;EZ51GLYLT3V9;32.54345;360T;MONE;THB;N/A;1.62808E8;THB;2022-03-14T00:00:00.000Z;360T;1010000281503592901L2;false;TPAC,FULJ,ILQD
2022-02-14T09:07:03.300Z;ISIN;EZN1SHRYFB89;1.1310565;360T;MONE;USD;N/A;83000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589104;false;FULJ,ILQD
2022-02-14T09:06:57.083Z;ISIN;EZN1SHRYFB89;1.1311263;360T;MONE;USD;N/A;36100.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503588911;false;FULJ,ILQD
2022-02-14T09:05:51.967Z;ISIN;EZN1SHRYFB89;1.131414;360T;MONE;USD;N/A;900000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503588266L1;false;TPAC,FULJ,ILQD
2022-02-14T09:04:27.357Z;ISIN;EZB9X185M710;8.8449372;360T;MONE;HKD;N/A;7.7E7;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503591202;false;FULJ,ILQD
2022-02-14T09:04:21.348Z;ISIN;EZ6R1W5TT423;1.132612;360T;MONE;USD;N/A;200000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503590135;false;FULJ,ILQD
2022-02-14T09:04:18.873Z;ISIN;EZ4MVMP3S6Q2;1.3495144;360T;MONE;USD;N/A;648217.7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589725L2;false;TPAC,FULJ,ILQD
2022-02-14T09:04:18.873Z;ISIN;EZ4MVMP3S6Q2;1.3495144;360T;MONE;USD;N/A;2940640.55;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589725L1;false;TPAC,FULJ,ILQD
2022-02-14T09:04:18.873Z;ISIN;EZ4MVMP3S6Q2;1.3495144;360T;MONE;USD;N/A;740820.23;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589725L3;false;TPAC,FULJ,ILQD
2022-02-14T09:04:18.873Z;ISIN;EZ4MVMP3S6Q2;1.3495144;360T;MONE;USD;N/A;4283122.07;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589725L5;false;TPAC,FULJ,ILQD
2022-02-14T09:04:18.873Z;ISIN;EZ4MVMP3S6Q2;1.3495144;360T;MONE;USD;N/A;5533256.2;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589725L4;false;TPAC,FULJ,ILQD
2022-02-14T09:04:12.172Z;ISIN;EZ450WGXH038;1.1313221;360T;MONE;USD;N/A;47458.8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589712;false;FULJ,ILQD
2022-02-14T09:04:11.629Z;ISIN;EZ622FZRPKB3;15.2010592;360T;MONE;ZAR;N/A;3449283.06;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503589571;false;FULJ,ILQD
2022-02-14T09:04:01.488Z;ISIN;EZ450WGXH038;1.1313039;360T;MONE;USD;N/A;740820.23;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589396;false;FULJ,ILQD
2022-02-14T09:03:10.982Z;ISIN;EZ51SNRQPLB1;3.652437;360T;MONE;QAR;N/A;1000000.0;QAR;2022-03-14T00:00:00.000Z;360T;1010000281503590030L1;false;TPAC,FULJ,ILQD
2022-02-14T09:03:10.982Z;ISIN;EZ731YTLNZF3;3.6525;360T;MONE;QAR;N/A;1000000.0;QAR;2022-03-14T00:00:00.000Z;360T;1010000281503590030L2;false;TPAC,FULJ,ILQD
2022-02-14T09:02:45.218Z;ISIN;EZ450WGXH038;1.130974;360T;MONE;USD;N/A;2000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589755L1;false;TPAC,FULJ,ILQD
2022-02-14T09:02:45.218Z;ISIN;EZSS5SZYPKH3;1.142209;360T;MONE;USD;N/A;2000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589755L2;false;TPAC,FULJ,ILQD
2022-02-14T09:02:40.603Z;ISIN;EZN1SHRYFB89;1.1309298;360T;MONE;USD;N/A;1925000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589701;false;FULJ,ILQD
2022-02-14T09:01:43.636Z;ISIN;EZMZ4NFDL1N9;1.133873;360T;MONE;USD;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589348L2;false;TPAC,FULJ,ILQD
2022-02-14T09:01:43.636Z;ISIN;EZ450WGXH038;1.130853;360T;MONE;USD;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589348L1;false;TPAC,FULJ,ILQD
2022-02-14T09:01:05.278Z;ISIN;EZ11676TP0X6;1.045432;360T;MONE;CHF;N/A;53000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503589128;false;FULJ,ILQD
2022-02-14T09:00:50.956Z;ISIN;EZN1SHRYFB89;1.1309427;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589093;false;FULJ,ILQD
2022-02-14T09:00:43.513Z;ISIN;EZN1SHRYFB89;1.1309199;360T;MONE;USD;N/A;44000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589900;false;FULJ,ILQD
2022-02-14T09:00:13.904Z;ISIN;EZ450WGXH038;1.1308344;360T;MONE;USD;N/A;55174.29;USD;2022-03-14T00:00:00.000Z;360T;1010000281503587385;false;FULJ,ILQD
2022-02-14T08:57:54.019Z;ISIN;EZCCBWMDTFF9;1.1334343;360T;MONE;USD;N/A;550000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503589864;false;FULJ,ILQD
2022-02-14T08:57:49.401Z;ISIN;EZVZC095Q3G9;8.8421761;360T;MONE;HKD;N/A;7600000.0;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503589035;false;FULJ,ILQD
2022-02-14T08:57:01.056Z;ISIN;EZN1SHRYFB89;1.1308241;360T;MONE;USD;N/A;1.5E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503587904;false;FULJ,ILQD
2022-02-14T08:56:40.582Z;ISIN;EZ93NHK7BMT6;1.71458;360T;MONE;NZD;N/A;1.0E8;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503587694L2;false;TPAC,FULJ,ILQD
2022-02-14T08:56:40.582Z;ISIN;EZ3VJ2K5KPF8;1.7145268;360T;MONE;NZD;N/A;1.0E8;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503587694L1;false;TPAC,FULJ,ILQD
2022-02-14T08:56:17.931Z;ISIN;EZ7HCLSNKQZ5;356.874;360T;MONE;HUF;N/A;5149944.0;HUF;2022-03-14T00:00:00.000Z;360T;1010000281503583495;false;FULJ,ILQD
2022-02-14T08:56:11.079Z;ISIN;EZN1SHRYFB89;1.1310307;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503587358L1;false;TPAC,FULJ,ILQD
2022-02-14T08:56:11.079Z;ISIN;EZ450WGXH038;1.1310548;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503587358L2;false;TPAC,FULJ,ILQD
2022-02-14T08:56:08.473Z;ISIN;EZB9X185M710;8.844686;360T;MONE;HKD;N/A;1.46E7;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503539962;false;FULJ,ILQD
2022-02-14T08:55:52.567Z;ISIN;EZVZC095Q3G9;8.842375;360T;MONE;HKD;N/A;8.6E7;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503539936;false;FULJ,ILQD
2022-02-14T08:54:17.972Z;ISIN;EZ1DXZCD7544;1.1339661;360T;MONE;USD;N/A;7600000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503539858;false;FULJ,ILQD
2022-02-14T08:54:17.972Z;ISIN;EZ1DXZCD7544;1.1337661;360T;MONE;USD;N/A;7600000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503539867;false;FULJ,ILQD
2022-02-14T08:53:50.675Z;ISIN;EZ95ZYKL71G3;1.2781195;360T;MONE;CAD;N/A;400000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503586605L1;false;TPAC,FULJ,ILQD
2022-02-14T08:53:50.675Z;ISIN;EZ4KYB3QRXT8;1.2781213;360T;MONE;CAD;N/A;400000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503586605L2;false;TPAC,FULJ,ILQD
2022-02-14T08:53:27.747Z;ISIN;EZCCBWMDTFF9;1.133966;360T;MONE;USD;N/A;7500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503539848;false;FULJ,ILQD
2022-02-14T08:53:23.115Z;ISIN;EZVZC095Q3G9;8.846224;360T;MONE;HKD;N/A;4.6E7;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503539830;false;FULJ,ILQD
2022-02-14T08:53:06.621Z;ISIN;EZ8K40BGZSM4;4.0519065;360T;MONE;PLN;N/A;2.2E8;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503580907L1;false;TPAC,FULJ,ILQD
2022-02-14T08:53:06.621Z;ISIN;EZ3W85XFH749;4.0520929;360T;MONE;PLN;N/A;2.2E8;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503580907L2;false;TPAC,FULJ,ILQD
2022-02-14T08:52:13.591Z;ISIN;EZ7LDY6TZX98;17.219283;360T;MONE;ZAR;N/A;1.132E8;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503584393;false;FULJ,ILQD
2022-02-14T08:52:10.420Z;ISIN;EZN1SHRYFB89;1.131025;360T;MONE;USD;N/A;193000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503579681;false;FULJ,ILQD
2022-02-14T08:52:02.254Z;ISIN;EZB4WDCGGL02;23.2932666;360T;MONE;MXN;N/A;1.527E8;MXN;2022-03-14T00:00:00.000Z;360T;1010000281503584091;false;FULJ,ILQD
2022-02-14T08:51:35.714Z;ISIN;EZV4C8DH8NW9;24.5748;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503585454L1;false;TPAC,FULJ,ILQD
2022-02-14T08:51:35.714Z;ISIN;EZ67QR7R2WT4;24.7346;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503585454L2;false;TPAC,FULJ,ILQD
2022-02-14T08:51:01.087Z;ISIN;EZB9X185M710;8.8426917;360T;MONE;HKD;N/A;1.75E8;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503539811;false;FULJ,ILQD
2022-02-14T08:49:26.723Z;ISIN;EZ2V0M9GN5T6;21.85284;360T;MONE;CZK;N/A;24300.0;CZK;2022-03-14T00:00:00.000Z;360T;1010000281503584927L2;false;TPAC,FULJ,ILQD
2022-02-14T08:49:26.723Z;ISIN;EZ3HRZQX0D01;21.734;360T;MONE;CZK;N/A;24300.0;CZK;2022-03-14T00:00:00.000Z;360T;1010000281503584927L1;false;TPAC,FULJ,ILQD
2022-02-14T08:49:25.121Z;ISIN;EZ5J6GJ21QF3;315.76878;360T;MONE;HUF;N/A;6.5E8;HUF;2022-03-14T00:00:00.000Z;360T;1010000281503575730L1;false;TPAC,FULJ,ILQD
2022-02-14T08:49:25.121Z;ISIN;EZ7W3CGMDTP0;315.81;360T;MONE;HUF;N/A;6.5E8;HUF;2022-03-14T00:00:00.000Z;360T;1010000281503575730L2;false;TPAC,FULJ,ILQD
2022-02-14T08:47:55.742Z;ISIN;EZ63DWLY1064;32.55;360T;MONE;THB;N/A;2.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503575511L2;false;TPAC,FULJ,ILQD
2022-02-14T08:47:55.742Z;ISIN;EZVXXXG2MYM4;32.5497;360T;MONE;THB;N/A;2.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503575511L1;false;TPAC,FULJ,ILQD
2022-02-14T08:47:41.256Z;ISIN;EZY1K32RYHQ3;0.8373308;360T;MONE;GBP;N/A;4200.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503579697;false;FULJ,ILQD
2022-02-14T08:47:38.100Z;ISIN;EZ67QR7R2WT4;24.73553;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503584727L2;false;TPAC,FULJ,ILQD
2022-02-14T08:47:38.100Z;ISIN;EZ1PQXBCWMV8;24.569;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503584727L1;false;TPAC,FULJ,ILQD
2022-02-14T08:46:07.131Z;ISIN;EZ5W6YGSXXM3;4.5843;360T;MONE;PLN;N/A;2390000.0;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503583833L1;false;TPAC,FULJ,ILQD
2022-02-14T08:46:07.131Z;ISIN;EZ5F16JP14T3;4.584613;360T;MONE;PLN;N/A;2390000.0;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503583833L2;false;TPAC,FULJ,ILQD
2022-02-14T08:46:01.278Z;ISIN;EZY1K32RYHQ3;0.837543;360T;MONE;GBP;N/A;9430000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503539807L1;false;TPAC,FULJ,ILQD
2022-02-14T08:46:01.278Z;ISIN;EZ224Z3RY3Q0;0.8378713;360T;MONE;GBP;N/A;9430000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503539807L2;false;TPAC,FULJ,ILQD
2022-02-14T08:45:26.569Z;ISIN;EZB789C7NW68;10.092054;360T;MONE;NOK;N/A;6.1E7;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503583794L1;false;TPAC,FULJ,ILQD
2022-02-14T08:45:26.569Z;ISIN;EZVCPQL3ZDT0;10.09237;360T;MONE;NOK;N/A;6.1E7;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503583794L2;false;TPAC,FULJ,ILQD
2022-02-14T08:45:25.150Z;ISIN;EZ6804SLWH38;1.1333101;360T;MONE;USD;N/A;2.5E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503582160;false;FULJ,ILQD
2022-02-14T08:44:14.831Z;ISIN;EZ53JWDZQK42;13.58984;360T;MONE;TRY;N/A;1.0E7;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503573698L2;false;TPAC,FULJ,ILQD
2022-02-14T08:44:14.831Z;ISIN;EZ4NFSRG31S1;13.585153;360T;MONE;TRY;N/A;1.0E7;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503573698L1;false;TPAC,FULJ,ILQD
2022-02-14T08:43:09.134Z;ISIN;EZN1SHRYFB89;1.1309942;360T;MONE;USD;N/A;15000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503581822;false;FULJ,ILQD
2022-02-14T08:42:42.910Z;ISIN;EZY1K32RYHQ3;0.8375449;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503581661;false;FULJ,ILQD
2022-02-14T08:42:17.181Z;ISIN;EZ6QW6MPCCR4;0.7093526;360T;MONE;USD;N/A;1.0E8;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503576498L2;false;TPAC,FULJ,ILQD
2022-02-14T08:42:17.181Z;ISIN;EZ7DR0Q0SZY0;0.7093;360T;MONE;USD;N/A;1.0E8;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503576498L1;false;TPAC,FULJ,ILQD
2022-02-14T08:42:04.344Z;ISIN;EZBX4FKDB421;0.8375;360T;MONE;GBP;N/A;1.3E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503583964L2;false;TPAC,FULJ,ILQD
2022-02-14T08:42:04.344Z;ISIN;EZ2THLFC9MC7;0.8374758;360T;MONE;GBP;N/A;1.3E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503583964L1;false;TPAC,FULJ,ILQD
2022-02-14T08:41:57.636Z;ISIN;EZ67QR7R2WT4;24.69798;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503583850L2;false;TPAC,FULJ,ILQD
2022-02-14T08:41:57.636Z;ISIN;EZ1PQXBCWMV8;24.534;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503583850L1;false;TPAC,FULJ,ILQD
2022-02-14T08:41:09.935Z;ISIN;EZ67QR7R2WT4;24.69798;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503582761L2;false;TPAC,FULJ,ILQD
2022-02-14T08:41:09.935Z;ISIN;EZV4C8DH8NW9;24.54074;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503582761L1;false;TPAC,FULJ,ILQD
2022-02-14T08:40:58.875Z;ISIN;EZN1SHRYFB89;1.1308506;360T;MONE;USD;N/A;240000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503582374;false;FULJ,ILQD
2022-02-14T08:40:57.871Z;ISIN;EZ26P4RKQ309;10.6312688;360T;MONE;SEK;N/A;415000.0;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503582333;false;FULJ,ILQD
