Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-13T10:50:50.654Z;ISIN;EZ9WBYKLGCV3;1.175497;360T;MONE;USD;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972225L1;false;TPAC,FULJ,ILQD
2021-08-13T10:50:23.048Z;ISIN;EZ623KJBX3G7;1.1747281;360T;MONE;USD;N/A;1.68E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972144L1;false;TPAC,FULJ,ILQD
2021-08-13T10:50:23.048Z;ISIN;EZ2T85X8DST7;1.17475;360T;MONE;USD;N/A;1.68E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972144L2;false;TPAC,FULJ,ILQD
2021-08-13T10:49:59.812Z;ISIN;EZ4LCZHYN577;1.1747236;360T;MONE;USD;N/A;1.1E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972118L1;false;TPAC,FULJ,ILQD
2021-08-13T10:49:59.812Z;ISIN;EZ623KJBX3G7;1.1747885;360T;MONE;USD;N/A;1.1E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972118L2;false;TPAC,FULJ,ILQD
2021-08-13T10:49:16.989Z;ISIN;EZVXQS61RYV8;3.67294;360T;MONE;AED;N/A;4000000.0;AED;2021-09-10T00:00:00.000Z;360T;1010000281459974255L1;false;TPAC,FULJ,ILQD
2021-08-13T10:49:16.989Z;ISIN;EZ17FK1VX601;3.67295;360T;MONE;AED;N/A;4000000.0;AED;2021-09-10T00:00:00.000Z;360T;1010000281459974255L2;false;TPAC,FULJ,ILQD
2021-08-13T10:49:16.798Z;ISIN;EZ2Z4TWFXQS3;14.827257;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459968161L1;false;TPAC,FULJ,ILQD
2021-08-13T10:49:16.798Z;ISIN;EZV70T1302Z9;14.8304022;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459968161L2;false;TPAC,FULJ,ILQD
2021-08-13T10:48:04.728Z;ISIN;EZ9L8HBB5CH5;8.733769;360T;MONE;DKK;N/A;2.9267615E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459969822;false;FULJ,ILQD
2021-08-13T10:46:12.674Z;ISIN;EZ69C84CH349;3.2811;360T;MONE;TND;N/A;368000.0;TND;2021-09-10T00:00:00.000Z;360T;1010000281459971211L1;false;TPAC,FULJ,ILQD
2021-08-13T10:46:12.674Z;ISIN;EZ443D7MYDP5;3.368556;360T;MONE;TND;N/A;368000.0;TND;2021-09-10T00:00:00.000Z;360T;1010000281459971211L2;false;TPAC,FULJ,ILQD
2021-08-13T10:45:25.986Z;ISIN;EZ6K4SSZ8713;1.59526;360T;MONE;SGD;N/A;5400000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459970844L1;false;TPAC,FULJ,ILQD
2021-08-13T10:45:25.986Z;ISIN;EZ53W37J14M6;1.595819;360T;MONE;SGD;N/A;5400000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459970844L2;false;TPAC,FULJ,ILQD
2021-08-13T10:44:56.148Z;ISIN;EZVCNC49CK55;10.2011084;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459970651L2;false;TPAC,FULJ,ILQD
2021-08-13T10:44:56.148Z;ISIN;EZ18WY17ZY05;10.1995;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459970651L1;false;TPAC,FULJ,ILQD
2021-08-13T10:44:40.515Z;ISIN;EZ7MJXWGR5K4;10.1997296;360T;MONE;SEK;N/A;5500000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459970610L2;false;TPAC,FULJ,ILQD
2021-08-13T10:44:40.515Z;ISIN;EZ18WY17ZY05;10.1995;360T;MONE;SEK;N/A;5500000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459970610L1;false;TPAC,FULJ,ILQD
2021-08-13T10:44:07.598Z;ISIN;EZ18WY17ZY05;10.20082;360T;MONE;SEK;N/A;5.1E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459970604L1;false;TPAC,FULJ,ILQD
2021-08-13T10:44:07.598Z;ISIN;EZW9K7TJ9DS8;10.200935;360T;MONE;SEK;N/A;5.1E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459970604L2;false;TPAC,FULJ,ILQD
2021-08-13T10:44:01.004Z;ISIN;EZ76F63K30W1;14.818248;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459974001L1;false;TPAC,FULJ,ILQD
2021-08-13T10:44:01.004Z;ISIN;EZ2Z4TWFXQS3;14.824248;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459974001L2;false;TPAC,FULJ,ILQD
2021-08-13T10:41:55.637Z;ISIN;EZ4ZS5Q875C7;73.5914;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459973728L2;false;TPAC,FULJ,ILQD
2021-08-13T10:41:55.637Z;ISIN;EZ2PNM1S2KN5;73.4176;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459973728L1;false;TPAC,FULJ,ILQD
2021-08-13T10:41:52.065Z;ISIN;EZ2Z9G6XYHD2;0.8515923;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459970293L2;false;TPAC,FULJ,ILQD
2021-08-13T10:41:52.065Z;ISIN;EZ9BC3S2B5Q5;0.85155;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459970293L1;false;TPAC,FULJ,ILQD
2021-08-13T10:41:25.771Z;ISIN;EZ9BC3S2B5Q5;0.85153;360T;MONE;GBP;N/A;3500000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459970144L2;false;TPAC,FULJ,ILQD
2021-08-13T10:41:25.771Z;ISIN;EZ8XK66NQGP6;0.8515159;360T;MONE;GBP;N/A;3500000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459970144L1;false;TPAC,FULJ,ILQD
2021-08-13T10:41:14.328Z;ISIN;EZ4LCZHYN577;1.174754;360T;MONE;USD;N/A;150000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459969041;false;FULJ,ILQD
2021-08-13T10:41:07.985Z;ISIN;EZ9BC3S2B5Q5;0.85152;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459970082L2;false;TPAC,FULJ,ILQD
2021-08-13T10:41:07.985Z;ISIN;EZ5D39RCP5Q2;0.8514632;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459970082L1;false;TPAC,FULJ,ILQD
2021-08-13T10:40:19.424Z;ISIN;EZ6GJWQZY7H2;1.174958;360T;MONE;USD;N/A;2.5E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459968934L2;false;TPAC,FULJ,ILQD
2021-08-13T10:40:19.424Z;ISIN;EZ623KJBX3G7;1.174809;360T;MONE;USD;N/A;2.5E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459968934L1;false;TPAC,FULJ,ILQD
2021-08-13T10:39:16.824Z;ISIN;EZV4QK1R5PC0;25.40736;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459973206L2;false;TPAC,FULJ,ILQD
2021-08-13T10:39:16.824Z;ISIN;EZ54F49L8549;25.3815;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459973206L1;false;TPAC,FULJ,ILQD
2021-08-13T10:38:42.526Z;ISIN;EZ9VRZZCQKT1;19.8941702;360T;MONE;MXN;N/A;2637943.0;MXN;2021-09-10T00:00:00.000Z;360T;1010000281459968958;false;FULJ,ILQD
2021-08-13T10:38:26.892Z;ISIN;EZ6GJWQZY7H2;1.175008;360T;MONE;USD;N/A;5.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459968047L2;false;TPAC,FULJ,ILQD
2021-08-13T10:38:26.892Z;ISIN;EZ623KJBX3G7;1.174859;360T;MONE;USD;N/A;5.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459968047L1;false;TPAC,FULJ,ILQD
2021-08-13T10:36:47.480Z;ISIN;EZ4K4K22V354;1368.96;360T;MONE;KRW;N/A;3.6082192506E10;KRW;2021-09-10T00:00:00.000Z;360T;1010000281459971383L2;false;TPAC,FULJ,ILQD
2021-08-13T10:36:47.480Z;ISIN;EZ6HMSN5DK23;1368.69;360T;MONE;KRW;N/A;3.6082192506E10;KRW;2021-09-10T00:00:00.000Z;360T;1010000281459971383L1;false;TPAC,FULJ,ILQD
2021-08-13T10:35:52.766Z;ISIN;EZ8XK66NQGP6;0.8516261;360T;MONE;GBP;N/A;400000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459936730;false;FULJ,ILQD
2021-08-13T10:32:54.045Z;ISIN;EZ158MRBCZ51;33.1104;360T;MONE;THB;N/A;1.0E7;THB;2021-09-10T00:00:00.000Z;360T;1010000281459962932L1;false;TPAC,FULJ,ILQD
2021-08-13T10:32:54.045Z;ISIN;EZ2FJWPVKYC4;33.336;360T;MONE;THB;N/A;1.0E7;THB;2021-09-10T00:00:00.000Z;360T;1010000281459962932L2;false;TPAC,FULJ,ILQD
2021-08-13T10:32:44.801Z;ISIN;EZ9BC3S2B5Q5;0.85146;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459969747L1;false;TPAC,FULJ,ILQD
2021-08-13T10:32:44.801Z;ISIN;EZ1LM8J2MD47;0.8515603;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459969747L2;false;TPAC,FULJ,ILQD
2021-08-13T10:31:25.197Z;ISIN;EZS6XQG5DMD4;1.2714005;360T;MONE;CHF;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459967475L2;false;TPAC,FULJ,ILQD
2021-08-13T10:31:25.197Z;ISIN;EZB19TCL98V3;1.2714593;360T;MONE;CHF;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459967475L1;false;TPAC,FULJ,ILQD
2021-08-13T10:31:00.817Z;ISIN;EZVXQS61RYV8;3.672965;360T;MONE;AED;N/A;1000000.0;AED;2021-09-10T00:00:00.000Z;360T;1010000281459962526L1;false;TPAC,FULJ,ILQD
2021-08-13T10:31:00.817Z;ISIN;EZBHQZN9PKR2;3.673;360T;MONE;AED;N/A;1000000.0;AED;2021-09-10T00:00:00.000Z;360T;1010000281459962526L2;false;TPAC,FULJ,ILQD
2021-08-13T10:25:29.213Z;ISIN;EZF983BTMCX9;86.2751;360T;MONE;RUB;N/A;2.6E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459969460L2;false;TPAC,FULJ,ILQD
2021-08-13T10:25:29.213Z;ISIN;EZ27SG4KNHG4;86.259;360T;MONE;RUB;N/A;2.6E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459969460L1;false;TPAC,FULJ,ILQD
2021-08-13T10:24:55.178Z;ISIN;EZF983BTMCX9;86.2714613;360T;MONE;RUB;N/A;3.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459968864L2;false;TPAC,FULJ,ILQD
2021-08-13T10:24:55.178Z;ISIN;EZ27SG4KNHG4;86.2554;360T;MONE;RUB;N/A;3.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459968864L1;false;TPAC,FULJ,ILQD
2021-08-13T10:23:55.116Z;ISIN;EZ4LCZHYN577;1.1747272;360T;MONE;USD;N/A;10000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459963472;false;FULJ,ILQD
2021-08-13T10:21:51.136Z;ISIN;EZWFJ3YNH8H6;1.0831766;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459936491;false;FULJ,ILQD
2021-08-13T10:21:47.919Z;ISIN;EZ8XK66NQGP6;0.8513855;360T;MONE;GBP;N/A;75000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459936480;false;FULJ,ILQD
2021-08-13T10:19:22.052Z;ISIN;EZ8XK66NQGP6;0.8514754;360T;MONE;GBP;N/A;153400.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459941533;false;FULJ,ILQD
2021-08-13T10:17:35.445Z;ISIN;EZ8XK66NQGP6;0.8515055;360T;MONE;GBP;N/A;165000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459934668;false;FULJ,ILQD
2021-08-13T10:17:02.339Z;ISIN;EZ4LCZHYN577;1.1745899;360T;MONE;USD;N/A;16000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459961418;false;FULJ,ILQD
2021-08-13T10:16:39.838Z;ISIN;EZ4LCZHYN577;1.1746394;360T;MONE;USD;N/A;1.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459962056L1;false;TPAC,FULJ,ILQD
2021-08-13T10:16:39.838Z;ISIN;EZ623KJBX3G7;1.1747036;360T;MONE;USD;N/A;1.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459962056L2;false;TPAC,FULJ,ILQD
2021-08-13T10:15:46.138Z;ISIN;EZ8XK66NQGP6;0.8517048;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459961934L2;false;TPAC,FULJ,ILQD
2021-08-13T10:15:46.138Z;ISIN;EZ5D39RCP5Q2;0.8516628;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459961934L1;false;TPAC,FULJ,ILQD
2021-08-13T10:14:31.807Z;ISIN;EZ8XK66NQGP6;0.851527;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459961704L1;false;TPAC,FULJ,ILQD
2021-08-13T10:14:31.807Z;ISIN;EZB95D1VZCS6;0.851626;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459961704L2;false;TPAC,FULJ,ILQD
2021-08-13T10:13:08.784Z;ISIN;EZ4DP0L5HR26;7.4948477;360T;MONE;HRK;N/A;170000.0;HRK;2021-09-10T00:00:00.000Z;360T;1010000281459960997;false;FULJ,ILQD
2021-08-13T10:13:01.400Z;ISIN;EZ6GJWQZY7H2;1.175102;360T;MONE;USD;N/A;1.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459961575L2;false;TPAC,FULJ,ILQD
2021-08-13T10:13:01.400Z;ISIN;EZ623KJBX3G7;1.174949;360T;MONE;USD;N/A;1.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459961575L1;false;TPAC,FULJ,ILQD
2021-08-13T10:11:13.406Z;ISIN;EZ4LCZHYN577;1.174964;360T;MONE;USD;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459961867;false;FULJ,ILQD
2021-08-13T10:10:49.549Z;ISIN;EZ54F49L8549;25.3647;360T;MONE;CZK;N/A;2.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459961974L1;false;TPAC,FULJ,ILQD
2021-08-13T10:10:49.549Z;ISIN;EZV4QK1R5PC0;25.39058;360T;MONE;CZK;N/A;2.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459961974L2;false;TPAC,FULJ,ILQD
2021-08-13T10:10:46.788Z;ISIN;EZ9KH5CN2TJ5;7.4370569;360T;MONE;DKK;N/A;950000.0;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459934245;false;FULJ,ILQD
2021-08-13T10:10:42.807Z;ISIN;EZ8XK66NQGP6;0.851686;360T;MONE;GBP;N/A;340000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459934233;false;FULJ,ILQD
2021-08-13T10:10:38.208Z;ISIN;EZW2TD74XSR3;1.4711506;360T;MONE;CAD;N/A;490000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459933701;false;FULJ,ILQD
2021-08-13T10:10:34.591Z;ISIN;EZ623KJBX3G7;1.1749282;360T;MONE;USD;N/A;1250000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459933697;false;FULJ,ILQD
2021-08-13T10:10:03.084Z;ISIN;EZ93WTC1ZPZ3;0.9210924;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459961361L2;false;TPAC,FULJ,ILQD
2021-08-13T10:10:03.084Z;ISIN;EZ46GJ3B1057;0.92181;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459961361L1;false;TPAC,FULJ,ILQD
2021-08-13T10:10:02.868Z;ISIN;EZ4LCZHYN577;1.1750441;360T;MONE;USD;N/A;14000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459960898;false;FULJ,ILQD
2021-08-13T10:09:27.067Z;ISIN;EZKP0BF5DSJ5;129.57753;360T;MONE;JPY;N/A;3000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459962777L1;false;TPAC,FULJ,ILQD
2021-08-13T10:09:27.067Z;ISIN;EZ40M86M1CT2;129.6005;360T;MONE;JPY;N/A;3000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459962777L2;false;TPAC,FULJ,ILQD
2021-08-13T10:07:46.481Z;ISIN;EZ5C63WWXH57;8.83261;360T;MONE;NOK;N/A;2300000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459962654L2;false;TPAC,FULJ,ILQD
2021-08-13T10:07:46.481Z;ISIN;EZ3NHMPVNR16;8.832645;360T;MONE;NOK;N/A;2300000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459962654L1;false;TPAC,FULJ,ILQD
2021-08-13T10:06:45.845Z;ISIN;EZ5G80G9FSM3;8.678623;360T;MONE;SEK;N/A;1.17E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459962314L1;false;TPAC,FULJ,ILQD
2021-08-13T10:06:45.845Z;ISIN;EZ27RD3PDQ09;8.67856;360T;MONE;SEK;N/A;1.17E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459962314L2;false;TPAC,FULJ,ILQD
2021-08-13T10:05:30.125Z;ISIN;EZ9BC3S2B5Q5;0.85119;360T;MONE;GBP;N/A;5000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459962096L2;false;TPAC,FULJ,ILQD
2021-08-13T10:05:30.125Z;ISIN;EZ8XK66NQGP6;0.851176;360T;MONE;GBP;N/A;5000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459962096L1;false;TPAC,FULJ,ILQD
2021-08-13T10:05:08.611Z;ISIN;EZ3C7HDMDWR5;1.1749319;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459961907L2;false;TPAC,FULJ,ILQD
2021-08-13T10:05:08.611Z;ISIN;EZ2T85X8DST7;1.17478;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459961907L1;false;TPAC,FULJ,ILQD
2021-08-13T10:04:28.399Z;ISIN;EZVYJKS0MN31;10.196215;360T;MONE;SEK;N/A;1600000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459961762L1;false;TPAC,FULJ,ILQD
2021-08-13T10:04:28.399Z;ISIN;EZ1B735699C4;10.196534;360T;MONE;SEK;N/A;1600000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459961762L2;false;TPAC,FULJ,ILQD
2021-08-13T10:04:22.328Z;ISIN;EZ623KJBX3G7;1.1747587;360T;MONE;USD;N/A;1.260123E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459958894L1;false;TPAC,FULJ,ILQD
2021-08-13T10:04:22.328Z;ISIN;EZ2T85X8DST7;1.17478;360T;MONE;USD;N/A;1.260123E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459958894L2;false;TPAC,FULJ,ILQD
2021-08-13T10:04:04.691Z;ISIN;EZ623KJBX3G7;1.1748385;360T;MONE;USD;N/A;1.4E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459941504;false;FULJ,ILQD
2021-08-13T10:04:03.982Z;ISIN;EZ623KJBX3G7;1.1748185;360T;MONE;USD;N/A;5300000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459941422;false;FULJ,ILQD
2021-08-13T10:03:46.277Z;ISIN;EZ2T85X8DST7;1.17484;360T;MONE;USD;N/A;1.4E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459958797L2;false;TPAC,FULJ,ILQD
2021-08-13T10:03:46.277Z;ISIN;EZ623KJBX3G7;1.174819;360T;MONE;USD;N/A;1.4E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459958797L1;false;TPAC,FULJ,ILQD
2021-08-13T10:03:15.002Z;ISIN;EZ2T85X8DST7;1.17483;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459958720L2;false;TPAC,FULJ,ILQD
2021-08-13T10:03:15.002Z;ISIN;EZ623KJBX3G7;1.174809;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459958720L1;false;TPAC,FULJ,ILQD
2021-08-13T10:02:42.940Z;ISIN;EZ6K4SSZ8713;1.59596;360T;MONE;SGD;N/A;3.0E7;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459961082L2;false;TPAC,FULJ,ILQD
2021-08-13T10:02:42.940Z;ISIN;EZV3JCJ2RCN9;1.5959291;360T;MONE;SGD;N/A;3.0E7;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459961082L1;false;TPAC,FULJ,ILQD
2021-08-13T10:02:01.289Z;ISIN;EZ7RNPRXLHZ0;0.7342075;360T;MONE;USD;N/A;1700000.0;AUD;2021-09-10T00:00:00.000Z;360T;1010000281459961010L1;false;TPAC,FULJ,ILQD
2021-08-13T10:02:01.289Z;ISIN;EZ9F1P7BSMM3;0.73421;360T;MONE;USD;N/A;1700000.0;AUD;2021-09-10T00:00:00.000Z;360T;1010000281459961010L2;false;TPAC,FULJ,ILQD
2021-08-13T10:01:56.860Z;ISIN;EZ1305GYP8B6;0.8522241;360T;MONE;GBP;N/A;313000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459941384;false;FULJ,ILQD
2021-08-13T10:01:27.298Z;ISIN;EZ5D39RCP5Q2;0.8512559;360T;MONE;GBP;N/A;12433.15;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960054;false;FULJ,ILQD
2021-08-13T10:01:19.873Z;ISIN;EZ4QH56M9P77;1.1816701;360T;MONE;USD;N/A;7000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459957198;false;FULJ,ILQD
2021-08-13T09:59:18.314Z;ISIN;EZ2NT0V9Y516;1.3803115;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960661L1;false;TPAC,FULJ,ILQD
2021-08-13T09:59:18.314Z;ISIN;EZ76NC77QS98;1.3803176;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960661L2;false;TPAC,FULJ,ILQD
2021-08-13T09:58:54.129Z;ISIN;EZ2NT0V9Y516;1.3802415;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960394L1;false;TPAC,FULJ,ILQD
2021-08-13T09:58:54.129Z;ISIN;EZ76NC77QS98;1.3802476;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960394L2;false;TPAC,FULJ,ILQD
2021-08-13T09:58:35.653Z;ISIN;EZ2NT0V9Y516;1.3802515;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960124L1;false;TPAC,FULJ,ILQD
2021-08-13T09:58:35.653Z;ISIN;EZ76NC77QS98;1.3802576;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459960124L2;false;TPAC,FULJ,ILQD
2021-08-13T09:58:18.314Z;ISIN;EZVM1CMY6DP2;9.14448;360T;MONE;HKD;N/A;6.0E8;HKD;2021-09-10T00:00:00.000Z;360T;1010000281459960097L1;false;TPAC,FULJ,ILQD
2021-08-13T09:58:18.314Z;ISIN;EZ5Q33Y2STR2;9.149159;360T;MONE;HKD;N/A;6.0E8;HKD;2021-09-10T00:00:00.000Z;360T;1010000281459960097L2;false;TPAC,FULJ,ILQD
2021-08-13T09:57:35.609Z;ISIN;EZ623KJBX3G7;1.1747687;360T;MONE;USD;N/A;1.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459955340L1;false;TPAC,FULJ,ILQD
2021-08-13T09:57:35.609Z;ISIN;EZ2T85X8DST7;1.17479;360T;MONE;USD;N/A;1.0E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459955340L2;false;TPAC,FULJ,ILQD
2021-08-13T09:57:18.154Z;ISIN;EZ4LCZHYN577;1.1746445;360T;MONE;USD;N/A;3.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459959464L1;false;TPAC,FULJ,ILQD
2021-08-13T09:57:18.154Z;ISIN;EZ623KJBX3G7;1.1747086;360T;MONE;USD;N/A;3.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459959464L2;false;TPAC,FULJ,ILQD
2021-08-13T09:56:07.134Z;ISIN;EZ1305GYP8B6;0.8520333;360T;MONE;GBP;N/A;2600000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459941296;false;FULJ,ILQD
2021-08-13T09:56:06.942Z;ISIN;EZ284P2NM9F4;1.4721895;360T;MONE;CAD;N/A;2480000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459941232;false;FULJ,ILQD
2021-08-13T09:55:16.578Z;ISIN;EZ51566QTXC1;9.143361;360T;MONE;HKD;N/A;7.5E8;HKD;2021-09-10T00:00:00.000Z;360T;1010000281459958687L1;false;TPAC,FULJ,ILQD
2021-08-13T09:55:16.578Z;ISIN;EZVM1CMY6DP2;9.1435;360T;MONE;HKD;N/A;7.5E8;HKD;2021-09-10T00:00:00.000Z;360T;1010000281459958687L2;false;TPAC,FULJ,ILQD
2021-08-13T09:54:38.619Z;ISIN;EZ2Z4TWFXQS3;14.85125;360T;MONE;ZAR;N/A;4.7E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459958616L1;false;TPAC,FULJ,ILQD
2021-08-13T09:54:38.619Z;ISIN;EZCVYMD21PC1;14.867596;360T;MONE;ZAR;N/A;4.7E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459958616L2;false;TPAC,FULJ,ILQD
2021-08-13T09:53:45.559Z;ISIN;EZ2P8K7Z2351;8.674783;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-10T00:00:00.000Z;360T;1010000281459958183L2;false;TPAC,FULJ,ILQD
2021-08-13T09:53:45.559Z;ISIN;EZ3K2M0SKL58;8.53851;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-10T00:00:00.000Z;360T;1010000281459958183L1;false;TPAC,FULJ,ILQD
2021-08-13T09:53:15.570Z;ISIN;EZVTQM4DL1P1;1.358017;360T;MONE;SGD;N/A;1200000.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459957995L2;false;TPAC,FULJ,ILQD
