Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-11T08:39:11.927Z;ISIN;EZJLL59STNJ7;6.744763;360T;MONE;CNY;N/A;3000000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525446122L1;false;TPAC,FULJ,ILQD
2022-05-11T08:38:16.908Z;ISIN;EZSCR93041T7;4.6878001;360T;MONE;RON;N/A;8000000.0;RON;2022-06-08T00:00:00.000Z;360T;1010000281525447482L1;false;TPAC,FULJ,ILQD
2022-05-11T08:38:16.908Z;ISIN;EZ4JNCSMDY08;4.689898;360T;MONE;RON;N/A;8000000.0;RON;2022-06-08T00:00:00.000Z;360T;1010000281525447482L2;false;TPAC,FULJ,ILQD
2022-05-11T08:37:10.913Z;ISIN;EZ2YX47PCQ81;0.990945;360T;MONE;CHF;N/A;9000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447991L1;false;TPAC,FULJ,ILQD
2022-05-11T08:37:10.913Z;ISIN;EZDBRQNCL4W3;0.990902;360T;MONE;CHF;N/A;9000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447991L2;false;TPAC,FULJ,ILQD
2022-05-11T08:36:40.734Z;ISIN;EZ2YX47PCQ81;0.990955;360T;MONE;CHF;N/A;9500000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447605L1;false;TPAC,FULJ,ILQD
2022-05-11T08:36:40.734Z;ISIN;EZDBRQNCL4W3;0.990912;360T;MONE;CHF;N/A;9500000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447605L2;false;TPAC,FULJ,ILQD
2022-05-11T08:36:34.530Z;ISIN;EZGZL3X1HM81;1.0460896;360T;MONE;CHF;N/A;145000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525447622;false;FULJ,ILQD
2022-05-11T08:36:31.019Z;ISIN;EZ7XM07BX1T3;359.63;360T;MONE;HUF;N/A;3.5E8;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525444078L2;false;TPAC,FULJ,ILQD
2022-05-11T08:36:31.019Z;ISIN;EZ0D9X70JNS0;359.5833;360T;MONE;HUF;N/A;3.5E8;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525444078L1;false;TPAC,FULJ,ILQD
2022-05-11T08:36:21.009Z;ISIN;EZ2YX47PCQ81;0.990915;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447553L1;false;TPAC,FULJ,ILQD
2022-05-11T08:36:21.009Z;ISIN;EZDBRQNCL4W3;0.990872;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447553L2;false;TPAC,FULJ,ILQD
2022-05-11T08:34:35.894Z;ISIN;EZJCZFLFNWF3;23.6764;360T;MONE;CZK;N/A;3.5E7;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525441275L2;false;TPAC,FULJ,ILQD
2022-05-11T08:34:35.894Z;ISIN;EZBVRKT1KHP2;23.66403;360T;MONE;CZK;N/A;3.5E7;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525441275L1;false;TPAC,FULJ,ILQD
2022-05-11T08:33:47.969Z;ISIN;EZ1J2FHHL0J9;1.0554278;360T;MONE;USD;N/A;200000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525446318;false;FULJ,ILQD
2022-05-11T08:31:58.220Z;ISIN;EZCXZ6M09GR0;10.5545404;360T;MONE;SEK;N/A;66820.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525447274;false;FULJ,ILQD
2022-05-11T08:31:45.199Z;ISIN;EZ7M5JK7BS33;1.0554983;360T;MONE;USD;N/A;100000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525447088L1;false;TPAC,FULJ,ILQD
2022-05-11T08:31:30.392Z;ISIN;EZ1J2FHHL0J9;1.0554877;360T;MONE;USD;N/A;250000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525444461;false;FULJ,ILQD
2022-05-11T08:31:20.323Z;ISIN;EZ149LJY9WT6;129.986;360T;MONE;JPY;N/A;1.2E10;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525444597L1;false;TPAC,FULJ,ILQD
2022-05-11T08:31:20.323Z;ISIN;EZ2Z2RFLMZ29;129.97449;360T;MONE;JPY;N/A;1.2E10;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525444597L2;false;TPAC,FULJ,ILQD
2022-05-11T08:31:15.677Z;ISIN;EZPPSJ701DJ8;0.6986185;360T;MONE;USD;N/A;735000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525444290;false;FULJ,ILQD
2022-05-11T08:30:49.759Z;ISIN;EZ5MX8SZY9N9;1.0567303;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525446462L1;false;TPAC,FULJ,ILQD
2022-05-11T08:30:10.126Z;ISIN;EZ4XGXQ9XYP5;10.201;360T;MONE;NOK;N/A;4600000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525445115L1;false;TPAC,FULJ,ILQD
2022-05-11T08:30:10.126Z;ISIN;EZP901C6P1G7;10.20138;360T;MONE;NOK;N/A;4600000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525445115L2;false;TPAC,FULJ,ILQD
2022-05-11T08:29:05.849Z;ISIN;EZ30WBCNWQD2;16.049762;360T;MONE;ZAR;N/A;5285000.0;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525444147;false;FULJ,ILQD
2022-05-11T08:29:01.392Z;ISIN;EZ9270H4XFJ9;1.0560923;360T;MONE;USD;N/A;6000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525444030L2;false;TPAC,FULJ,ILQD
2022-05-11T08:29:01.392Z;ISIN;EZ1J2FHHL0J9;1.0557963;360T;MONE;USD;N/A;6000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525444030L1;false;TPAC,FULJ,ILQD
2022-05-11T08:28:30.524Z;ISIN;EZ1J2FHHL0J9;1.055695;360T;MONE;USD;N/A;70000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525443526;false;FULJ,ILQD
2022-05-11T08:28:18.584Z;ISIN;EZV9JBZGL663;6.74505;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525443347L1;false;TPAC,FULJ,ILQD
2022-05-11T08:28:18.584Z;ISIN;EZZWKTR3T2J6;6.746644;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525443347L2;false;TPAC,FULJ,ILQD
2022-05-11T08:24:48.031Z;ISIN;EZ1J2FHHL0J9;1.0558678;360T;MONE;USD;N/A;20000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525443447;false;FULJ,ILQD
2022-05-11T08:24:44.033Z;ISIN;EZ1J2FHHL0J9;1.0558938;360T;MONE;USD;N/A;8124000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525442128;false;FULJ,ILQD
2022-05-11T08:23:27.784Z;ISIN;EZQL1GK3K908;1.2982634;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525441475L2;false;TPAC,FULJ,ILQD
2022-05-11T08:23:27.784Z;ISIN;EZYL1Y7H8GP5;1.2982564;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525441475L1;false;TPAC,FULJ,ILQD
2022-05-11T08:23:20.422Z;ISIN;EZ1J2FHHL0J9;1.0557738;360T;MONE;USD;N/A;17275.5;USD;2022-06-08T00:00:00.000Z;360T;1010000281525441852;false;FULJ,ILQD
2022-05-11T08:23:01.199Z;ISIN;EZP7Z1RMCP38;4.689442;360T;MONE;PLN;N/A;820000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525442903;false;FULJ,ILQD
2022-05-11T08:22:56.401Z;ISIN;EZ1J2FHHL0J9;1.05588;360T;MONE;USD;N/A;2.11E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525441727L1;false;TPAC,FULJ,ILQD
2022-05-11T08:22:56.401Z;ISIN;EZV2Q2SHX8F6;1.0567425;360T;MONE;USD;N/A;2.11E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525441727L2;false;TPAC,FULJ,ILQD
2022-05-11T08:22:40.536Z;ISIN;EZWDB1QMY821;4.679627;360T;MONE;PLN;N/A;730000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525441280;false;FULJ,ILQD
2022-05-11T08:22:40.533Z;ISIN;EZ1MH62KZJQ8;4.6951188;360T;MONE;PLN;N/A;820000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525441204;false;FULJ,ILQD
2022-05-11T08:22:40.223Z;ISIN;EZMB00CT57Z8;4.671902;360T;MONE;PLN;N/A;800000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525441150;false;FULJ,ILQD
2022-05-11T08:22:29.994Z;ISIN;EZD60MC208Q9;1.51246;360T;MONE;AUD;N/A;8000000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525441438L1;false;TPAC,FULJ,ILQD
2022-05-11T08:22:29.994Z;ISIN;EZRVHPDRDX23;1.512725;360T;MONE;AUD;N/A;8000000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525441438L2;false;TPAC,FULJ,ILQD
2022-05-11T08:22:05.780Z;ISIN;EZ4GV5V619Y0;1.46432;360T;MONE;SGD;N/A;2500000.0;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525441411L1;false;TPAC,FULJ,ILQD
2022-05-11T08:22:05.780Z;ISIN;EZL2SXKL8Z35;1.4648058;360T;MONE;SGD;N/A;2500000.0;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525441411L2;false;TPAC,FULJ,ILQD
2022-05-11T08:21:16.169Z;ISIN;EZGY2LZ8HXP9;0.8549097;360T;MONE;GBP;N/A;10000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525443065;false;FULJ,ILQD
2022-05-11T08:21:01.071Z;ISIN;EZTZWP497VM9;1.3708278;360T;MONE;CAD;N/A;10000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525442942;false;FULJ,ILQD
2022-05-11T08:20:47.290Z;ISIN;EZGZL3X1HM81;1.04644;360T;MONE;CHF;N/A;10000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525442781;false;FULJ,ILQD
2022-05-11T08:20:29.737Z;ISIN;EZJ7Z9DMN397;7.439;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525440666L1;false;TPAC,FULJ,ILQD
2022-05-11T08:20:29.737Z;ISIN;EZ6SPT24X008;7.4389124;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525440666L2;false;TPAC,FULJ,ILQD
2022-05-11T08:19:52.304Z;ISIN;EZ3MBS44NJF7;16.071444;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525440557L1;false;TPAC,FULJ,ILQD
2022-05-11T08:19:52.304Z;ISIN;EZ30WBCNWQD2;16.073425;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525440557L2;false;TPAC,FULJ,ILQD
2022-05-11T08:19:46.162Z;ISIN;EZ8M14DFHWT8;1.0460187;360T;MONE;CHF;N/A;4300000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525440434L2;false;TPAC,FULJ,ILQD
2022-05-11T08:19:46.162Z;ISIN;EZW6BPFZJCN7;1.04605;360T;MONE;CHF;N/A;4300000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525440434L1;false;TPAC,FULJ,ILQD
2022-05-11T08:19:21.116Z;ISIN;EZXGK98JHY39;4.419928;360T;MONE;PLN;N/A;1010000.0;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525440452;false;FULJ,ILQD
2022-05-11T08:18:59.305Z;ISIN;EZ30WBCNWQD2;16.072425;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525440141L2;false;TPAC,FULJ,ILQD
2022-05-11T08:18:59.305Z;ISIN;EZ3MBS44NJF7;16.070444;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525440141L1;false;TPAC,FULJ,ILQD
2022-05-11T08:17:11.384Z;ISIN;EZ23SR06VQZ6;1.0560655;360T;MONE;USD;N/A;3.5E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525439386L2;false;TPAC,FULJ,ILQD
2022-05-11T08:17:11.384Z;ISIN;EZW3S4957VK0;1.05564;360T;MONE;USD;N/A;3.5E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525439386L1;false;TPAC,FULJ,ILQD
2022-05-11T08:13:58.752Z;ISIN;EZCXZ6M09GR0;10.5683332;360T;MONE;SEK;N/A;150000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525438858;false;FULJ,ILQD
2022-05-11T08:13:16.164Z;ISIN;EZCXZ6M09GR0;10.57247;360T;MONE;SEK;N/A;240000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525437390;false;FULJ,ILQD
2022-05-11T08:12:16.588Z;ISIN;EZ1J2FHHL0J9;1.0552741;360T;MONE;USD;N/A;54515.22;USD;2022-06-08T00:00:00.000Z;360T;1010000281525436370;false;FULJ,ILQD
2022-05-11T08:11:46.301Z;ISIN;EZ7PXHDG7VD3;9.6807616;360T;MONE;NOK;N/A;1.0E8;USD;2022-06-08T00:00:00.000Z;360T;1010000281525429976L2;false;TPAC,FULJ,ILQD
2022-05-11T08:11:46.301Z;ISIN;EZTWFXS6N7F9;9.6812;360T;MONE;NOK;N/A;1.0E8;USD;2022-06-08T00:00:00.000Z;360T;1010000281525429976L1;false;TPAC,FULJ,ILQD
2022-05-11T08:11:28.123Z;ISIN;EZW3S4957VK0;1.05543;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525436781L1;false;TPAC,FULJ,ILQD
2022-05-11T08:11:28.123Z;ISIN;EZ3T6KTV3G17;1.0700863;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525436781L2;false;TPAC,FULJ,ILQD
2022-05-11T08:11:06.030Z;ISIN;EZW3S4957VK0;1.05533;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525436740L1;false;TPAC,FULJ,ILQD
2022-05-11T08:11:06.030Z;ISIN;EZ3T6KTV3G17;1.0700196;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525436740L2;false;TPAC,FULJ,ILQD
2022-05-11T08:11:01.765Z;ISIN;EZCXZ6M09GR0;10.577841;360T;MONE;SEK;N/A;426967.69;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525435614;false;FULJ,ILQD
2022-05-11T08:10:53.748Z;ISIN;EZF98H5HVW12;10.219226;360T;MONE;NOK;N/A;25732.09;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525435456;false;FULJ,ILQD
2022-05-11T08:10:44.522Z;ISIN;EZ1J2FHHL0J9;1.0552633;360T;MONE;USD;N/A;15000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525437747;false;FULJ,ILQD
2022-05-11T08:10:41.045Z;ISIN;EZ1J2FHHL0J9;1.0553094;360T;MONE;USD;N/A;25000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525437484;false;FULJ,ILQD
2022-05-11T08:10:10.459Z;ISIN;EZW3S4957VK0;1.05543;360T;MONE;USD;N/A;3.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525438025L1;false;TPAC,FULJ,ILQD
2022-05-11T08:10:10.459Z;ISIN;EZ506M8FQWZ5;1.0566419;360T;MONE;USD;N/A;3.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525438025L2;false;TPAC,FULJ,ILQD
2022-05-11T08:07:56.895Z;ISIN;EZ89V32XX273;130.07175;360T;MONE;JPY;N/A;1.5E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525427654L1;false;TPAC,FULJ,ILQD
2022-05-11T08:07:56.895Z;ISIN;EZ149LJY9WT6;130.068;360T;MONE;JPY;N/A;1.5E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525427654L2;false;TPAC,FULJ,ILQD
2022-05-11T08:06:10.989Z;ISIN;EZ1J2FHHL0J9;1.055479;360T;MONE;USD;N/A;10000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525436273;false;FULJ,ILQD
2022-05-11T08:05:43.110Z;ISIN;EZHFRGLH7F46;10.573024;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525434520L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.684Z;ISIN;EZHFRGLH7F46;10.575331;360T;MONE;SEK;N/A;2000000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525434392L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.570Z;ISIN;EZWJT5PFXXG3;7.439436;360T;MONE;DKK;N/A;100000.0;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525434383L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.552Z;ISIN;EZLGM608B290;0.854671;360T;MONE;GBP;N/A;750000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525434365L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.507Z;ISIN;EZ7M5JK7BS33;1.05529;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525434168L2;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.507Z;ISIN;EZ3KZG0K76R2;1.0568512;360T;MONE;USD;N/A;200000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525434168L4;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.507Z;ISIN;EZ7M5JK7BS33;1.05529;360T;MONE;USD;N/A;130000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525434168L3;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.507Z;ISIN;EZ1J2FHHL0J9;1.055244;360T;MONE;USD;N/A;1300000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525434168L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.164Z;ISIN;EZMSKGSGCFZ2;1.04687;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525434026L2;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.164Z;ISIN;EZMSKGSGCFZ2;1.04687;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525434026L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:42.164Z;ISIN;EZM9KLLGDQ21;1.046711;360T;MONE;CHF;N/A;40000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525434026L3;false;TPAC,FULJ,ILQD
2022-05-11T08:05:41.678Z;ISIN;EZFZ7V48MM33;1.371454;360T;MONE;CAD;N/A;55000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525433960L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:41.678Z;ISIN;EZFZ7V48MM33;1.371454;360T;MONE;CAD;N/A;1300000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525433960L2;false;TPAC,FULJ,ILQD
2022-05-11T08:05:41.678Z;ISIN;EZMMF2F2NXF1;1.373691;360T;MONE;CAD;N/A;250000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525433960L3;false;TPAC,FULJ,ILQD
2022-05-11T08:05:41.491Z;ISIN;EZXY167TFD01;137.2786;360T;MONE;JPY;N/A;1.5E7;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525433957L2;false;TPAC,FULJ,ILQD
2022-05-11T08:05:41.491Z;ISIN;EZ0Q5C3DL4L6;137.23;360T;MONE;JPY;N/A;1.3E7;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525433957L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:38.123Z;ISIN;EZLS48XD9CQ7;20.30845;360T;MONE;MXN;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525435380L1;false;TPAC,FULJ,ILQD
2022-05-11T08:05:38.123Z;ISIN;EZ1V0R3TX0J7;20.31205;360T;MONE;MXN;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525435380L2;false;TPAC,FULJ,ILQD
2022-05-11T08:05:03.793Z;ISIN;EZN0Y1D416M1;1.38725;360T;MONE;SGD;N/A;1000000.0;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525436162L2;false;TPAC,FULJ,ILQD
2022-05-11T08:05:03.793Z;ISIN;EZ7G62838V96;1.3872401;360T;MONE;SGD;N/A;1000000.0;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525436162L1;false;TPAC,FULJ,ILQD
2022-05-11T08:04:28.222Z;ISIN;EZ3T6KTV3G17;1.0699774;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525435265L2;false;TPAC,FULJ,ILQD
2022-05-11T08:04:28.222Z;ISIN;EZW3S4957VK0;1.05534;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525435265L1;false;TPAC,FULJ,ILQD
2022-05-11T08:04:13.677Z;ISIN;EZW3S4957VK0;1.05527;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525435086L1;false;TPAC,FULJ,ILQD
2022-05-11T08:04:13.677Z;ISIN;EZ3T6KTV3G17;1.0699406;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525435086L2;false;TPAC,FULJ,ILQD
2022-05-11T08:03:29.687Z;ISIN;EZTMNFXDVLP2;379.9055;360T;MONE;HUF;N/A;7.5E7;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525435892L1;false;TPAC,FULJ,ILQD
2022-05-11T08:03:29.687Z;ISIN;EZXF91DRGMH5;380.031;360T;MONE;HUF;N/A;7.5E7;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525435892L2;false;TPAC,FULJ,ILQD
2022-05-11T08:02:41.508Z;ISIN;EZ3T6KTV3G17;1.0698342;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525434848L2;false;TPAC,FULJ,ILQD
2022-05-11T08:02:41.508Z;ISIN;EZW3S4957VK0;1.0552;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525434848L1;false;TPAC,FULJ,ILQD
2022-05-11T08:02:27.295Z;ISIN;EZ3T6KTV3G17;1.0701351;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525434703L2;false;TPAC,FULJ,ILQD
2022-05-11T08:02:27.295Z;ISIN;EZW3S4957VK0;1.05545;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525434703L1;false;TPAC,FULJ,ILQD
2022-05-11T08:02:15.236Z;ISIN;EZ1J2FHHL0J9;1.0552575;360T;MONE;USD;N/A;115000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525435342;false;FULJ,ILQD
2022-05-11T08:01:51.608Z;ISIN;EZ82K2JPB5L3;4.95088;360T;MONE;RON;N/A;1.0E7;RON;2022-06-08T00:00:00.000Z;360T;1010000281525435183L1;false;TPAC,FULJ,ILQD
2022-05-11T08:01:51.608Z;ISIN;EZQTZCD5TXG5;4.980923;360T;MONE;RON;N/A;1.005E7;RON;2022-06-08T00:00:00.000Z;360T;1010000281525435183L2;false;TPAC,FULJ,ILQD
2022-05-11T08:01:41.345Z;ISIN;EZ1J2FHHL0J9;1.0555141;360T;MONE;USD;N/A;30000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525434910;false;FULJ,ILQD
2022-05-11T08:01:38.604Z;ISIN;EZ7TBQ92M117;1.081946;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525424433L2;false;TPAC,FULJ,ILQD
2022-05-11T08:01:38.604Z;ISIN;EZW3S4957VK0;1.05569;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525424433L1;false;TPAC,FULJ,ILQD
2022-05-11T07:59:02.749Z;ISIN;EZGZL3X1HM81;1.0467598;360T;MONE;CHF;N/A;17106.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525432108;false;FULJ,ILQD
2022-05-11T07:58:36.171Z;ISIN;EZCXZ6M09GR0;10.5818702;360T;MONE;SEK;N/A;57490.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525431828;false;FULJ,ILQD
2022-05-11T07:56:46.706Z;ISIN;EZG4BMHDQQJ5;3.968825;360T;MONE;SAR;N/A;1135000.0;SAR;2022-06-08T00:00:00.000Z;360T;1010000281525432578L2;false;TPAC,FULJ,ILQD
2022-05-11T07:56:46.706Z;ISIN;EZ5HHTYJ33H3;3.959296;360T;MONE;SAR;N/A;1135000.0;SAR;2022-06-08T00:00:00.000Z;360T;1010000281525432578L1;false;TPAC,FULJ,ILQD
2022-05-11T07:56:15.257Z;ISIN;EZZ0MBB4VY33;7.85017;360T;MONE;HKD;N/A;8.0E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525430704L1;false;TPAC,FULJ,ILQD
2022-05-11T07:56:15.257Z;ISIN;EZMZS9TWN8Z0;7.848855;360T;MONE;HKD;N/A;8.0E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525430704L2;false;TPAC,FULJ,ILQD
2022-05-11T07:55:12.934Z;ISIN;EZGY2LZ8HXP9;0.8548807;360T;MONE;GBP;N/A;3010.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525429571;false;FULJ,ILQD
2022-05-11T07:53:44.464Z;ISIN;EZ0D9X70JNS0;359.66089;360T;MONE;HUF;N/A;2.0E8;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525420668L2;false;TPAC,FULJ,ILQD
2022-05-11T07:53:44.464Z;ISIN;EZYP4M8LTJP8;359.6153;360T;MONE;HUF;N/A;2.0E8;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525420668L1;false;TPAC,FULJ,ILQD
2022-05-11T07:53:39.311Z;ISIN;EZS8JY8NT7N2;17.112705;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525431947L2;false;TPAC,FULJ,ILQD
2022-05-11T07:53:39.311Z;ISIN;EZYDZTT9LN44;15.31855;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525431947L1;false;TPAC,FULJ,ILQD
2022-05-11T07:53:19.412Z;ISIN;EZ6NRG6Q9X17;1.056858;360T;MONE;USD;N/A;700000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525431721L1;false;TPAC,FULJ,ILQD
2022-05-11T07:53:19.412Z;ISIN;EZ6NRG6Q9X17;1.056858;360T;MONE;USD;N/A;1200000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525431721L2;false;TPAC,FULJ,ILQD
2022-05-11T07:52:55.509Z;ISIN;EZ4XGXQ9XYP5;10.2261296;360T;MONE;NOK;N/A;3.2E7;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525432423L1;false;TPAC,FULJ,ILQD
