Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-17T12:20:15.216Z;ISIN;EZ6BMV41HP81;16.069989;360T;MONE;ZAR;N/A;150000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281350998205;false;FULJ,ILQD
2019-12-17T12:19:24.025Z;ISIN;EZ1KQPFLZDQ9;10.453942;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350993803L2;false;TPAC,FULJ,ILQD
2019-12-17T12:19:24.025Z;ISIN;EZ2S66X4SHQ7;10.453858;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350993803L1;false;TPAC,FULJ,ILQD
2019-12-17T12:18:35.604Z;ISIN;EZ9F8PLFX1H6;10.068135;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350993600L1;false;TPAC,FULJ,ILQD
2019-12-17T12:18:35.604Z;ISIN;EZ19JSSFMKF7;10.069268;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350993600L2;false;TPAC,FULJ,ILQD
2019-12-17T12:17:28.376Z;ISIN;EZ2JQP2Q1VZ8;0.8463253;360T;MONE;GBP;N/A;1.12E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350993395L2;false;TPAC,FULJ,ILQD
2019-12-17T12:17:28.376Z;ISIN;EZ200713ZDW5;0.846267;360T;MONE;GBP;N/A;1.12E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350993395L1;false;TPAC,FULJ,ILQD
2019-12-17T12:16:54.156Z;ISIN;EZ3NQ1BP56F9;21.11034;360T;MONE;MXN;N/A;2.0E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281350997706L1;false;TPAC,FULJ,ILQD
2019-12-17T12:16:54.156Z;ISIN;EZ5VGGWVFFN5;21.214518;360T;MONE;MXN;N/A;2.0E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281350997706L2;false;TPAC,FULJ,ILQD
2019-12-17T12:16:20.189Z;ISIN;EZV29BSZNN94;1.094851;360T;MONE;CHF;N/A;4.6E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350992728L2;false;TPAC,FULJ,ILQD
2019-12-17T12:16:20.189Z;ISIN;EZ3TYL80PC30;1.094869;360T;MONE;CHF;N/A;4.6E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350992728L1;false;TPAC,FULJ,ILQD
2019-12-17T12:15:12.002Z;ISIN;EZ68B6Y6J7J3;1.11869;360T;MONE;USD;N/A;6822000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350993976L2;false;TPAC,FULJ,ILQD
2019-12-17T12:15:12.002Z;ISIN;EZ4152C3V0T6;1.11621;360T;MONE;USD;N/A;6821854.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350993976L1;false;TPAC,FULJ,ILQD
2019-12-17T12:15:05.072Z;ISIN;EZ7Z6LRCJNF0;1.470268;360T;MONE;CAD;N/A;8200000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281350992380L1;false;TPAC,FULJ,ILQD
2019-12-17T12:15:05.072Z;ISIN;EZV6R7PF85T5;1.4704312;360T;MONE;CAD;N/A;8200000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281350992380L2;false;TPAC,FULJ,ILQD
2019-12-17T12:11:01.465Z;ISIN;EZ9MZCL08V49;1.120579;360T;MONE;USD;N/A;8248100.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350989942;false;FULJ,ILQD
2019-12-17T12:09:53.276Z;ISIN;EZ80YBZKRK52;1.118635;360T;MONE;USD;N/A;3017626.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350986607;false;FULJ,ILQD
2019-12-17T12:06:37.536Z;ISIN;EZ106JRRNQ42;1.115839;360T;MONE;USD;N/A;1500000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350995801L1;false;TPAC,FULJ,ILQD
2019-12-17T12:06:37.536Z;ISIN;EZ13YFRC1JQ9;1.116039;360T;MONE;USD;N/A;1500000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350995801L2;false;TPAC,FULJ,ILQD
2019-12-17T12:06:32.326Z;ISIN;EZ822PBB0DN3;122.31;360T;MONE;JPY;N/A;2.0E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350995680L2;false;TPAC,FULJ,ILQD
2019-12-17T12:06:32.326Z;ISIN;EZ6Z12XRSYG1;122.3085;360T;MONE;JPY;N/A;2.0E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350995680L1;false;TPAC,FULJ,ILQD
2019-12-17T12:06:25.848Z;ISIN;EZ9F8PLFX1H6;10.065147;360T;MONE;NOK;N/A;3400000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350995422L1;false;TPAC,FULJ,ILQD
2019-12-17T12:06:25.848Z;ISIN;EZ8PL3HYGKC1;10.06572;360T;MONE;NOK;N/A;3400000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350995422L2;false;TPAC,FULJ,ILQD
2019-12-17T12:06:20.107Z;ISIN;EZ9JJYDDHDH0;7.473067;360T;MONE;DKK;N/A;1800000.0;DKK;2020-01-14T00:00:00.000Z;360T;1010000281350995350L1;false;TPAC,FULJ,ILQD
2019-12-17T12:06:20.107Z;ISIN;EZ20ZFYVG8J9;7.47302;360T;MONE;DKK;N/A;1800000.0;DKK;2020-01-14T00:00:00.000Z;360T;1010000281350995350L2;false;TPAC,FULJ,ILQD
2019-12-17T12:06:13.580Z;ISIN;EZ3TYL80PC30;1.0956482;360T;MONE;CHF;N/A;3115439.05;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350995277L1;false;TPAC,FULJ,ILQD
2019-12-17T12:06:13.580Z;ISIN;EZ3WJXFHSQ16;1.09564;360T;MONE;CHF;N/A;3115439.05;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350995277L2;false;TPAC,FULJ,ILQD
2019-12-17T12:06:05.549Z;ISIN;EZV6MHZGP562;1.11591;360T;MONE;USD;N/A;4956335.97;USD;2020-01-14T00:00:00.000Z;360T;1010000281350995261L1;false;TPAC,FULJ,ILQD
2019-12-17T12:06:05.549Z;ISIN;EZ13YFRC1JQ9;1.1160409;360T;MONE;USD;N/A;4956335.97;USD;2020-01-14T00:00:00.000Z;360T;1010000281350995261L2;false;TPAC,FULJ,ILQD
2019-12-17T12:05:58.988Z;ISIN;EZ2S66X4SHQ7;10.4480921;360T;MONE;SEK;N/A;1.38E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350994164L1;false;TPAC,FULJ,ILQD
2019-12-17T12:05:58.988Z;ISIN;EZVHSYNPJBB9;10.44815;360T;MONE;SEK;N/A;1.38E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350994164L2;false;TPAC,FULJ,ILQD
2019-12-17T12:05:51.937Z;ISIN;EZ5L6D8JTW98;8.692267;360T;MONE;HKD;N/A;2900000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281350993695L1;false;TPAC,FULJ,ILQD
2019-12-17T12:05:51.937Z;ISIN;EZ68MB3V69K5;8.69299;360T;MONE;HKD;N/A;2900000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281350993695L2;false;TPAC,FULJ,ILQD
2019-12-17T12:05:45.813Z;ISIN;EZ200713ZDW5;0.845301;360T;MONE;GBP;N/A;9050000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350993676L1;false;TPAC,FULJ,ILQD
2019-12-17T12:05:45.813Z;ISIN;EZVZ5BTDWMH4;0.84533;360T;MONE;GBP;N/A;9050000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350993676L2;false;TPAC,FULJ,ILQD
2019-12-17T12:05:21.943Z;ISIN;EZ38KWJMMVM5;0.845202;360T;MONE;GBP;N/A;4310000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989340L1;false;TPAC,FULJ,ILQD
2019-12-17T12:05:21.943Z;ISIN;EZ1N3PR187J5;0.848255;360T;MONE;GBP;N/A;4310000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989340L2;false;TPAC,FULJ,ILQD
2019-12-17T12:05:13.621Z;ISIN;EZV7MQ21YSR9;1.3205;360T;MONE;USD;N/A;2.9E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350993470L2;false;TPAC,FULJ,ILQD
2019-12-17T12:05:13.621Z;ISIN;EZ1VY19R3J79;1.3204689;360T;MONE;USD;N/A;2.9E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350993470L1;false;TPAC,FULJ,ILQD
2019-12-17T12:04:57.113Z;ISIN;EZ38KWJMMVM5;0.845258;360T;MONE;GBP;N/A;7240000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989333L1;false;TPAC,FULJ,ILQD
2019-12-17T12:04:57.113Z;ISIN;EZ38KWJMMVM5;0.845258;360T;MONE;GBP;N/A;1470000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989333L3;false;TPAC,FULJ,ILQD
2019-12-17T12:04:57.113Z;ISIN;EZ1N3PR187J5;0.848303;360T;MONE;GBP;N/A;7240000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989333L4;false;TPAC,FULJ,ILQD
2019-12-17T12:04:57.113Z;ISIN;EZ1N3PR187J5;0.848303;360T;MONE;GBP;N/A;4875000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989333L5;false;TPAC,FULJ,ILQD
2019-12-17T12:04:57.113Z;ISIN;EZ1N3PR187J5;0.848303;360T;MONE;GBP;N/A;1470000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989333L6;false;TPAC,FULJ,ILQD
2019-12-17T12:04:57.113Z;ISIN;EZ38KWJMMVM5;0.845258;360T;MONE;GBP;N/A;4875000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350989333L2;false;TPAC,FULJ,ILQD
2019-12-17T12:03:49.445Z;ISIN;EZ8PZ9N9T011;6.771124;360T;MONE;TRY;N/A;1.1E7;TRY;2020-01-14T00:00:00.000Z;360T;1010000281350989310L2;false;TPAC,FULJ,ILQD
2019-12-17T12:03:49.445Z;ISIN;EZV1VHZHKSC7;6.566339;360T;MONE;TRY;N/A;1.1E7;TRY;2020-01-14T00:00:00.000Z;360T;1010000281350989310L1;false;TPAC,FULJ,ILQD
2019-12-17T12:02:36.804Z;ISIN;EZ91MYSBY7D0;1.3207789;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350991753L1;false;TPAC,FULJ,ILQD
2019-12-17T12:02:36.804Z;ISIN;EZ1VY19R3J79;1.320808;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350991753L2;false;TPAC,FULJ,ILQD
2019-12-17T12:01:24.493Z;ISIN;EZV7KJJZCYN1;3.138702;360T;MONE;TND;N/A;200000.0;TND;2020-01-14T00:00:00.000Z;360T;1010000281350991430L1;false;TPAC,FULJ,ILQD
2019-12-17T12:01:24.493Z;ISIN;EZ5QTCK26RY6;3.1398;360T;MONE;TND;N/A;200000.0;TND;2020-01-14T00:00:00.000Z;360T;1010000281350991430L2;false;TPAC,FULJ,ILQD
2019-12-17T11:59:59.991Z;ISIN;EZV6MHZGP562;1.116036;360T;MONE;USD;N/A;8.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281350993430L1;false;TPAC,FULJ,ILQD
2019-12-17T11:59:59.991Z;ISIN;EZ4152C3V0T6;1.1161;360T;MONE;USD;N/A;8.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281350993430L2;false;TPAC,FULJ,ILQD
2019-12-17T11:59:37.433Z;ISIN;EZ106JRRNQ42;1.115909;360T;MONE;USD;N/A;150000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350984571;false;FULJ,ILQD
2019-12-17T11:59:01.674Z;ISIN;EZV7MQ21YSR9;1.3205;360T;MONE;USD;N/A;9000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350992790L2;false;TPAC,FULJ,ILQD
2019-12-17T11:59:01.674Z;ISIN;EZ1VY19R3J79;1.3204686;360T;MONE;USD;N/A;9000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350992790L1;false;TPAC,FULJ,ILQD
2019-12-17T11:57:26.238Z;ISIN;EZ66CXMTK6X6;0.981766;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350992467L1;false;TPAC,FULJ,ILQD
2019-12-17T11:57:26.238Z;ISIN;EZ1JL6HWTNY4;0.9817;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350992467L2;false;TPAC,FULJ,ILQD
2019-12-17T11:54:52.892Z;ISIN;EZ620Z5994C8;10.446953;360T;MONE;SEK;N/A;1750.0;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350986783;false;FULJ,ILQD
2019-12-17T11:54:40.100Z;ISIN;EZ2B0623Y004;0.8453191;360T;MONE;GBP;N/A;2315.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350986348;false;FULJ,ILQD
2019-12-17T11:53:07.766Z;ISIN;EZB8YS4YZ795;5.87856;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-14T00:00:00.000Z;360T;1010000281350985735L2;false;TPAC,FULJ,ILQD
2019-12-17T11:53:07.766Z;ISIN;EZ3GPFKX4SF8;5.877391;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-14T00:00:00.000Z;360T;1010000281350985735L1;false;TPAC,FULJ,ILQD
2019-12-17T11:51:06.416Z;ISIN;EZ7D4SGS2BZ4;1.11901;360T;MONE;USD;N/A;1470000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350986365L2;false;TPAC,FULJ,ILQD
2019-12-17T11:51:06.416Z;ISIN;EZ5SGK9LG423;1.118732;360T;MONE;USD;N/A;1470000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350986365L1;false;TPAC,FULJ,ILQD
2019-12-17T11:50:24.134Z;ISIN;EZ7ZK46PZRC6;7.789457;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-14T00:00:00.000Z;360T;1010000281350990941L1;false;TPAC,FULJ,ILQD
2019-12-17T11:50:24.134Z;ISIN;EZ1RK10DDNS0;7.78965;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-14T00:00:00.000Z;360T;1010000281350990941L2;false;TPAC,FULJ,ILQD
2019-12-17T11:49:03.484Z;ISIN;EZLR5P3KNRK7;2.8374644;360T;MONE;TND;N/A;2000000.0;TND;2020-01-14T00:00:00.000Z;360T;1010000281350990690L2;false;TPAC,FULJ,ILQD
2019-12-17T11:49:03.484Z;ISIN;EZ8QZ6GM65Q3;2.825199;360T;MONE;TND;N/A;2000000.0;TND;2020-01-14T00:00:00.000Z;360T;1010000281350990690L1;false;TPAC,FULJ,ILQD
2019-12-17T11:48:50.321Z;ISIN;EZ2S66X4SHQ7;10.4476554;360T;MONE;SEK;N/A;1.4E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350989195;false;FULJ,ILQD
2019-12-17T11:45:21.396Z;ISIN;EZ6Y9J3GB7H7;3.750485;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-14T00:00:00.000Z;360T;1010000281350990228L2;false;TPAC,FULJ,ILQD
2019-12-17T11:45:21.396Z;ISIN;EZ5751NQBTN5;3.75065;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-14T00:00:00.000Z;360T;1010000281350990228L1;false;TPAC,FULJ,ILQD
2019-12-17T11:44:34.615Z;ISIN;EZ6MB0FHM7G0;9.572624;360T;MONE;MAD;N/A;2000000.0;MAD;2020-01-14T00:00:00.000Z;360T;1010000281350990190L1;false;TPAC,FULJ,ILQD
2019-12-17T11:44:34.615Z;ISIN;EZ7Z1HT8V751;9.579945;360T;MONE;MAD;N/A;2000000.0;MAD;2020-01-14T00:00:00.000Z;360T;1010000281350990190L2;false;TPAC,FULJ,ILQD
2019-12-17T11:43:48.972Z;ISIN;EZ5HT4SR9Y23;0.303253;360T;MONE;KWD;N/A;2000000.0;KWD;2020-01-14T00:00:00.000Z;360T;1010000281350990135L1;false;TPAC,FULJ,ILQD
2019-12-17T11:43:48.972Z;ISIN;EZ52Z9WW31H5;0.3033055;360T;MONE;KWD;N/A;2000000.0;KWD;2020-01-14T00:00:00.000Z;360T;1010000281350990135L2;false;TPAC,FULJ,ILQD
2019-12-17T11:41:34.723Z;ISIN;EZ21BKQYXND8;0.84601;360T;MONE;GBP;N/A;3000000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281350989024L2;false;TPAC,FULJ,ILQD
2019-12-17T11:41:34.723Z;ISIN;EZVZ5BTDWMH4;0.8446;360T;MONE;GBP;N/A;750000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281350989024L1;false;TPAC,FULJ,ILQD
2019-12-17T11:40:49.420Z;ISIN;EZ48G8M630W5;0.3770201;360T;MONE;BHD;N/A;500000.0;BHD;2020-01-14T00:00:00.000Z;360T;1010000281350989920L1;false;TPAC,FULJ,ILQD
2019-12-17T11:40:49.420Z;ISIN;EZ4B63DXXHZ5;0.377011;360T;MONE;BHD;N/A;500000.0;BHD;2020-01-14T00:00:00.000Z;360T;1010000281350989920L2;false;TPAC,FULJ,ILQD
2019-12-17T11:39:20.108Z;ISIN;EZ2ML5TKMPJ1;3.67291;360T;MONE;AED;N/A;1.35E8;AED;2020-01-14T00:00:00.000Z;360T;1010000281350989752L2;false;TPAC,FULJ,ILQD
2019-12-17T11:39:20.108Z;ISIN;EZ19G8NF5KJ8;3.672945;360T;MONE;AED;N/A;1.35E8;AED;2020-01-14T00:00:00.000Z;360T;1010000281350989752L1;false;TPAC,FULJ,ILQD
2019-12-17T11:37:35.125Z;ISIN;EZ106JRRNQ42;1.1165369;360T;MONE;USD;N/A;46000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350979690;false;FULJ,ILQD
2019-12-17T11:33:34.377Z;ISIN;EZ3W1RF53293;9.0265;360T;MONE;NOK;N/A;3000000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350984200L2;false;TPAC,FULJ,ILQD
2019-12-17T11:33:34.377Z;ISIN;EZ7L93MTXQM2;9.0265037;360T;MONE;NOK;N/A;3000000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350984200L1;false;TPAC,FULJ,ILQD
2019-12-17T11:32:40.572Z;ISIN;EZ4GF48SWGB5;9.3576;360T;MONE;SEK;N/A;1.5E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350983960L2;false;TPAC,FULJ,ILQD
2019-12-17T11:32:40.572Z;ISIN;EZ2G0D8P22B1;9.358061;360T;MONE;SEK;N/A;1.5E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350983960L1;false;TPAC,FULJ,ILQD
2019-12-17T11:30:30.079Z;ISIN;EZ6G3WG426C9;1.3174093;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281350983612L1;false;TPAC,FULJ,ILQD
2019-12-17T11:30:30.079Z;ISIN;EZ3SBVJRC0S7;1.31742;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281350983612L2;false;TPAC,FULJ,ILQD
2019-12-17T11:30:26.812Z;ISIN;EZB0RZJY5CP2;0.9818653;360T;MONE;CHF;N/A;2500000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350982807L1;false;TPAC,FULJ,ILQD
2019-12-17T11:30:26.812Z;ISIN;EZ66CXMTK6X6;0.981803;360T;MONE;CHF;N/A;2500000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350982807L2;false;TPAC,FULJ,ILQD
2019-12-17T11:26:51.857Z;ISIN;EZ822PBB0DN3;122.254;360T;MONE;JPY;N/A;1.0E8;EUR;2020-01-14T00:00:00.000Z;360T;1010000281350978397L1;false;TPAC,FULJ,ILQD
2019-12-17T11:26:51.857Z;ISIN;EZ4LZ2JR13N1;122.3003;360T;MONE;JPY;N/A;1.0E8;EUR;2020-01-14T00:00:00.000Z;360T;1010000281350978397L2;false;TPAC,FULJ,ILQD
2019-12-17T11:24:54.734Z;ISIN;EZ1BCJP6G6H7;1.2961;360T;MONE;CHF;N/A;2.5E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350982562L1;false;TPAC,FULJ,ILQD
2019-12-17T11:24:54.734Z;ISIN;EZ6KR7P77DC4;1.2941419;360T;MONE;CHF;N/A;2.5E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350982562L2;false;TPAC,FULJ,ILQD
2019-12-17T11:23:14.831Z;ISIN;EZVLBVC96H03;25.446291;360T;MONE;CZK;N/A;1.2E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281350980964L2;false;TPAC,FULJ,ILQD
2019-12-17T11:23:14.831Z;ISIN;EZ49FWB74FM9;25.4397;360T;MONE;CZK;N/A;1.2E8;CZK;2020-01-14T00:00:00.000Z;360T;1010000281350980964L1;false;TPAC,FULJ,ILQD
2019-12-17T11:23:14.414Z;ISIN;EZ7ZK46PZRC6;7.7889995;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281350982836L1;false;TPAC,FULJ,ILQD
2019-12-17T11:23:14.414Z;ISIN;EZ1RK10DDNS0;7.78928;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281350982836L2;false;TPAC,FULJ,ILQD
2019-12-17T11:23:00.725Z;ISIN;EZ106JRRNQ42;1.1158924;360T;MONE;USD;N/A;3.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281350980568L1;false;TPAC,FULJ,ILQD
2019-12-17T11:23:00.725Z;ISIN;EZV6MHZGP562;1.1159554;360T;MONE;USD;N/A;3.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281350980568L2;false;TPAC,FULJ,ILQD
2019-12-17T11:21:07.126Z;ISIN;EZ106JRRNQ42;1.115704;360T;MONE;USD;N/A;3305450.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350979444;false;FULJ,ILQD
2019-12-17T11:21:04.799Z;ISIN;EZ1ZRF1N69G8;109.5487;360T;MONE;JPY;N/A;4.0E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350982401L1;false;TPAC,FULJ,ILQD
2019-12-17T11:21:04.799Z;ISIN;EZ52QNPS7XW1;109.544;360T;MONE;JPY;N/A;4.0E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350982401L2;false;TPAC,FULJ,ILQD
2019-12-17T11:20:05.164Z;ISIN;EZ6Z12XRSYG1;122.2268;360T;MONE;JPY;N/A;1.044913E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350979148;false;FULJ,ILQD
2019-12-17T11:19:33.703Z;ISIN;EZ7D4SGS2BZ4;1.1187232;360T;MONE;USD;N/A;2100000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350979104L2;false;TPAC,FULJ,ILQD
2019-12-17T11:19:33.703Z;ISIN;EZ4152C3V0T6;1.11581;360T;MONE;USD;N/A;2100000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350979104L1;false;TPAC,FULJ,ILQD
2019-12-17T11:18:02.053Z;ISIN;EZ106JRRNQ42;1.1156371;360T;MONE;USD;N/A;943663.08;USD;2020-01-14T00:00:00.000Z;360T;1010000281350974091;false;FULJ,ILQD
2019-12-17T11:17:57.713Z;ISIN;EZ6RQBZCD6D7;1.116536;360T;MONE;USD;N/A;160000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350979687;false;FULJ,ILQD
2019-12-17T11:15:31.508Z;ISIN;EZ2S66X4SHQ7;10.4555965;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350978271;false;FULJ,ILQD
2019-12-17T11:15:05.679Z;ISIN;EZB9S8F7PF84;21.1280774;360T;MONE;MXN;N/A;6700000.0;MXN;2020-01-14T00:00:00.000Z;360T;1010000281350978225L2;false;TPAC,FULJ,ILQD
2019-12-17T11:15:05.679Z;ISIN;EZ3NQ1BP56F9;21.10825;360T;MONE;MXN;N/A;6700000.0;MXN;2020-01-14T00:00:00.000Z;360T;1010000281350978225L1;false;TPAC,FULJ,ILQD
2019-12-17T11:13:35.350Z;ISIN;EZV6MHZGP562;1.1156855;360T;MONE;USD;N/A;190000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350977772;false;FULJ,ILQD
2019-12-17T11:10:36.466Z;ISIN;EZ1BCJP6G6H7;1.29625;360T;MONE;CHF;N/A;2.5E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350978663L1;false;TPAC,FULJ,ILQD
2019-12-17T11:10:36.466Z;ISIN;EZ6KR7P77DC4;1.294312;360T;MONE;CHF;N/A;2.5E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350978663L2;false;TPAC,FULJ,ILQD
2019-12-17T11:09:08.472Z;ISIN;EZ1ZRF1N69G8;109.54085;360T;MONE;JPY;N/A;480000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350976995;false;FULJ,ILQD
2019-12-17T11:08:43.597Z;ISIN;EZ822PBB0DN3;122.216;360T;MONE;JPY;N/A;2.9709666E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350972321L1;false;TPAC,FULJ,ILQD
2019-12-17T11:08:43.597Z;ISIN;EZ4YR22W3CG3;122.1959;360T;MONE;JPY;N/A;2.9709666E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350972321L2;false;TPAC,FULJ,ILQD
2019-12-17T11:08:38.018Z;ISIN;EZ61YLRP65Y6;122.2053;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350972278L2;false;TPAC,FULJ,ILQD
2019-12-17T11:08:38.018Z;ISIN;EZ822PBB0DN3;122.218;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350972278L1;false;TPAC,FULJ,ILQD
2019-12-17T11:08:30.139Z;ISIN;EZ8WYR7ZQGL8;122.19145;360T;MONE;JPY;N/A;5.5E7;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350976837;false;FULJ,ILQD
2019-12-17T11:08:20.925Z;ISIN;EZ7YPZV1WX31;1.141291;360T;MONE;USD;N/A;985000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350976728L2;false;TPAC,FULJ,ILQD
2019-12-17T11:08:20.925Z;ISIN;EZ106JRRNQ42;1.1155467;360T;MONE;USD;N/A;985000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350976728L1;false;TPAC,FULJ,ILQD
2019-12-17T11:07:47.587Z;ISIN;EZ5LYXTWH673;0.846206;360T;MONE;GBP;N/A;70000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350976561;false;FULJ,ILQD
2019-12-17T11:07:08.672Z;ISIN;EZ106JRRNQ42;1.1155915;360T;MONE;USD;N/A;100000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350976222;false;FULJ,ILQD
2019-12-17T11:06:31.716Z;ISIN;EZV6MHZGP562;1.11578;360T;MONE;USD;N/A;900000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350976130L1;false;TPAC,FULJ,ILQD
