Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T10:00:20.851Z;ISIN;EZT66S6VTSP8;11.4810144;360T;MONE;SEK;N/A;3223200.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727572003L2;false;TPAC,FULJ,ILQD
2024-04-08T10:00:15.797Z;ISIN;EZ1PT2ZN0551;11.4830789;360T;MONE;SEK;N/A;7200000.0;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727568882;false;FULJ,ILQD
2024-04-08T09:58:31.957Z;ISIN;EZB7LTGY0PH2;151.54376;360T;MONE;JPY;N/A;5.2E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727568980L2;false;TPAC,FULJ,ILQD
2024-04-08T09:58:17.187Z;ISIN;EZZ4JQSM0QL1;10.5881274;360T;MONE;SEK;N/A;301138.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727570501L2;false;TPAC,FULJ,ILQD
2024-04-08T09:56:24.105Z;ISIN;EZ1PRW6G66J2;11.4828805;360T;MONE;SEK;N/A;160507.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727569986L2;false;TPAC,FULJ,ILQD
2024-04-08T09:55:10.278Z;ISIN;EZR8HS2FLDT3;7.8499118;360T;MONE;CNY;N/A;6.5E7;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445116L2;false;TPAC,FULJ,ILQD
2024-04-08T09:54:37.075Z;ISIN;EZ1PRW6G66J2;11.478803;360T;MONE;SEK;N/A;930554.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727569617L2;false;TPAC,FULJ,ILQD
2024-04-08T09:52:34.491Z;ISIN;EZRL6HKX9SN2;11.4788106;360T;MONE;SEK;N/A;153912.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727568702L2;false;TPAC,FULJ,ILQD
2024-04-08T09:51:39.371Z;ISIN;EZWMMGPPTDY9;1.083296;360T;MONE;USD;N/A;114300.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727571098;false;FULJ,ILQD
2024-04-08T09:51:16.839Z;ISIN;EZ39VWLBVQ16;1.0829019;360T;MONE;USD;N/A;8.9E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727565794L1;false;TPAC,FULJ,ILQD
2024-04-08T09:51:16.839Z;ISIN;EZ69XTP7NDC5;1.0850051;360T;MONE;USD;N/A;8.9E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727565794L2;false;TPAC,FULJ,ILQD
2024-04-08T09:51:03.408Z;ISIN;EZP6K180ZVM9;7.8503587;360T;MONE;CNY;N/A;1475000.0;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727560112;false;FULJ,ILQD
2024-04-08T09:50:15.275Z;ISIN;EZTXGY5RHSG6;11.47748;360T;MONE;SEK;N/A;738000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727567552L2;false;TPAC,FULJ,ILQD
2024-04-08T09:49:32.624Z;ISIN;EZ4F4YR86PZ2;11.480153;360T;MONE;SEK;N/A;3.9E7;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727570843;false;FULJ,ILQD
2024-04-08T09:49:00.258Z;ISIN;EZ9V6XJ63LZ9;0.9052271;360T;MONE;CHF;N/A;8000000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727565357L2;false;TPAC,FULJ,ILQD
2024-04-08T09:48:54.426Z;ISIN;EZ9S7FP460H2;4.2821792;360T;MONE;PLN;N/A;5.5E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445103L2;false;TPAC,FULJ,ILQD
2024-04-08T09:48:26.572Z;ISIN;EZ3BG9QN6N81;11.481449;360T;MONE;SEK;N/A;199000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727567103L2;false;TPAC,FULJ,ILQD
2024-04-08T09:46:34.001Z;ISIN;EZLG3YB34HX4;7.843189;360T;MONE;CNY;N/A;785279.0;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727565408L2;false;TPAC,FULJ,ILQD
2024-04-08T09:45:01.012Z;ISIN;EZM2C0QR2WV1;0.9796271;360T;MONE;CHF;N/A;1.5E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727564175L2;false;TPAC,FULJ,ILQD
2024-04-08T09:44:34.140Z;ISIN;EZQ7M0GDQGL5;11.4830224;360T;MONE;SEK;N/A;1443583.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727564047L2;false;TPAC,FULJ,ILQD
2024-04-08T09:44:31.480Z;ISIN;EZBCVHTP2XP2;23.321962;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445055L2;false;TPAC,FULJ,ILQD
2024-04-08T09:43:51.691Z;ISIN;EZBCVHTP2XP2;23.331575;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445045L2;false;TPAC,FULJ,ILQD
2024-04-08T09:42:24.585Z;ISIN;EZHD93D86KY8;1.0901519;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727564747;false;FULJ,ILQD
2024-04-08T09:42:05.473Z;ISIN;EZYK5FTH0LK4;148.4671;360T;MONE;JPY;N/A;1.952E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727564438;false;FULJ,ILQD
2024-04-08T09:41:55.399Z;ISIN;EZ9VTP4GQ7D1;164.35419;360T;MONE;JPY;N/A;9.5E8;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445026L2;false;TPAC,FULJ,ILQD
2024-04-08T09:41:43.694Z;ISIN;EZQ3BD5YRVP4;161.63112;360T;MONE;JPY;N/A;1000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727564356;false;FULJ,ILQD
2024-04-08T09:41:29.262Z;ISIN;EZYBYD9K4KQ7;1.3561499;360T;MONE;CAD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727564192;false;FULJ,ILQD
2024-04-08T09:41:22.957Z;ISIN;EZ6BML4Q5ZB5;0.8577484;360T;MONE;GBP;N/A;80000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727562245L2;false;TPAC,FULJ,ILQD
2024-04-08T09:41:04.853Z;ISIN;EZTZYS49VZF8;1.478659;360T;MONE;CAD;N/A;350000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563544;false;FULJ,ILQD
2024-04-08T09:40:48.208Z;ISIN;EZVLNNK6RWX7;1.0899516;360T;MONE;USD;N/A;250000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563378L4;false;TPAC,FULJ,ILQD
2024-04-08T09:40:48.208Z;ISIN;EZ29W20P0ZZ1;1.0893194;360T;MONE;USD;N/A;500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563378L2;false;TPAC,FULJ,ILQD
2024-04-08T09:40:48.208Z;ISIN;EZ0YNW7WB0R2;1.0898053;360T;MONE;USD;N/A;375000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563378L3;false;TPAC,FULJ,ILQD
2024-04-08T09:40:48.208Z;ISIN;EZVLNNK6RWX7;1.0899516;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563378L5;false;TPAC,FULJ,ILQD
2024-04-08T09:40:48.208Z;ISIN;EZVLNNK6RWX7;1.0899516;360T;MONE;USD;N/A;200000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563378L6;false;TPAC,FULJ,ILQD
2024-04-08T09:40:48.208Z;ISIN;EZ5CS4WNLWS3;1.0903003;360T;MONE;USD;N/A;180000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563378L7;false;TPAC,FULJ,ILQD
2024-04-08T09:40:23.702Z;ISIN;EZG0BH1WTCP3;0.05494;360T;MONE;CHF;N/A;4.0E7;MXN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727561423L2;false;TPAC,FULJ,ILQD
2024-04-08T09:40:11.512Z;ISIN;EZY73RV5ZRL1;1.4607476;360T;MONE;SGD;N/A;1000000.0;SGD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727561174L2;false;TPAC,FULJ,ILQD
2024-04-08T09:40:01.545Z;ISIN;EZD94QQ8RQD9;0.8584847;360T;MONE;GBP;N/A;1.25E8;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727566734L2;false;TPAC,FULJ,ILQD
2024-04-08T09:39:11.234Z;ISIN;EZ5SV0DDPDD2;1.0954396;360T;MONE;USD;N/A;3.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445017L2;false;TPAC,FULJ,ILQD
2024-04-08T09:38:54.181Z;ISIN;EZ7Y1MFFDY27;1.085598;360T;MONE;USD;N/A;507465.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727560467L2;false;TPAC,FULJ,ILQD
2024-04-08T09:38:30.828Z;ISIN;EZ5SV0DDPDD2;1.0954125;360T;MONE;USD;N/A;3.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445000L2;false;TPAC,FULJ,ILQD
2024-04-08T09:38:13.904Z;ISIN;EZRLBKBC5MS7;0.131402;360T;MONE;CHF;N/A;2.5E7;DKK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727560378L2;false;TPAC,FULJ,ILQD
2024-04-08T09:37:43.452Z;ISIN;EZ4F4YR86PZ2;11.485618;360T;MONE;SEK;N/A;16115.0;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727563102;false;FULJ,ILQD
2024-04-08T09:37:28.663Z;ISIN;EZ5NTR241ZX8;1.0861294;360T;MONE;USD;N/A;150000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727566504;false;FULJ,ILQD
2024-04-08T09:35:12.828Z;ISIN;EZZFM5HVBM21;1.3489628;360T;MONE;CAD;N/A;1700000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727561363L2;false;TPAC,FULJ,ILQD
2024-04-08T09:32:02.290Z;ISIN;EZBJ24FN6K79;1.0830472;360T;MONE;USD;N/A;5900000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727557585;false;FULJ,ILQD
2024-04-08T09:32:01.410Z;ISIN;EZJWYN6RWSV6;164.31808;360T;MONE;JPY;N/A;5.0E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727557463L2;false;TPAC,FULJ,ILQD
2024-04-08T09:31:18.251Z;ISIN;EZRQ20LWHMH4;4.310328;360T;MONE;PLN;N/A;1.4184542E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727557380L2;false;TPAC,FULJ,ILQD
2024-04-08T09:30:05.186Z;ISIN;EZBJ24FN6K79;1.0831572;360T;MONE;USD;N/A;4400000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727557182;false;FULJ,ILQD
2024-04-08T09:29:25.159Z;ISIN;EZ1P53G3BLB9;1.358068;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524807L2;false;TPAC,FULJ,ILQD
2024-04-08T09:28:07.333Z;ISIN;EZFH6WGXG7C0;11.483254;360T;MONE;SEK;N/A;1.11E7;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727560156;false;FULJ,ILQD
2024-04-08T09:27:59.340Z;ISIN;EZ0F9C784PL0;1.0854748;360T;MONE;USD;N/A;700000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727555748;false;FULJ,ILQD
2024-04-08T09:27:58.399Z;ISIN;EZL6M4W660Y7;162.73887;360T;MONE;JPY;N/A;1.3E10;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559913L2;false;TPAC,FULJ,ILQD
2024-04-08T09:27:45.503Z;ISIN;EZ2RD8GPRFZ2;158.08346;360T;MONE;JPY;N/A;5.0E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559882;false;FULJ,ILQD
2024-04-08T09:27:29.101Z;ISIN;EZC191B9R9G0;11.596898;360T;MONE;NOK;N/A;2000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559851;false;FULJ,ILQD
2024-04-08T09:27:24.318Z;ISIN;EZPJZ7N4LRS8;158.4778;360T;MONE;JPY;N/A;5.0E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559710;false;FULJ,ILQD
2024-04-08T09:27:19.616Z;ISIN;EZPRSS4M2QF8;7.8446539;360T;MONE;CNY;N/A;1.0E8;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727555328;false;FULJ,ILQD
2024-04-08T09:26:28.988Z;ISIN;EZ6C7ZFGGH54;4.282659;360T;MONE;PLN;N/A;2200000.0;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559404;false;FULJ,ILQD
2024-04-08T09:26:07.909Z;ISIN;EZSS14QBS2R7;1.850815;360T;MONE;NZD;N/A;250000.0;NZD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559381;false;FULJ,ILQD
2024-04-08T09:25:43.400Z;ISIN;EZ757GYRZC32;1.8482624;360T;MONE;NZD;N/A;250000.0;NZD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727559276;false;FULJ,ILQD
2024-04-08T09:25:00.142Z;ISIN;EZ9YFTZ3CMR3;1.083129;360T;MONE;USD;N/A;5500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558931;false;FULJ,ILQD
2024-04-08T09:24:40.669Z;ISIN;EZ5DWMM5K4K7;1.824678;360T;MONE;NZD;N/A;350000.0;NZD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558843;false;FULJ,ILQD
2024-04-08T09:24:13.921Z;ISIN;EZSX36HD4J96;1.6715329;360T;MONE;AUD;N/A;250000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558832;false;FULJ,ILQD
2024-04-08T09:23:48.055Z;ISIN;EZD2WRTFCPB6;1.6698286;360T;MONE;AUD;N/A;250000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558535;false;FULJ,ILQD
2024-04-08T09:23:22.634Z;ISIN;EZ2VWBRQCBJ4;1.6557629;360T;MONE;AUD;N/A;250000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558491;false;FULJ,ILQD
2024-04-08T09:23:15.314Z;ISIN;EZJXY0JTFGT5;1.0835752;360T;MONE;USD;N/A;1.245E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727554277L2;false;TPAC,FULJ,ILQD
2024-04-08T09:22:39.711Z;ISIN;EZLZ68NM2G93;1.4926314;360T;MONE;CAD;N/A;250000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558367;false;FULJ,ILQD
2024-04-08T09:22:07.498Z;ISIN;EZ059JQRSKN8;1.4901504;360T;MONE;CAD;N/A;250000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727558098;false;FULJ,ILQD
2024-04-08T09:21:53.124Z;ISIN;EZWMMGPPTDY9;1.0842217;360T;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727555600;false;FULJ,ILQD
2024-04-08T09:20:31.380Z;ISIN;EZBCMLBMYKV2;1.0823839;360T;MONE;USD;N/A;100000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727553322;false;FULJ,ILQD
2024-04-08T09:19:06.040Z;ISIN;EZ0F9C784PL0;1.0848811;360T;MONE;USD;N/A;1100000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727544181;false;FULJ,ILQD
2024-04-08T09:16:14.728Z;ISIN;EZ1083NFRMD2;151.75621;360T;MONE;JPY;N/A;6.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727556923L2;false;TPAC,FULJ,ILQD
2024-04-08T09:14:46.050Z;ISIN;EZN4CBTN3S06;17.859608;360T;MONE;MXN;N/A;1700000.0;MXN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552561;false;FULJ,ILQD
2024-04-08T09:12:31.396Z;ISIN;EZZWWN6X48H0;0.9020579;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727549726L2;false;TPAC,FULJ,ILQD
2024-04-08T09:12:19.234Z;ISIN;EZHJ6N758ZK5;0.869668;360T;MONE;CHF;N/A;8000000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552884L2;false;TPAC,FULJ,ILQD
2024-04-08T09:12:10.814Z;ISIN;EZDWGNTS9HS6;0.977542;360T;MONE;CHF;N/A;9.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727549635L2;false;TPAC,FULJ,ILQD
2024-04-08T09:11:30.264Z;ISIN;EZMR7KYGQHG9;163.89543;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727548560L2;false;TPAC,FULJ,ILQD
2024-04-08T09:08:59.542Z;ISIN;EZVT92D8DGL5;11.4852434;360T;MONE;SEK;N/A;10000.0;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552435;false;FULJ,ILQD
2024-04-08T09:08:58.018Z;ISIN;EZ5HSJ2747T0;1.08626;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524797L2;false;TPAC,FULJ,ILQD
2024-04-08T09:08:45.476Z;ISIN;EZ3NLQ40FMG4;151.76389;360T;MONE;JPY;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552374L2;false;TPAC,FULJ,ILQD
2024-04-08T09:08:43.719Z;ISIN;EZLZTZ6TWQG3;0.97821;360T;MONE;CHF;N/A;2.41E7;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727550914L2;false;TPAC,FULJ,ILQD
2024-04-08T09:08:42.680Z;ISIN;EZ6WVPN5R515;150.42663;360T;MONE;JPY;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727547640L2;false;TPAC,FULJ,ILQD
2024-04-08T09:08:21.456Z;ISIN;EZ8SJW4GBNB2;0.979848;360T;MONE;CHF;N/A;70000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552333L1;false;TPAC,FULJ,ILQD
2024-04-08T09:08:21.456Z;ISIN;EZQPHXH6Z5S1;0.979599;360T;MONE;CHF;N/A;70000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552333L2;false;TPAC,FULJ,ILQD
2024-04-08T09:08:03.125Z;ISIN;EZ4B5X20YZB0;151.57452;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727552208L2;false;TPAC,FULJ,ILQD
2024-04-08T09:07:13.992Z;ISIN;EZHXBBP5TZV9;3.972922;360T;MONE;AED;N/A;500000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727551692;false;FULJ,ILQD
2024-04-08T09:07:03.122Z;ISIN;EZCBZF6QCJC0;7.8460372;360T;MONE;CNY;N/A;4000000.0;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727541941L2;false;TPAC,FULJ,ILQD
2024-04-08T09:05:48.761Z;ISIN;EZR8HS2FLDT3;7.846607;360T;MONE;CNY;N/A;5.40500298E8;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727547342L2;false;TPAC,FULJ,ILQD
2024-04-08T09:04:35.932Z;ISIN;EZBHM15PBB78;1.083284;360T;MONE;USD;N/A;1.9550705E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727546861L2;false;TPAC,FULJ,ILQD
2024-04-08T09:04:09.997Z;ISIN;EZ86WPMK0RT5;0.8609764;360T;MONE;GBP;N/A;500000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727539178;false;FULJ,ILQD
2024-04-08T09:03:52.159Z;ISIN;EZ5HSJ2747T0;1.086615;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524781L2;false;TPAC,FULJ,ILQD
2024-04-08T09:02:53.700Z;ISIN;EZHWTY86Z7H8;0.8598341;360T;MONE;GBP;N/A;359000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538994;false;FULJ,ILQD
2024-04-08T09:00:54.570Z;ISIN;EZBHM15PBB78;1.083071;360T;MONE;USD;N/A;150000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727547323L2;false;TPAC,FULJ,ILQD
2024-04-08T08:58:52.231Z;ISIN;EZ7KDFX1J8C4;2.681378;360T;MONE;SEK;N/A;1.1E8;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727551320L2;false;TPAC,FULJ,ILQD
2024-04-08T08:58:10.260Z;ISIN;EZ9BT4LVG803;4.2813362;360T;MONE;PLN;N/A;7.5E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727444995L2;false;TPAC,FULJ,ILQD
2024-04-08T08:57:27.246Z;ISIN;EZ5HSJ2747T0;1.0863259;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524770L2;false;TPAC,FULJ,ILQD
2024-04-08T08:56:43.385Z;ISIN;EZ0F9C784PL0;1.0850077;360T;MONE;USD;N/A;4500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727542730;false;FULJ,ILQD
2024-04-08T08:54:47.745Z;ISIN;EZXG7VRG11B9;0.899331;360T;MONE;CHF;N/A;1150000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727542410;false;FULJ,ILQD
2024-04-08T08:54:09.024Z;ISIN;EZZ950JCWFR7;1.0838829;360T;MONE;USD;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727543814L2;false;TPAC,FULJ,ILQD
2024-04-08T08:52:24.971Z;ISIN;EZ5HSJ2747T0;1.0865069;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524763L2;false;TPAC,FULJ,ILQD
2024-04-08T08:51:34.816Z;ISIN;EZ3WD3K2FJM4;6.3772638;360T;MONE;SEK;N/A;5000000.0;NZD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727543080L2;false;TPAC,FULJ,ILQD
2024-04-08T08:50:29.740Z;ISIN;EZVPKT979V71;164.20919;360T;MONE;JPY;N/A;9.07E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538458;false;FULJ,ILQD
2024-04-08T08:50:18.640Z;ISIN;EZVZK6Z08486;0.8580092;360T;MONE;GBP;N/A;6300000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538352;false;FULJ,ILQD
2024-04-08T08:50:10.821Z;ISIN;EZ6Q351DT2N0;11.494635;360T;MONE;SEK;N/A;7000000.0;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538121;false;FULJ,ILQD
2024-04-08T08:50:02.276Z;ISIN;EZ4R8M535KV2;11.6009864;360T;MONE;NOK;N/A;1.63E7;NOK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538065;false;FULJ,ILQD
2024-04-08T08:49:59.674Z;ISIN;EZ7Y0TZKSY56;1.0830192;360T;MONE;USD;N/A;1.34E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538007;false;FULJ,ILQD
2024-04-08T08:49:42.236Z;ISIN;EZM2C0QR2WV1;0.9796157;360T;MONE;CHF;N/A;3500000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727537920;false;FULJ,ILQD
2024-04-08T08:49:31.531Z;ISIN;EZ15NYJ3XCH2;1.0828337;360T;MONE;USD;N/A;4000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727544664L2;false;TPAC,FULJ,ILQD
2024-04-08T08:48:15.581Z;ISIN;EZ5HSJ2747T0;1.0865166;360T;MONE;USD;N/A;2.05E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727537526L2;false;TPAC,FULJ,ILQD
2024-04-08T08:47:53.632Z;ISIN;EZQH1F26X865;0.9804802;360T;MONE;CHF;N/A;5.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727538673L2;false;TPAC,FULJ,ILQD
2024-04-08T08:47:20.878Z;ISIN;EZ5HSJ2747T0;1.0866569;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524750L2;false;TPAC,FULJ,ILQD
2024-04-08T08:46:28.996Z;ISIN;EZ6VVJXFC5Q0;1.0828294;360T;MONE;USD;N/A;625000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727541226L1;false;TPAC,FULJ,ILQD
2024-04-08T08:46:28.889Z;ISIN;EZ9XVX3NX5F9;151.7131;360T;MONE;JPY;N/A;9.35E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727541203L1;false;TPAC,FULJ,ILQD
2024-04-08T08:42:37.762Z;ISIN;EZX0D0X2G3H2;0.8669101;360T;MONE;GBP;N/A;7.5E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727542400L2;false;TPAC,FULJ,ILQD
2024-04-08T08:42:17.201Z;ISIN;EZ5HSJ2747T0;1.0870189;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524742L2;false;TPAC,FULJ,ILQD
2024-04-08T08:41:19.444Z;ISIN;EZNDWGD1MYS2;164.347;360T;MONE;JPY;N/A;1.87E8;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727540234L1;false;TPAC,FULJ,ILQD
2024-04-08T08:41:19.135Z;ISIN;EZ6VVJXFC5Q0;1.0832366;360T;MONE;USD;N/A;1725000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727540211L1;false;TPAC,FULJ,ILQD
