Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-22T07:41:04.136Z;ISIN;EZ0HBJG3H3D5;7.3013223;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915682L2;false;TPAC,FULJ,ILQD
2023-09-22T07:41:04.136Z;ISIN;EZJZ0SXGLYK2;7.301615;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915682L1;false;TPAC,FULJ,ILQD
2023-09-22T07:40:15.602Z;ISIN;EZH5853BYDG3;386.35567;360T;MONE;HUF;N/A;6.0E8;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663911852L1;false;TPAC,FULJ,ILQD
2023-09-22T07:40:15.602Z;ISIN;EZKQVP1SJFZ6;387.05595;360T;MONE;HUF;N/A;6.0E8;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663911852L2;false;TPAC,FULJ,ILQD
2023-09-22T07:39:52.860Z;ISIN;EZX42CYKZVJ3;4.6250105;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915644L2;false;TPAC,FULJ,ILQD
2023-09-22T07:39:52.860Z;ISIN;EZQRBZH497W0;4.611;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915644L1;false;TPAC,FULJ,ILQD
2023-09-22T07:38:56.497Z;ISIN;EZ7J1KZ1GQT0;391.99423;360T;MONE;HUF;N/A;2.2105E7;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663911393;false;FULJ,ILQD
2023-09-22T07:38:19.133Z;ISIN;EZ2G14KCPRQ4;11.476403;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663912811L2;false;TPAC,FULJ,ILQD
2023-09-22T07:38:19.133Z;ISIN;EZ3M43TT6QJ3;11.4751544;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663912811L1;false;TPAC,FULJ,ILQD
2023-09-22T07:38:04.929Z;ISIN;EZJR0BWD5DP3;7.819625;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915947L1;false;TPAC,FULJ,ILQD
2023-09-22T07:38:04.929Z;ISIN;EZ1VY5M6FVP1;7.8197;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915947L2;false;TPAC,FULJ,ILQD
2023-09-22T07:38:00.034Z;ISIN;EZ0B4W3RKWH0;18.309186;360T;MONE;MXN;N/A;1000000.0;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663897973L2;false;TPAC,FULJ,ILQD
2023-09-22T07:38:00.034Z;ISIN;EZWH8L2Q3R81;18.2931;360T;MONE;MXN;N/A;1000000.0;MXN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663897973L1;false;TPAC,FULJ,ILQD
2023-09-22T07:37:58.938Z;ISIN;EZ149QLLVGD9;1.064515;360T;MONE;USD;N/A;55412.7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663919560L2;false;TPAC,FULJ,ILQD
2023-09-22T07:37:58.938Z;ISIN;EZ149QLLVGD9;1.064515;360T;MONE;USD;N/A;27849.5;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663919560L3;false;TPAC,FULJ,ILQD
2023-09-22T07:37:58.938Z;ISIN;EZ3B83217CF4;1.0648334;360T;MONE;USD;N/A;55000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663919560L4;false;TPAC,FULJ,ILQD
2023-09-22T07:37:58.938Z;ISIN;EZ3B83217CF4;1.0648334;360T;MONE;USD;N/A;28000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663919560L5;false;TPAC,FULJ,ILQD
2023-09-22T07:37:58.938Z;ISIN;EZ149QLLVGD9;1.064515;360T;MONE;USD;N/A;15333.33;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663919560L1;false;TPAC,FULJ,ILQD
2023-09-22T07:37:48.074Z;ISIN;EZ1VY5M6FVP1;7.8199;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915914L1;false;TPAC,FULJ,ILQD
2023-09-22T07:37:48.074Z;ISIN;EZ0YHBJB50P2;7.819948;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663915914L2;false;TPAC,FULJ,ILQD
2023-09-22T07:35:39.502Z;ISIN;EZ43DSY0PHC1;1.0738121;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908980L2;false;TPAC,FULJ,ILQD
2023-09-22T07:35:39.502Z;ISIN;EZ2NBKQ8BS40;1.06462;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908980L1;false;TPAC,FULJ,ILQD
2023-09-22T07:34:04.707Z;ISIN;EZ43DSY0PHC1;1.0738808;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908915L2;false;TPAC,FULJ,ILQD
2023-09-22T07:34:04.707Z;ISIN;EZ2NBKQ8BS40;1.06469;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908915L1;false;TPAC,FULJ,ILQD
2023-09-22T07:31:11.648Z;ISIN;EZS657JJ6F88;0.59436;360T;MONE;USD;N/A;1500000.0;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910520L2;false;TPAC,FULJ,ILQD
2023-09-22T07:31:11.648Z;ISIN;EZHBKT8LJK56;0.594358;360T;MONE;USD;N/A;1500000.0;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910520L1;false;TPAC,FULJ,ILQD
2023-09-22T07:29:32.988Z;ISIN;EZKTRG9ZSXP3;0.867562;360T;MONE;GBP;N/A;1.252E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910250L4;false;TPAC,FULJ,ILQD
2023-09-22T07:29:32.988Z;ISIN;EZKTRG9ZSXP3;0.867562;360T;MONE;GBP;N/A;2417000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910250L3;false;TPAC,FULJ,ILQD
2023-09-22T07:29:32.988Z;ISIN;EZ9WMLBQB7K6;0.866523;360T;MONE;GBP;N/A;1.252E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910250L1;false;TPAC,FULJ,ILQD
2023-09-22T07:29:32.988Z;ISIN;EZ9WMLBQB7K6;0.866523;360T;MONE;GBP;N/A;2417000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910250L2;false;TPAC,FULJ,ILQD
2023-09-22T07:29:25.210Z;ISIN;EZXVWCJ1XQH2;148.27146;360T;MONE;JPY;N/A;3000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909505L1;false;TPAC,FULJ,ILQD
2023-09-22T07:29:25.210Z;ISIN;EZ4MC9Q70R82;148.17761;360T;MONE;JPY;N/A;3000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909505L2;false;TPAC,FULJ,ILQD
2023-09-22T07:29:06.705Z;ISIN;EZ1W324WWFD9;24.42074;360T;MONE;CZK;N/A;1.6076E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909813L1;false;TPAC,FULJ,ILQD
2023-09-22T07:29:06.705Z;ISIN;EZ4BV1DSSDS0;24.48489;360T;MONE;CZK;N/A;1.6076E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909813L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.766Z;ISIN;EZ4BV1DSSDS0;24.4875;360T;MONE;CZK;N/A;7.76E7;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909480L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.766Z;ISIN;EZ1W324WWFD9;24.42332;360T;MONE;CZK;N/A;7.76E7;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909480L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.709Z;ISIN;EZY2J2WMLCK5;156.8291;360T;MONE;JPY;N/A;7.936E7;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909191L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.709Z;ISIN;EZP0P2XBYFV1;157.4205;360T;MONE;JPY;N/A;7.936E7;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909191L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.709Z;ISIN;EZY2J2WMLCK5;156.8291;360T;MONE;JPY;N/A;1.53E7;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909191L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.709Z;ISIN;EZP0P2XBYFV1;157.4205;360T;MONE;JPY;N/A;1.53E7;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663909191L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.265Z;ISIN;EZVF6QWV9919;0.960417;360T;MONE;CHF;N/A;3216000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908904L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.265Z;ISIN;EZVF6QWV9919;0.960417;360T;MONE;CHF;N/A;3546000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908904L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.265Z;ISIN;EZLXSS4756J9;0.962431;360T;MONE;CHF;N/A;3216000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908904L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.265Z;ISIN;EZLXSS4756J9;0.962431;360T;MONE;CHF;N/A;3546000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908904L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.124Z;ISIN;EZ2406ZK8262;11.476594;360T;MONE;NOK;N/A;3.728E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908857L5;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.124Z;ISIN;EZRTTDP09T26;11.471077;360T;MONE;NOK;N/A;2.8325E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908857L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.124Z;ISIN;EZ2406ZK8262;11.476594;360T;MONE;NOK;N/A;1.13E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908857L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.124Z;ISIN;EZRTTDP09T26;11.471077;360T;MONE;NOK;N/A;3.728E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908857L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.124Z;ISIN;EZ2406ZK8262;11.476594;360T;MONE;NOK;N/A;2.8325E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908857L6;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.124Z;ISIN;EZRTTDP09T26;11.471077;360T;MONE;NOK;N/A;1.13E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908857L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.066Z;ISIN;EZRDP2Z4HD51;7.452108;360T;MONE;DKK;N/A;4.814298E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908831L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.066Z;ISIN;EZX8FHJMG082;7.45475;360T;MONE;DKK;N/A;4.814298E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908831L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.066Z;ISIN;EZRDP2Z4HD51;7.452108;360T;MONE;DKK;N/A;3.865E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908831L5;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.066Z;ISIN;EZRDP2Z4HD51;7.452108;360T;MONE;DKK;N/A;4025000.0;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908831L6;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.066Z;ISIN;EZX8FHJMG082;7.45475;360T;MONE;DKK;N/A;4025000.0;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908831L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:51.066Z;ISIN;EZX8FHJMG082;7.45475;360T;MONE;DKK;N/A;3.865E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908831L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.609Z;ISIN;EZ31NBJBJ6W1;11.894151;360T;MONE;SEK;N/A;2.128E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908661L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.609Z;ISIN;EZJNWD020KG4;11.894022;360T;MONE;SEK;N/A;2.128E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908661L5;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.609Z;ISIN;EZJNWD020KG4;11.894022;360T;MONE;SEK;N/A;2.776E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908661L6;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.609Z;ISIN;EZ31NBJBJ6W1;11.894151;360T;MONE;SEK;N/A;2.776E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908661L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.609Z;ISIN;EZJNWD020KG4;11.894022;360T;MONE;SEK;N/A;7.8975E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908661L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.609Z;ISIN;EZ31NBJBJ6W1;11.894151;360T;MONE;SEK;N/A;7.8975E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908661L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.516Z;ISIN;EZ769VPBLS10;1.225792;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908655L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.516Z;ISIN;EZG60P37HW29;1.225969;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908655L5;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.516Z;ISIN;EZ769VPBLS10;1.225792;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908655L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.516Z;ISIN;EZG60P37HW29;1.225969;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908655L6;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.516Z;ISIN;EZ769VPBLS10;1.225792;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908655L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.516Z;ISIN;EZG60P37HW29;1.225969;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908655L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.157Z;ISIN;EZ44689JBWB8;4.981154;360T;MONE;RON;N/A;1.3215E7;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908424L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.157Z;ISIN;EZQF1MH44VG1;4.97073;360T;MONE;RON;N/A;1.3215E7;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908424L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.157Z;ISIN;EZ44689JBWB8;4.981154;360T;MONE;RON;N/A;2910000.0;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908424L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:50.157Z;ISIN;EZQF1MH44VG1;4.97073;360T;MONE;RON;N/A;2910000.0;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908424L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:49.741Z;ISIN;EZ6BQ2MX0MY8;4.611956;360T;MONE;PLN;N/A;341838.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908411L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:49.741Z;ISIN;EZ6BQ2MX0MY8;4.611956;360T;MONE;PLN;N/A;1.9975802E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908411L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:49.741Z;ISIN;EZZGGGWKRYG0;4.622921;360T;MONE;PLN;N/A;342000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908411L6;false;TPAC,FULJ,ILQD
2023-09-22T07:28:49.741Z;ISIN;EZZGGGWKRYG0;4.622921;360T;MONE;PLN;N/A;1.9975E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908411L5;false;TPAC,FULJ,ILQD
2023-09-22T07:28:49.741Z;ISIN;EZZGGGWKRYG0;4.622921;360T;MONE;PLN;N/A;8.152E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908411L4;false;TPAC,FULJ,ILQD
2023-09-22T07:28:49.741Z;ISIN;EZ6BQ2MX0MY8;4.611956;360T;MONE;PLN;N/A;8.1518842E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908411L3;false;TPAC,FULJ,ILQD
2023-09-22T07:28:45.587Z;ISIN;EZKTRG9ZSXP3;0.8676222;360T;MONE;GBP;N/A;2.63045E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908268L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:45.587Z;ISIN;EZ9WMLBQB7K6;0.8665836;360T;MONE;GBP;N/A;2.63045E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908268L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:38.243Z;ISIN;EZJZ0SXGLYK2;7.302448;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908245L1;false;TPAC,FULJ,ILQD
2023-09-22T07:28:38.243Z;ISIN;EZVVV80FJ7J2;7.30253;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908245L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:25.047Z;ISIN;EZVVV80FJ7J2;7.30254;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908141L2;false;TPAC,FULJ,ILQD
2023-09-22T07:28:25.047Z;ISIN;EZJZ0SXGLYK2;7.302461;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908141L1;false;TPAC,FULJ,ILQD
2023-09-22T07:26:56.110Z;ISIN;EZTMLM922LQ9;4.343652;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910587L2;false;TPAC,FULJ,ILQD
2023-09-22T07:26:56.110Z;ISIN;EZB9CBR3V4T7;4.34216;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910587L1;false;TPAC,FULJ,ILQD
2023-09-22T07:26:42.257Z;ISIN;EZ2NBKQ8BS40;1.06218;360T;MONE;USD;N/A;4.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908082L2;false;TPAC,FULJ,ILQD
2023-09-22T07:26:42.257Z;ISIN;EZGFQ94XL2G3;1.0621377;360T;MONE;USD;N/A;4.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908082L1;false;TPAC,FULJ,ILQD
2023-09-22T07:26:33.376Z;ISIN;EZ1VY5M6FVP1;7.819;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910386L2;false;TPAC,FULJ,ILQD
2023-09-22T07:26:33.376Z;ISIN;EZJR0BWD5DP3;7.818925;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663910386L1;false;TPAC,FULJ,ILQD
2023-09-22T07:24:18.213Z;ISIN;EZVGCTCQR203;7.0225141;360T;MONE;DKK;N/A;2.8E8;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908076L1;false;TPAC,FULJ,ILQD
2023-09-22T07:24:18.213Z;ISIN;EZZYMRTMPDZ8;7.0214699;360T;MONE;DKK;N/A;2.8E8;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908076L2;false;TPAC,FULJ,ILQD
2023-09-22T07:23:55.299Z;ISIN;EZX8P43G3493;0.9065379;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908068L2;false;TPAC,FULJ,ILQD
2023-09-22T07:23:55.299Z;ISIN;EZHCCKXGHFV3;0.9068277;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908068L1;false;TPAC,FULJ,ILQD
2023-09-22T07:23:32.538Z;ISIN;EZ82DZJZC2Z4;387.6947;360T;MONE;HUF;N/A;1.278125E9;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906128L2;false;TPAC,FULJ,ILQD
2023-09-22T07:23:32.538Z;ISIN;EZ82DZJZC2Z4;387.6947;360T;MONE;HUF;N/A;4.09E8;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906128L1;false;TPAC,FULJ,ILQD
2023-09-22T07:23:32.538Z;ISIN;EZKQVP1SJFZ6;387.7879;360T;MONE;HUF;N/A;4.09E8;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906128L3;false;TPAC,FULJ,ILQD
2023-09-22T07:23:32.538Z;ISIN;EZKQVP1SJFZ6;387.7879;360T;MONE;HUF;N/A;1.278125E9;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906128L4;false;TPAC,FULJ,ILQD
2023-09-22T07:23:22.486Z;ISIN;EZ6LGSJ6ZSV4;1.0647127;360T;MONE;USD;N/A;85000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906220L2;false;TPAC,FULJ,ILQD
2023-09-22T07:23:22.486Z;ISIN;EZ2NBKQ8BS40;1.06182;360T;MONE;USD;N/A;85000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906220L1;false;TPAC,FULJ,ILQD
2023-09-22T07:22:56.445Z;ISIN;EZZQVLBJCKY8;1.3480845;360T;MONE;CAD;N/A;3.0E8;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663907888L1;false;TPAC,FULJ,ILQD
2023-09-22T07:22:56.445Z;ISIN;EZ3PJHSD9BJ6;1.3479543;360T;MONE;CAD;N/A;3.0E8;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663907888L2;false;TPAC,FULJ,ILQD
2023-09-22T07:22:44.269Z;ISIN;EZXP0C01DK01;0.90646;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663903181L1;false;TPAC,FULJ,ILQD
2023-09-22T07:22:44.269Z;ISIN;EZ9RXHG0WHC3;0.9056467;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663903181L2;false;TPAC,FULJ,ILQD
2023-09-22T07:22:15.669Z;ISIN;EZYWTSGTW312;22.97304;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908878L2;false;TPAC,FULJ,ILQD
2023-09-22T07:22:15.669Z;ISIN;EZ4HZH510382;22.97014;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663908878L1;false;TPAC,FULJ,ILQD
2023-09-22T07:18:14.734Z;ISIN;EZ77G37XNL82;1.0720526;360T;MONE;USD;N/A;88125.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663904284L2;false;TPAC,FULJ,ILQD
2023-09-22T07:18:14.734Z;ISIN;EZ6HTVH4WD47;1.0701822;360T;MONE;USD;N/A;127588.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663904284L1;false;TPAC,FULJ,ILQD
2023-09-22T07:17:38.252Z;ISIN;EZ2NBKQ8BS40;1.06239;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663907365L1;false;TPAC,FULJ,ILQD
2023-09-22T07:17:38.252Z;ISIN;EZ43DSY0PHC1;1.0715716;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663907365L2;false;TPAC,FULJ,ILQD
2023-09-22T07:17:20.906Z;ISIN;EZ2F97CYBLB7;1.0681459;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663907296L2;false;TPAC,FULJ,ILQD
2023-09-22T07:17:20.906Z;ISIN;EZ2NBKQ8BS40;1.06189;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663907296L1;false;TPAC,FULJ,ILQD
2023-09-22T07:17:20.484Z;ISIN;EZBBCCXLDFH3;4.6660344;360T;MONE;PLN;N/A;2251898.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663903921;false;FULJ,ILQD
2023-09-22T07:16:47.559Z;ISIN;EZ43DSY0PHC1;1.0710888;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906967L2;false;TPAC,FULJ,ILQD
2023-09-22T07:16:47.559Z;ISIN;EZ2NBKQ8BS40;1.0619;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663906967L1;false;TPAC,FULJ,ILQD
