Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-14T08:12:49.965Z;ISIN;EZMK3SZN22H4;1.0500792;360T;MONE;USD;N/A;200000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535594410L4;false;TPAC,FULJ,ILQD
2022-06-14T08:12:49.965Z;ISIN;EZMK3SZN22H4;1.0500792;360T;MONE;USD;N/A;300000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535594410L3;false;TPAC,FULJ,ILQD
2022-06-14T08:12:49.965Z;ISIN;EZ6NRG6Q9X17;1.046724;360T;MONE;USD;N/A;200000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535594410L2;false;TPAC,FULJ,ILQD
2022-06-14T08:12:24.437Z;ISIN;EZSV3ZM0V537;4.529933;360T;MONE;PLN;N/A;1.0E7;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535591913L2;false;TPAC,FULJ,ILQD
2022-06-14T08:12:24.437Z;ISIN;EZ18FQGBTZY9;4.4405;360T;MONE;PLN;N/A;1.0E7;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535591913L1;false;TPAC,FULJ,ILQD
2022-06-14T08:12:09.386Z;ISIN;EZ2CP1Y9V6Y9;1.0503061;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535596553L2;false;TPAC,FULJ,ILQD
2022-06-14T08:12:09.386Z;ISIN;EZ621TLGL4L3;1.046604;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535596553L1;false;TPAC,FULJ,ILQD
2022-06-14T08:11:39.828Z;ISIN;EZ1FQX31RJF1;1.046736;360T;MONE;USD;N/A;1625025.22;USD;2022-07-12T00:00:00.000Z;360T;1010000281535596001L1;false;TPAC,FULJ,ILQD
2022-06-14T08:11:39.828Z;ISIN;EZ29SZ89VQ12;1.048702;360T;MONE;USD;N/A;1625025.22;USD;2022-07-12T00:00:00.000Z;360T;1010000281535596001L2;false;TPAC,FULJ,ILQD
2022-06-14T08:11:22.415Z;ISIN;EZ621TLGL4L3;1.04678;360T;MONE;USD;N/A;20975.5;USD;2022-07-12T00:00:00.000Z;360T;1010000281535590197;false;FULJ,ILQD
2022-06-14T08:10:48.645Z;ISIN;EZ4D7KS0W7P6;1.0764392;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535595804L2;false;TPAC,FULJ,ILQD
2022-06-14T08:10:48.645Z;ISIN;EZ32KMV2KR26;1.0636252;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535595804L1;false;TPAC,FULJ,ILQD
2022-06-14T08:10:37.471Z;ISIN;EZ1FQX31RJF1;1.0467073;360T;MONE;USD;N/A;2.6E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535595484L2;false;TPAC,FULJ,ILQD
2022-06-14T08:10:37.471Z;ISIN;EZ621TLGL4L3;1.046665;360T;MONE;USD;N/A;2.6E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535595484L1;false;TPAC,FULJ,ILQD
2022-06-14T08:10:20.242Z;ISIN;EZ3Q57NBL2W0;380.43595;360T;MONE;HUF;N/A;1.0E8;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535591562L2;false;TPAC,FULJ,ILQD
2022-06-14T08:10:20.242Z;ISIN;EZL1QCV3PK88;380.3807;360T;MONE;HUF;N/A;1.0E8;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535591562L1;false;TPAC,FULJ,ILQD
2022-06-14T08:09:50.072Z;ISIN;EZD8KGRXKX56;4.721889;360T;MONE;RON;N/A;2.5E7;RON;2022-07-12T00:00:00.000Z;360T;1010000281535595391L2;false;TPAC,FULJ,ILQD
2022-06-14T08:09:50.072Z;ISIN;EZQ8MGNNXZH1;4.721408;360T;MONE;RON;N/A;2.5E7;RON;2022-07-12T00:00:00.000Z;360T;1010000281535595391L1;false;TPAC,FULJ,ILQD
2022-06-14T08:08:55.299Z;ISIN;EZ2Y5FV8LG30;10.6172267;360T;MONE;SEK;N/A;2000000.0;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535590058;false;FULJ,ILQD
2022-06-14T08:07:54.803Z;ISIN;EZN0YTJTTNM8;0.8635031;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535462335L2;false;TPAC,FULJ,ILQD
2022-06-14T08:07:54.803Z;ISIN;EZ108Y7CFZB9;0.85968;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535462335L1;false;TPAC,FULJ,ILQD
2022-06-14T08:07:51.847Z;ISIN;EZ3LG6RJZY75;1.046893;360T;MONE;USD;N/A;4000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535462292;false;FULJ,ILQD
2022-06-14T08:07:44.839Z;ISIN;EZ621TLGL4L3;1.0464939;360T;MONE;USD;N/A;75000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535593136;false;FULJ,ILQD
2022-06-14T08:07:01.307Z;ISIN;EZ621TLGL4L3;1.0465511;360T;MONE;USD;N/A;11084.04;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535589490;false;FULJ,ILQD
2022-06-14T08:06:38.449Z;ISIN;EZ2GD8RHHFL0;0.8595688;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535592505L1;false;TPAC,FULJ,ILQD
2022-06-14T08:06:38.449Z;ISIN;EZ443QX4Q4F7;0.8596051;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535592505L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:45.101Z;ISIN;EZ9FJNHNVQ75;0.99019;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535593401L1;false;TPAC,FULJ,ILQD
2022-06-14T08:05:45.101Z;ISIN;EZ3J0B9R55F0;0.9876682;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535593401L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:41.230Z;ISIN;EZ6NFCNFKYC7;1.50746;360T;MONE;AUD;N/A;3.8E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535592115L1;false;TPAC,FULJ,ILQD
2022-06-14T08:05:41.230Z;ISIN;EZVLLVL2L972;1.5099207;360T;MONE;AUD;N/A;3.8E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535592115L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:19.558Z;ISIN;EZJ1RR7DC528;1.0368657;360T;MONE;CHF;N/A;25000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535593810;false;FULJ,ILQD
2022-06-14T08:05:19.436Z;ISIN;EZ621TLGL4L3;1.0465635;360T;MONE;USD;N/A;65000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535590742L1;false;TPAC,FULJ,ILQD
2022-06-14T08:05:18.536Z;ISIN;EZ9FJNHNVQ75;0.99089;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535593343L1;false;TPAC,FULJ,ILQD
2022-06-14T08:05:18.536Z;ISIN;EZ3J0B9R55F0;0.9883471;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535593343L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:07.668Z;ISIN;EZ5BRHR4VNN9;1.2193563;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535590276L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:07.668Z;ISIN;EZ3S3SJK1B76;1.21758;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535590276L1;false;TPAC,FULJ,ILQD
2022-06-14T08:05:00.688Z;ISIN;EZ35Y91L9DK9;1.036995;360T;MONE;CHF;N/A;57557.84;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535589411;false;FULJ,ILQD
2022-06-14T08:05:00.232Z;ISIN;EZ621TLGL4L3;1.0465349;360T;MONE;USD;N/A;660000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535590127L1;false;TPAC,FULJ,ILQD
2022-06-14T08:05:00.232Z;ISIN;EZ3LG6RJZY75;1.0469372;360T;MONE;USD;N/A;660000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535590127L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:00.084Z;ISIN;EZ5GF53XBTL8;1.0493187;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535591841L2;false;TPAC,FULJ,ILQD
2022-06-14T08:05:00.084Z;ISIN;EZ3KZG0K76R2;1.04661;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535591841L1;false;TPAC,FULJ,ILQD
2022-06-14T08:04:32.963Z;ISIN;EZ621TLGL4L3;1.0465035;360T;MONE;USD;N/A;185000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535593125;false;FULJ,ILQD
2022-06-14T08:03:01.019Z;ISIN;EZ60G213H328;7.0887745;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592816L2;false;TPAC,FULJ,ILQD
2022-06-14T08:03:01.019Z;ISIN;EZFCT1DPGSC9;7.06351;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592816L1;false;TPAC,FULJ,ILQD
2022-06-14T08:02:43.523Z;ISIN;EZ60G213H328;7.089445;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592742L2;false;TPAC,FULJ,ILQD
2022-06-14T08:02:43.523Z;ISIN;EZFCT1DPGSC9;7.06434;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592742L1;false;TPAC,FULJ,ILQD
2022-06-14T08:02:35.106Z;ISIN;EZ621TLGL4L3;1.0468676;360T;MONE;USD;N/A;7500000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535591327;false;FULJ,ILQD
2022-06-14T08:01:54.184Z;ISIN;EZ91D5RB1099;18.1110748;360T;MONE;TRY;N/A;4000000.0;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535592612L2;false;TPAC,FULJ,ILQD
2022-06-14T08:01:54.184Z;ISIN;EZWM0LW0Y0C3;18.1032267;360T;MONE;TRY;N/A;4000000.0;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535592612L1;false;TPAC,FULJ,ILQD
2022-06-14T08:01:41.798Z;ISIN;EZ9FJNHNVQ75;0.99076;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535589338L1;false;TPAC,FULJ,ILQD
2022-06-14T08:01:41.798Z;ISIN;EZFNFZ0K0TL2;0.9843119;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535589338L2;false;TPAC,FULJ,ILQD
2022-06-14T08:01:39.595Z;ISIN;EZ1QY2LQMYK4;10.6251443;360T;MONE;SEK;N/A;2.5E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592653L2;false;TPAC,FULJ,ILQD
2022-06-14T08:01:39.595Z;ISIN;EZ2XQ6MK41Z5;10.613;360T;MONE;SEK;N/A;2.5E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592653L1;false;TPAC,FULJ,ILQD
2022-06-14T08:01:29.905Z;ISIN;EZLZQ8S7VVL5;12.01938;360T;MONE;NOK;N/A;2000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535592350L2;false;TPAC,FULJ,ILQD
2022-06-14T08:01:29.905Z;ISIN;EZB2SZ9B0GG3;12.026;360T;MONE;NOK;N/A;2000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535592350L1;false;TPAC,FULJ,ILQD
2022-06-14T08:01:21.478Z;ISIN;EZ1QY2LQMYK4;10.6239124;360T;MONE;SEK;N/A;2.5E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592332L2;false;TPAC,FULJ,ILQD
2022-06-14T08:01:21.478Z;ISIN;EZ2XQ6MK41Z5;10.6117;360T;MONE;SEK;N/A;2.5E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592332L1;false;TPAC,FULJ,ILQD
2022-06-14T08:01:08.156Z;ISIN;EZB2SZ9B0GG3;12.02364;360T;MONE;NOK;N/A;5000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535591892L1;false;TPAC,FULJ,ILQD
2022-06-14T08:01:08.156Z;ISIN;EZLZQ8S7VVL5;12.017078;360T;MONE;NOK;N/A;5000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535591892L2;false;TPAC,FULJ,ILQD
2022-06-14T08:00:56.052Z;ISIN;EZJ1RR7DC528;1.0369908;360T;MONE;CHF;N/A;3000000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535589185L1;false;TPAC,FULJ,ILQD
2022-06-14T08:00:56.052Z;ISIN;EZ717N6MRWL7;1.0369674;360T;MONE;CHF;N/A;3000000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535589185L2;false;TPAC,FULJ,ILQD
2022-06-14T08:00:43.515Z;ISIN;EZ621TLGL4L3;1.04668;360T;MONE;USD;N/A;62800.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535588894;false;FULJ,ILQD
2022-06-14T08:00:03.787Z;ISIN;EZJWW59BNQK1;397.5676;360T;MONE;HUF;N/A;2.7E7;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535589954;false;FULJ,ILQD
2022-06-14T07:59:54.590Z;ISIN;EZ621TLGL4L3;1.0466738;360T;MONE;USD;N/A;10000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535591172;false;FULJ,ILQD
2022-06-14T07:59:52.920Z;ISIN;EZCX9M018VZ1;134.432;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535590977L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:52.920Z;ISIN;EZDF9KZN0916;129.6141;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535590977L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:39.857Z;ISIN;EZFCT1DPGSC9;7.06086;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592010L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:39.857Z;ISIN;EZ60G213H328;7.086191;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535592010L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:38.231Z;ISIN;EZB2SZ9B0GG3;12.01906;360T;MONE;NOK;N/A;5000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535590402L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:38.231Z;ISIN;EZLZQ8S7VVL5;12.012498;360T;MONE;NOK;N/A;5000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535590402L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:33.085Z;ISIN;EZVVNM7TXCF4;10.6033754;360T;MONE;SEK;N/A;1.19E8;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535588984L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:33.085Z;ISIN;EZ2Y5FV8LG30;10.6001763;360T;MONE;SEK;N/A;1.19E8;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535588984L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:31.704Z;ISIN;EZN3S57N54L6;1.349482;360T;MONE;CAD;N/A;2.62E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535588977L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:31.704Z;ISIN;EZQLQDGMNZJ4;1.350657;360T;MONE;CAD;N/A;2.62E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535588977L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:31.322Z;ISIN;EZ1ZX1MY97Q8;1.047845;360T;MONE;USD;N/A;1.74E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535588935L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:31.322Z;ISIN;EZ1FQX31RJF1;1.046907;360T;MONE;USD;N/A;1.74E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535588935L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:28.620Z;ISIN;EZY766YZS8F8;1.506618;360T;MONE;AUD;N/A;2.92E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535588828L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:28.620Z;ISIN;EZV6XTMNPL80;1.505593;360T;MONE;AUD;N/A;2.92E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535588828L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:24.730Z;ISIN;EZJF31JKTMR4;7.4407028;360T;MONE;DKK;N/A;9.6E7;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535587936L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:24.730Z;ISIN;EZ8B7SFJXLS8;7.4406046;360T;MONE;DKK;N/A;9.6E7;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535587936L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:22.089Z;ISIN;EZ2G212GJ2M0;0.8599827;360T;MONE;GBP;N/A;1.94E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535587856L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:22.089Z;ISIN;EZ443QX4Q4F7;0.8593246;360T;MONE;GBP;N/A;1.94E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535587856L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:19.732Z;ISIN;EZ60G213H328;7.08522;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535591977L2;false;TPAC,FULJ,ILQD
2022-06-14T07:59:19.732Z;ISIN;EZFCT1DPGSC9;7.06013;360T;MONE;CNY;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535591977L1;false;TPAC,FULJ,ILQD
2022-06-14T07:59:08.568Z;ISIN;EZJKK9NB7XY9;1.349504;360T;MONE;CAD;N/A;5000.0;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535591575;false;FULJ,ILQD
2022-06-14T07:58:40.743Z;ISIN;EZ588GYLL3H7;1.2186006;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535590000L2;false;TPAC,FULJ,ILQD
2022-06-14T07:58:40.743Z;ISIN;EZ5Y5J0197R8;1.2186021;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535590000L1;false;TPAC,FULJ,ILQD
2022-06-14T07:58:00.041Z;ISIN;EZ621TLGL4L3;1.0468309;360T;MONE;USD;N/A;55000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535589482;false;FULJ,ILQD
2022-06-14T07:56:54.716Z;ISIN;EZ5Y5J0197R8;1.2187221;360T;MONE;USD;N/A;9000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535589166L1;false;TPAC,FULJ,ILQD
2022-06-14T07:56:54.716Z;ISIN;EZ588GYLL3H7;1.2187204;360T;MONE;USD;N/A;9000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535589166L2;false;TPAC,FULJ,ILQD
2022-06-14T07:56:43.470Z;ISIN;EZ3ZQ2818SM6;1.0604414;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535590528L1;false;TPAC,FULJ,ILQD
2022-06-14T07:56:43.470Z;ISIN;EZBV323NFNZ7;1.083432;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535590528L2;false;TPAC,FULJ,ILQD
2022-06-14T07:56:32.560Z;ISIN;EZ6GT47CSP83;0.695387;360T;MONE;USD;N/A;800000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535587248L2;false;TPAC,FULJ,ILQD
2022-06-14T07:56:32.560Z;ISIN;EZHR55WHFG21;0.69543;360T;MONE;USD;N/A;800000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535587248L1;false;TPAC,FULJ,ILQD
2022-06-14T07:55:49.713Z;ISIN;EZHR55WHFG21;0.69547;360T;MONE;USD;N/A;3000000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535587131L1;false;TPAC,FULJ,ILQD
2022-06-14T07:55:49.713Z;ISIN;EZ33HXV5S835;0.6958577;360T;MONE;USD;N/A;3000000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535587131L2;false;TPAC,FULJ,ILQD
2022-06-14T07:54:58.082Z;ISIN;EZ6M05NBSMH1;1.2888;360T;MONE;CAD;N/A;2000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535586863L1;false;TPAC,FULJ,ILQD
2022-06-14T07:54:58.082Z;ISIN;EZ716TG7Y450;1.2886755;360T;MONE;CAD;N/A;2000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535586863L2;false;TPAC,FULJ,ILQD
2022-06-14T07:54:18.007Z;ISIN;EZ0HNFYJCM11;0.696179;360T;MONE;USD;N/A;2000000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535586700L2;false;TPAC,FULJ,ILQD
2022-06-14T07:54:18.007Z;ISIN;EZHR55WHFG21;0.69567;360T;MONE;USD;N/A;2000000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535586700L1;false;TPAC,FULJ,ILQD
2022-06-14T07:53:31.769Z;ISIN;EZSGL2RLMJ70;7.84997;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-12T00:00:00.000Z;360T;1010000281535586196L1;false;TPAC,FULJ,ILQD
2022-06-14T07:53:31.769Z;ISIN;EZ7R4WZS2N28;7.8301314;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-12T00:00:00.000Z;360T;1010000281535586196L2;false;TPAC,FULJ,ILQD
2022-06-14T07:52:32.209Z;ISIN;EZ621TLGL4L3;1.0470738;360T;MONE;USD;N/A;35000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535589817;false;FULJ,ILQD
2022-06-14T07:51:59.588Z;ISIN;EZPQ9N591084;0.6887848;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535588121L2;false;TPAC,FULJ,ILQD
2022-06-14T07:51:59.588Z;ISIN;EZ6J6MJFYBF3;0.689;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535588121L1;false;TPAC,FULJ,ILQD
2022-06-14T07:51:59.252Z;ISIN;EZ3KZG0K76R2;1.04705;360T;MONE;USD;N/A;5.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535588573L1;false;TPAC,FULJ,ILQD
2022-06-14T07:51:59.252Z;ISIN;EZ6RTYF3YXR7;1.0491718;360T;MONE;USD;N/A;5.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535588573L2;false;TPAC,FULJ,ILQD
2022-06-14T07:51:47.981Z;ISIN;EZ3ZQ2818SM6;1.0603485;360T;MONE;USD;N/A;2.2E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535588402L1;false;TPAC,FULJ,ILQD
2022-06-14T07:51:47.981Z;ISIN;EZ4DGTP92775;1.0760423;360T;MONE;USD;N/A;2.2E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535588402L2;false;TPAC,FULJ,ILQD
2022-06-14T07:51:34.055Z;ISIN;EZ1J1FZKVFQ3;0.12620248;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535587785L2;false;TPAC,FULJ,ILQD
2022-06-14T07:51:34.055Z;ISIN;EZB92NL5FM35;0.126223;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535587785L1;false;TPAC,FULJ,ILQD
2022-06-14T07:51:14.915Z;ISIN;EZ621TLGL4L3;1.0466338;360T;MONE;USD;N/A;40100.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535586651;false;FULJ,ILQD
2022-06-14T07:51:03.990Z;ISIN;EZ6JLB4F2TG3;0.04192;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535587682L1;false;TPAC,FULJ,ILQD
2022-06-14T07:51:03.990Z;ISIN;EZ4R11SWFBV9;0.04187245;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535587682L2;false;TPAC,FULJ,ILQD
2022-06-14T07:50:25.431Z;ISIN;EZ621TLGL4L3;1.0467635;360T;MONE;USD;N/A;20000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535586495;false;FULJ,ILQD
2022-06-14T07:50:17.873Z;ISIN;EZ0H45VDN5L1;1.20735;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535587348L1;false;TPAC,FULJ,ILQD
2022-06-14T07:50:17.873Z;ISIN;EZFL43RP7518;1.2069099;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535587348L2;false;TPAC,FULJ,ILQD
2022-06-14T07:50:00.630Z;ISIN;EZCX9M018VZ1;134.398;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535586323L2;false;TPAC,FULJ,ILQD
2022-06-14T07:50:00.630Z;ISIN;EZYLFPZHBQ82;134.40184;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535586323L1;false;TPAC,FULJ,ILQD
2022-06-14T07:48:52.923Z;ISIN;EZ1FQX31RJF1;1.0472971;360T;MONE;USD;N/A;2.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535587164L2;false;TPAC,FULJ,ILQD
2022-06-14T07:48:52.923Z;ISIN;EZ621TLGL4L3;1.0472521;360T;MONE;USD;N/A;2.0E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535587164L1;false;TPAC,FULJ,ILQD
2022-06-14T07:48:46.499Z;ISIN;EZ621TLGL4L3;1.0472122;360T;MONE;USD;N/A;230000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535587060;false;FULJ,ILQD
2022-06-14T07:46:51.093Z;ISIN;EZ799YF2KD06;140.6721;360T;MONE;JPY;N/A;8.5E7;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535585415;false;FULJ,ILQD
2022-06-14T07:46:39.707Z;ISIN;EZ6YNJ077MP2;9.8575284;360T;MONE;NOK;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535579682L2;false;TPAC,FULJ,ILQD
2022-06-14T07:46:39.707Z;ISIN;EZ3HHNRJFS32;9.8608;360T;MONE;NOK;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535579682L1;false;TPAC,FULJ,ILQD
2022-06-14T07:46:35.905Z;ISIN;EZVM7MRDKD73;24.11797;360T;MONE;TRY;N/A;2000000.0;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535585438L2;false;TPAC,FULJ,ILQD
