Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-17T13:03:58.493Z;ISIN;EZ8040ZYP5Y6;9.252923;360T;MONE;HKD;N/A;3.318727405E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425474293L1;false;TPAC,FULJ,ILQD
2021-03-17T13:02:37.466Z;ISIN;EZ3TRYDK6511;1.1921147;360T;MONE;USD;N/A;2000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425474807L2;false;TPAC,FULJ,ILQD
2021-03-17T13:02:37.466Z;ISIN;EZ89HSNJDC33;1.19115;360T;MONE;USD;N/A;2660000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425474807L1;false;TPAC,FULJ,ILQD
2021-03-17T13:01:53.710Z;ISIN;EZ7K1V85XDG0;1.5436938;360T;MONE;AUD;N/A;3670371.66;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425473541L2;false;TPAC,FULJ,ILQD
2021-03-17T13:01:53.710Z;ISIN;EZ6RP6VQKZ10;1.54292;360T;MONE;AUD;N/A;3670371.66;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425473541L1;false;TPAC,FULJ,ILQD
2021-03-17T13:01:09.952Z;ISIN;EZ5T4NCSR1H5;732.00213;360T;MONE;CLP;N/A;6.45E8;CLP;2021-04-14T00:00:00.000Z;360T;1010000281425473615L2;false;TPAC,FULJ,ILQD
2021-03-17T13:01:09.952Z;ISIN;EZ8BN1N1DZ28;732.247;360T;MONE;CLP;N/A;6.45E8;CLP;2021-04-14T00:00:00.000Z;360T;1010000281425473615L1;false;TPAC,FULJ,ILQD
2021-03-17T13:00:56.991Z;ISIN;EZ1CGW2GH1Q9;1.484924;360T;MONE;CAD;N/A;6462227.56;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425473281L1;false;TPAC,FULJ,ILQD
2021-03-17T13:00:56.991Z;ISIN;EZ9TVM40NGP3;1.485107;360T;MONE;CAD;N/A;6462227.56;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425473281L2;false;TPAC,FULJ,ILQD
2021-03-17T13:00:54.893Z;ISIN;EZTXJ8MBWBP1;0.8570866;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425474563L2;false;TPAC,FULJ,ILQD
2021-03-17T13:00:54.893Z;ISIN;EZWFGH7Y3SW9;0.85655;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425474563L1;false;TPAC,FULJ,ILQD
2021-03-17T13:00:21.575Z;ISIN;EZ4N222MQBN4;10.13238;360T;MONE;SEK;N/A;3.591971885E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425473076L1;false;TPAC,FULJ,ILQD
2021-03-17T13:00:21.575Z;ISIN;EZVXYLF45605;10.13312;360T;MONE;SEK;N/A;3.591971885E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425473076L2;false;TPAC,FULJ,ILQD
2021-03-17T12:59:56.975Z;ISIN;EZ60432DCJ58;1.1050484;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425474363L2;false;TPAC,FULJ,ILQD
2021-03-17T12:59:56.975Z;ISIN;EZ7RYVLTRQ94;1.1050574;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425474363L1;false;TPAC,FULJ,ILQD
2021-03-17T12:59:39.201Z;ISIN;EZ3Y6T28ZNN1;7.437433;360T;MONE;DKK;N/A;2.202132503E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425472588L2;false;TPAC,FULJ,ILQD
2021-03-17T12:59:39.201Z;ISIN;EZ7VS5C09GN4;7.43586;360T;MONE;DKK;N/A;2.202132503E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425472588L1;false;TPAC,FULJ,ILQD
2021-03-17T12:59:38.194Z;ISIN;EZ6MZQ4804X7;130.1829;360T;MONE;JPY;N/A;1.23E7;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425472010;false;FULJ,ILQD
2021-03-17T12:59:15.476Z;ISIN;EZVXGQ6ZT0N6;1.1935979;360T;MONE;USD;N/A;500000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425472000L1;false;TPAC,FULJ,ILQD
2021-03-17T12:58:53.827Z;ISIN;EZ8288Y1TKH8;0.927792;360T;MONE;CHF;N/A;8.0E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425474868L1;false;TPAC,FULJ,ILQD
2021-03-17T12:58:53.827Z;ISIN;EZ41190GTBS6;0.927681;360T;MONE;CHF;N/A;8.0E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425474868L2;false;TPAC,FULJ,ILQD
2021-03-17T12:58:52.574Z;ISIN;EZ9KF27RG4F7;10.129437;360T;MONE;NOK;N/A;5.226069359E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425472561L2;false;TPAC,FULJ,ILQD
2021-03-17T12:58:52.574Z;ISIN;EZ4KFDQH3VZ3;10.122786;360T;MONE;NOK;N/A;5.226069359E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425472561L1;false;TPAC,FULJ,ILQD
2021-03-17T12:57:25.482Z;ISIN;EZ6YSC82R956;130.03154;360T;MONE;JPY;N/A;1.342059797E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425471685L1;false;TPAC,FULJ,ILQD
2021-03-17T12:57:25.482Z;ISIN;EZ1F1GYDQH55;130.07509;360T;MONE;JPY;N/A;1.342059797E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425471685L2;false;TPAC,FULJ,ILQD
2021-03-17T12:56:31.196Z;ISIN;EZ60432DCJ58;1.1051583;360T;MONE;CHF;N/A;1.875295375E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425470782L1;false;TPAC,FULJ,ILQD
2021-03-17T12:56:31.196Z;ISIN;EZ2KFZNMR4W4;1.1049415;360T;MONE;CHF;N/A;1.875295375E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425470782L2;false;TPAC,FULJ,ILQD
2021-03-17T12:55:51.198Z;ISIN;EZ89HSNJDC33;1.1908999;360T;MONE;USD;N/A;10000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425473435;false;FULJ,ILQD
2021-03-17T12:54:12.308Z;ISIN;EZ39SG89WGM8;1.1908741;360T;MONE;USD;N/A;1.0E8;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469228L2;false;TPAC,FULJ,ILQD
2021-03-17T12:54:12.308Z;ISIN;EZ89HSNJDC33;1.1907169;360T;MONE;USD;N/A;1.0E8;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469228L1;false;TPAC,FULJ,ILQD
2021-03-17T12:52:58.758Z;ISIN;EZ7NLFC75Q15;4.10398;360T;MONE;RON;N/A;3.0E7;RON;2021-04-14T00:00:00.000Z;360T;1010000281425473154L2;false;TPAC,FULJ,ILQD
2021-03-17T12:52:58.758Z;ISIN;EZ33Y8RMMQ63;4.1037966;360T;MONE;RON;N/A;3.0E7;RON;2021-04-14T00:00:00.000Z;360T;1010000281425473154L1;false;TPAC,FULJ,ILQD
2021-03-17T12:52:57.705Z;ISIN;EZ89HSNJDC33;1.190661;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469660L1;false;TPAC,FULJ,ILQD
2021-03-17T12:52:57.705Z;ISIN;EZ4JYM43HLB5;1.19071;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469660L2;false;TPAC,FULJ,ILQD
2021-03-17T12:52:19.161Z;ISIN;EZWFGH7Y3SW9;0.856273;360T;MONE;GBP;N/A;3800000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425468774L1;false;TPAC,FULJ,ILQD
2021-03-17T12:52:19.161Z;ISIN;EZ40TM9X9RT1;0.856365;360T;MONE;GBP;N/A;3800000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425468774L2;false;TPAC,FULJ,ILQD
2021-03-17T12:47:13.136Z;ISIN;EZ5YC7DMND48;1.1951561;360T;MONE;USD;N/A;1.525E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425470718L2;false;TPAC,FULJ,ILQD
2021-03-17T12:47:13.136Z;ISIN;EZ4JYM43HLB5;1.19038;360T;MONE;USD;N/A;1.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425470718L1;false;TPAC,FULJ,ILQD
2021-03-17T12:45:31.995Z;ISIN;EZVD4CDZ3Z11;109.20579;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425470086L1;false;TPAC,FULJ,ILQD
2021-03-17T12:45:31.995Z;ISIN;EZVCPNTZRC49;109.205;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425470086L2;false;TPAC,FULJ,ILQD
2021-03-17T12:44:45.230Z;ISIN;EZ90Y9GHQM21;1.1921289;360T;MONE;USD;N/A;1.525E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469807L2;false;TPAC,FULJ,ILQD
2021-03-17T12:44:45.230Z;ISIN;EZ8M9YR6FVH4;1.190478;360T;MONE;USD;N/A;1.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469807L1;false;TPAC,FULJ,ILQD
2021-03-17T12:44:00.924Z;ISIN;EZ89HSNJDC33;1.190465;360T;MONE;USD;N/A;50491.5;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469938;false;FULJ,ILQD
2021-03-17T12:43:43.207Z;ISIN;EZ89HSNJDC33;1.1904457;360T;MONE;USD;N/A;131760.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469710;false;FULJ,ILQD
2021-03-17T12:42:57.890Z;ISIN;EZ4JYM43HLB5;1.19038;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425470791L1;false;TPAC,FULJ,ILQD
2021-03-17T12:42:57.890Z;ISIN;EZ9718GGXJY7;1.1912242;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425470791L2;false;TPAC,FULJ,ILQD
2021-03-17T12:42:32.798Z;ISIN;EZ89HSNJDC33;1.190198;360T;MONE;USD;N/A;60000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425468394;false;FULJ,ILQD
2021-03-17T12:41:14.561Z;ISIN;EZ2NMQ61KC26;1.5496383;360T;MONE;AUD;N/A;1.3153E8;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425467611L2;false;TPAC,FULJ,ILQD
2021-03-17T12:41:14.561Z;ISIN;EZBLCR8Q31Y2;1.54239;360T;MONE;AUD;N/A;1.3217E8;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425467611L1;false;TPAC,FULJ,ILQD
2021-03-17T12:40:55.734Z;ISIN;EZ89HSNJDC33;1.1901659;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425470577L1;false;TPAC,FULJ,ILQD
2021-03-17T12:40:55.734Z;ISIN;EZ4JYM43HLB5;1.19021;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425470577L2;false;TPAC,FULJ,ILQD
2021-03-17T12:40:31.716Z;ISIN;EZ89HSNJDC33;1.190075;360T;MONE;USD;N/A;30000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469157;false;FULJ,ILQD
2021-03-17T12:39:26.475Z;ISIN;EZ1K5Y3T4H95;8.518309;360T;MONE;SEK;N/A;6.5E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425471054L2;false;TPAC,FULJ,ILQD
2021-03-17T12:39:26.475Z;ISIN;EZ8928ZBP5W4;8.5187812;360T;MONE;SEK;N/A;6.5E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425471054L1;false;TPAC,FULJ,ILQD
2021-03-17T12:38:27.656Z;ISIN;EZ8288Y1TKH8;0.929626;360T;MONE;CHF;N/A;3.5E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425469143L1;false;TPAC,FULJ,ILQD
2021-03-17T12:38:27.656Z;ISIN;EZ3JKBJ36KZ0;0.929606;360T;MONE;CHF;N/A;3.5E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425469143L2;false;TPAC,FULJ,ILQD
2021-03-17T12:36:07.302Z;ISIN;EZ89HSNJDC33;1.1897656;360T;MONE;USD;N/A;61800.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425468113;false;FULJ,ILQD
2021-03-17T12:35:54.704Z;ISIN;EZ6BVBD57CN9;6.5097;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425466656L1;false;TPAC,FULJ,ILQD
2021-03-17T12:35:54.704Z;ISIN;EZBNDB6K4FN8;6.689575;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425466656L2;false;TPAC,FULJ,ILQD
2021-03-17T12:30:29.120Z;ISIN;EZ88L2F69RH9;1.2477471;360T;MONE;CAD;N/A;3.0E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425468883L1;false;TPAC,FULJ,ILQD
2021-03-17T12:30:29.120Z;ISIN;EZ6K5W7ZS718;1.24775;360T;MONE;CAD;N/A;3.0E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425468883L2;false;TPAC,FULJ,ILQD
2021-03-17T12:28:06.894Z;ISIN;EZ89HSNJDC33;1.1895024;360T;MONE;USD;N/A;49590.6;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464711;false;FULJ,ILQD
2021-03-17T12:27:51.795Z;ISIN;EZ3JKBJ36KZ0;0.9289868;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425465437L2;false;TPAC,FULJ,ILQD
2021-03-17T12:27:51.795Z;ISIN;EZ8288Y1TKH8;0.9290108;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425465437L1;false;TPAC,FULJ,ILQD
2021-03-17T12:26:11.169Z;ISIN;EZB687DMQ6W3;20.7616;360T;MONE;MXN;N/A;1.5E7;MXN;2021-04-14T00:00:00.000Z;360T;1010000281425465641L1;false;TPAC,FULJ,ILQD
2021-03-17T12:26:11.169Z;ISIN;EZ7BWC99WJY7;20.830225;360T;MONE;MXN;N/A;1.5E7;MXN;2021-04-14T00:00:00.000Z;360T;1010000281425465641L2;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.562Z;ISIN;EZVFRPKZLQ33;1.189807;360T;MONE;USD;N/A;5665000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464481L1;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.562Z;ISIN;EZVFRPKZLQ33;1.189807;360T;MONE;USD;N/A;4865000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464481L4;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.562Z;ISIN;EZ9NXYPVY8W2;1.191397;360T;MONE;USD;N/A;4865000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464481L3;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.562Z;ISIN;EZ9NXYPVY8W2;1.191397;360T;MONE;USD;N/A;5665000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464481L2;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.470Z;ISIN;EZ998MJB1KK5;10.138384;360T;MONE;NOK;N/A;1.011E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425464461L2;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.470Z;ISIN;EZ998MJB1KK5;10.138384;360T;MONE;NOK;N/A;1565000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425464461L4;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.470Z;ISIN;EZ4KFDQH3VZ3;10.12441;360T;MONE;NOK;N/A;1565000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425464461L3;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.470Z;ISIN;EZ4KFDQH3VZ3;10.12441;360T;MONE;NOK;N/A;1.011E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425464461L1;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.462Z;ISIN;EZ4J1TGX55M4;130.0407;360T;MONE;JPY;N/A;3.715E7;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425464388L1;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.462Z;ISIN;EZ810807GGJ7;129.947;360T;MONE;JPY;N/A;3.715E7;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425464388L2;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.259Z;ISIN;EZ9Z00RL5240;9.24098;360T;MONE;HKD;N/A;1.18E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425464377L2;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.259Z;ISIN;EZ9Y4CPMZL95;9.252912;360T;MONE;HKD;N/A;6350000.0;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425464377L3;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.259Z;ISIN;EZ9Z00RL5240;9.24098;360T;MONE;HKD;N/A;6350000.0;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425464377L4;false;TPAC,FULJ,ILQD
2021-03-17T12:22:33.259Z;ISIN;EZ9Y4CPMZL95;9.252912;360T;MONE;HKD;N/A;1.18E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425464377L1;false;TPAC,FULJ,ILQD
2021-03-17T12:21:14.057Z;ISIN;EZBNJ2VQLLV5;7.57984;360T;MONE;HRK;N/A;332984.01;HRK;2021-04-14T00:00:00.000Z;360T;1010000281425461962;false;FULJ,ILQD
2021-03-17T12:20:12.986Z;ISIN;EZ89HSNJDC33;1.1897244;360T;MONE;USD;N/A;100000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425466492;false;FULJ,ILQD
2021-03-17T12:16:53.636Z;ISIN;EZ2L6F1DQP00;8.5021782;360T;MONE;NOK;N/A;9.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425467742L2;false;TPAC,FULJ,ILQD
2021-03-17T12:16:53.636Z;ISIN;EZ1351YHY1L1;8.5021445;360T;MONE;NOK;N/A;9.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425467742L1;false;TPAC,FULJ,ILQD
2021-03-17T12:16:32.824Z;ISIN;EZ7QMRWLWP37;4.888027;360T;MONE;RON;N/A;64070.3;RON;2021-04-14T00:00:00.000Z;360T;1010000281425460254;false;FULJ,ILQD
2021-03-17T12:16:04.587Z;ISIN;EZ8928ZBP5W4;8.5237371;360T;MONE;SEK;N/A;9.0E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425466580L1;false;TPAC,FULJ,ILQD
2021-03-17T12:16:04.587Z;ISIN;EZ82QJK8VFK3;8.523673;360T;MONE;SEK;N/A;9.0E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425466580L2;false;TPAC,FULJ,ILQD
2021-03-17T12:15:16.054Z;ISIN;EZ4JYM43HLB5;1.18968;360T;MONE;USD;N/A;2000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425466005L1;false;TPAC,FULJ,ILQD
2021-03-17T12:15:16.054Z;ISIN;EZ2FG91Q7Y00;1.196831;360T;MONE;USD;N/A;2000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425466005L2;false;TPAC,FULJ,ILQD
2021-03-17T12:14:33.226Z;ISIN;EZ907GVMQP76;87.772542;360T;MONE;RUB;N/A;3.5E8;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425461398;false;FULJ,ILQD
2021-03-17T12:14:32.473Z;ISIN;EZ7YYQLPMQG9;0.92851;360T;MONE;CHF;N/A;9000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425465957L1;false;TPAC,FULJ,ILQD
2021-03-17T12:14:32.473Z;ISIN;EZNWNXJ0KX28;0.926154;360T;MONE;CHF;N/A;9000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425465957L2;false;TPAC,FULJ,ILQD
2021-03-17T12:13:58.486Z;ISIN;EZ7XKQ71T9J9;20.734559;360T;MONE;MXN;N/A;220000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425465810L1;false;TPAC,FULJ,ILQD
2021-03-17T12:13:58.486Z;ISIN;EZB687DMQ6W3;20.7368;360T;MONE;MXN;N/A;220000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425465810L2;false;TPAC,FULJ,ILQD
2021-03-17T12:13:19.267Z;ISIN;EZ5YC7DMND48;1.194495;360T;MONE;USD;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425465845L2;false;TPAC,FULJ,ILQD
2021-03-17T12:13:19.267Z;ISIN;EZ4JYM43HLB5;1.18973;360T;MONE;USD;N/A;5000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425465845L1;false;TPAC,FULJ,ILQD
2021-03-17T12:12:45.963Z;ISIN;EZ911PPT7B61;1.18992;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425465807L2;false;TPAC,FULJ,ILQD
2021-03-17T12:12:45.963Z;ISIN;EZVFRPKZLQ33;1.189807;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425465807L1;false;TPAC,FULJ,ILQD
2021-03-17T12:11:49.577Z;ISIN;EZ7G49N4WLL5;4.61559;360T;MONE;PLN;N/A;5.4E7;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425461194L1;false;TPAC,FULJ,ILQD
2021-03-17T12:11:49.577Z;ISIN;EZ2G9VBWZP99;4.6482402;360T;MONE;PLN;N/A;7.4E7;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425461194L2;false;TPAC,FULJ,ILQD
2021-03-17T12:11:34.468Z;ISIN;EZY0YVCQ8206;0.856265;360T;MONE;GBP;N/A;1.7E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425465737L1;false;TPAC,FULJ,ILQD
2021-03-17T12:11:34.468Z;ISIN;EZ488N2TTBT1;0.8563868;360T;MONE;GBP;N/A;1.7E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425465737L2;false;TPAC,FULJ,ILQD
2021-03-17T12:10:38.488Z;ISIN;EZBLCR8Q31Y2;1.5424;360T;MONE;AUD;N/A;1.3E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425465588L1;false;TPAC,FULJ,ILQD
2021-03-17T12:10:38.488Z;ISIN;EZ4BZF1ZY3Z4;1.542498;360T;MONE;AUD;N/A;1.3E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425465588L2;false;TPAC,FULJ,ILQD
2021-03-17T12:08:41.175Z;ISIN;EZVD3VZ77FC7;1.34774;360T;MONE;SGD;N/A;1.3E7;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425462940L1;false;TPAC,FULJ,ILQD
2021-03-17T12:08:41.175Z;ISIN;EZ88TZ77NJS8;1.347985;360T;MONE;SGD;N/A;1.3E7;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425462940L2;false;TPAC,FULJ,ILQD
2021-03-17T12:07:13.398Z;ISIN;EZ89HSNJDC33;1.1893961;360T;MONE;USD;N/A;4.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464190L1;false;TPAC,FULJ,ILQD
2021-03-17T12:07:13.398Z;ISIN;EZ4JYM43HLB5;1.18944;360T;MONE;USD;N/A;4.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425464190L2;false;TPAC,FULJ,ILQD
2021-03-17T12:05:22.281Z;ISIN;EZ7Z3M0CNPD2;1.190564;360T;MONE;USD;N/A;600000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425457153;false;FULJ,ILQD
2021-03-17T12:00:00.054Z;ISIN;EZ89HSNJDC33;1.189308;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425457944L1;false;TPAC,FULJ,ILQD
2021-03-17T12:00:00.054Z;ISIN;EZVFRPKZLQ33;1.189328;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425457944L2;false;TPAC,FULJ,ILQD
2021-03-17T11:59:57.827Z;ISIN;EZ8ZXFN1ZVT3;1132.8066;360T;MONE;KRW;N/A;2.85E8;KRW;2021-04-14T00:00:00.000Z;360T;1010000281425461120L2;false;TPAC,FULJ,ILQD
2021-03-17T11:59:57.827Z;ISIN;EZ67J9FD7VF3;1132.8866;360T;MONE;KRW;N/A;2.85E8;KRW;2021-04-14T00:00:00.000Z;360T;1010000281425461120L1;false;TPAC,FULJ,ILQD
2021-03-17T11:59:30.438Z;ISIN;EZ89HSNJDC33;1.189268;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425457427L1;false;TPAC,FULJ,ILQD
2021-03-17T11:59:30.438Z;ISIN;EZVFRPKZLQ33;1.189288;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425457427L2;false;TPAC,FULJ,ILQD
2021-03-17T11:59:02.942Z;ISIN;EZY0YVCQ8206;0.855745;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425457316L2;false;TPAC,FULJ,ILQD
2021-03-17T11:59:02.942Z;ISIN;EZWFGH7Y3SW9;0.8557299;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425457316L1;false;TPAC,FULJ,ILQD
2021-03-17T11:57:18.328Z;ISIN;EZ6GK99GBPC1;1.2470136;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425458771L2;false;TPAC,FULJ,ILQD
2021-03-17T11:57:18.328Z;ISIN;EZ88L2F69RH9;1.2470184;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425458771L1;false;TPAC,FULJ,ILQD
2021-03-17T11:56:08.147Z;ISIN;EZ5KSX3GF2H4;28.3071;360T;MONE;TWD;N/A;9000000.0;TWD;2021-04-14T00:00:00.000Z;360T;1010000281425460612L1;false;TPAC,FULJ,ILQD
2021-03-17T11:56:08.147Z;ISIN;EZ7SW8SLBWH4;28.2423;360T;MONE;TWD;N/A;9000000.0;TWD;2021-04-14T00:00:00.000Z;360T;1010000281425460612L2;false;TPAC,FULJ,ILQD
2021-03-17T11:55:43.369Z;ISIN;EZ3T7R33SQ07;415.62;360T;MONE;NGN;N/A;55000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425461381;false;FULJ,ILQD
2021-03-17T11:53:30.136Z;ISIN;EZ9JB5DC5DH3;7.528146;360T;MONE;TRY;N/A;8050000.0;TRY;2021-04-14T00:00:00.000Z;360T;1010000281425453421L1;false;TPAC,FULJ,ILQD
2021-03-17T11:51:48.369Z;ISIN;EZVFRPKZLQ33;1.189688;360T;MONE;USD;N/A;2.0E8;USD;2021-04-14T00:00:00.000Z;360T;1010000281425456576L1;false;TPAC,FULJ,ILQD
2021-03-17T11:51:48.369Z;ISIN;EZ4QQ1SBNK99;1.189847;360T;MONE;USD;N/A;2.0E8;USD;2021-04-14T00:00:00.000Z;360T;1010000281425456576L2;false;TPAC,FULJ,ILQD
