Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-04T12:07:42.233Z;ISIN;EZ3Q8N6WJ5N5;1.1265741;360T;MONE;USD;N/A;180000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374401207L1;false;TPAC,FULJ,ILQD
2020-06-04T12:02:23.888Z;ISIN;EZ9M0QNNBZZ0;1.12574;360T;MONE;USD;N/A;5.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374401885L2;false;TPAC,FULJ,ILQD
2020-06-04T12:02:23.888Z;ISIN;EZ3Q8N6WJ5N5;1.1256634;360T;MONE;USD;N/A;5.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374401885L1;false;TPAC,FULJ,ILQD
2020-06-04T12:02:23.279Z;ISIN;EZ9M0QNNBZZ0;1.12572;360T;MONE;USD;N/A;2089000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374399234L1;false;TPAC,FULJ,ILQD
2020-06-04T12:02:23.279Z;ISIN;EZ69CT8RHHQ3;1.127959;360T;MONE;USD;N/A;2011000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374399234L2;false;TPAC,FULJ,ILQD
2020-06-04T12:01:14.384Z;ISIN;EZ3Q8N6WJ5N5;1.1262525;360T;MONE;USD;N/A;1900000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374396678;false;FULJ,ILQD
2020-06-04T11:59:39.165Z;ISIN;EZ3Q8N6WJ5N5;1.127134;360T;MONE;USD;N/A;220000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374401801;false;FULJ,ILQD
2020-06-04T11:59:34.423Z;ISIN;EZ8PK6417V45;0.955647;360T;MONE;CHF;N/A;1829000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374397867L2;false;TPAC,FULJ,ILQD
2020-06-04T11:59:34.423Z;ISIN;EZ1GV1ZVZW87;0.9582;360T;MONE;CHF;N/A;1681000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374397867L1;false;TPAC,FULJ,ILQD
2020-06-04T11:57:46.684Z;ISIN;EZ6N5YBVWHY0;349.8138;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374396636;false;FULJ,ILQD
2020-06-04T11:55:24.092Z;ISIN;EZV9DF3TWK00;0.69295;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374395236L2;false;TPAC,FULJ,ILQD
2020-06-04T11:55:24.092Z;ISIN;EZBGQM0GGXN1;0.6929456;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374395236L1;false;TPAC,FULJ,ILQD
2020-06-04T11:54:19.098Z;ISIN;EZ7NWZ14T249;0.8958266;360T;MONE;GBP;N/A;4.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374399226L2;false;TPAC,FULJ,ILQD
2020-06-04T11:54:19.098Z;ISIN;EZ641J64J703;0.8958122;360T;MONE;GBP;N/A;4.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374399226L1;false;TPAC,FULJ,ILQD
2020-06-04T11:52:15.953Z;ISIN;EZ5RGMBLG418;1.0778;360T;MONE;CHF;N/A;300000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374393896L2;false;TPAC,FULJ,ILQD
2020-06-04T11:52:15.953Z;ISIN;EZ4FWB7PZ6V8;1.0786;360T;MONE;CHF;N/A;320000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374393896L1;false;TPAC,FULJ,ILQD
2020-06-04T11:52:02.846Z;ISIN;EZ8DFRJ5MDS2;7.7503;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374394123L2;false;TPAC,FULJ,ILQD
2020-06-04T11:52:02.846Z;ISIN;EZ9TJSLKWBN0;7.750256;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374394123L1;false;TPAC,FULJ,ILQD
2020-06-04T11:50:07.588Z;ISIN;EZ4FWB7PZ6V8;1.0788582;360T;MONE;CHF;N/A;9000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374399303L2;false;TPAC,FULJ,ILQD
2020-06-04T11:50:07.588Z;ISIN;EZ2B61PSHBZ3;1.0788679;360T;MONE;CHF;N/A;9000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374399303L1;false;TPAC,FULJ,ILQD
2020-06-04T11:49:48.547Z;ISIN;EZ52MPHR8FP3;7.1219;360T;MONE;CNY;N/A;3.3E8;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374393737L2;false;TPAC,FULJ,ILQD
2020-06-04T11:49:48.547Z;ISIN;EZ85RGTT8H08;7.120855;360T;MONE;CNY;N/A;3.3E8;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374393737L1;false;TPAC,FULJ,ILQD
2020-06-04T11:49:43.609Z;ISIN;EZ1KMT3XH9N4;1.124457;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374397002L2;false;TPAC,FULJ,ILQD
2020-06-04T11:49:43.609Z;ISIN;EZ9M0QNNBZZ0;1.12386;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374397002L1;false;TPAC,FULJ,ILQD
2020-06-04T11:45:54.255Z;ISIN;EZ3Q8N6WJ5N5;1.1222436;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374396041L1;false;TPAC,FULJ,ILQD
2020-06-04T11:45:54.255Z;ISIN;EZV003N4TH14;1.124289;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374396041L2;false;TPAC,FULJ,ILQD
2020-06-04T11:44:36.025Z;ISIN;EZ641J64J703;0.893959;360T;MONE;GBP;N/A;700000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374396028L1;false;TPAC,FULJ,ILQD
2020-06-04T11:44:36.025Z;ISIN;EZ35MM6SLN68;0.894173;360T;MONE;GBP;N/A;700000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374396028L2;false;TPAC,FULJ,ILQD
2020-06-04T11:44:17.324Z;ISIN;EZ7NWZ14T249;0.8942268;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374396007L1;false;TPAC,FULJ,ILQD
2020-06-04T11:44:17.324Z;ISIN;EZ35MM6SLN68;0.8944086;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374396007L2;false;TPAC,FULJ,ILQD
2020-06-04T11:43:53.830Z;ISIN;EZ8CJ6B9SMT7;1.075666;360T;MONE;CHF;N/A;5600000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374395678L2;false;TPAC,FULJ,ILQD
2020-06-04T11:43:53.830Z;ISIN;EZ4FWB7PZ6V8;1.075773;360T;MONE;CHF;N/A;5600000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374395678L1;false;TPAC,FULJ,ILQD
2020-06-04T11:43:43.296Z;ISIN;EZ6W636WB8G3;121.97454;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374395581L2;false;TPAC,FULJ,ILQD
2020-06-04T11:43:43.296Z;ISIN;EZ1HKV6VRHM9;121.95881;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374395581L1;false;TPAC,FULJ,ILQD
2020-06-04T11:43:27.084Z;ISIN;EZ10LNDQ98N8;10.431537;360T;MONE;SEK;N/A;2700000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374395474L2;false;TPAC,FULJ,ILQD
2020-06-04T11:43:27.084Z;ISIN;EZ7N1KB1KGM8;10.430201;360T;MONE;SEK;N/A;2700000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374395474L1;false;TPAC,FULJ,ILQD
2020-06-04T11:43:02.972Z;ISIN;EZ70XKC79Q56;1.5135508;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374395418L2;false;TPAC,FULJ,ILQD
2020-06-04T11:43:02.972Z;ISIN;EZ8X3KR6MMG0;1.5131897;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374395418L1;false;TPAC,FULJ,ILQD
2020-06-04T11:42:12.480Z;ISIN;EZVW0GDQ2DR4;1.253213;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374392674L2;false;TPAC,FULJ,ILQD
2020-06-04T11:42:12.480Z;ISIN;EZ8R03F0RY75;1.252941;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374392674L1;false;TPAC,FULJ,ILQD
2020-06-04T11:37:52.126Z;ISIN;EZBFRQZ39L92;122.0055;360T;MONE;JPY;N/A;4.1439949E7;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374391838;false;FULJ,ILQD
2020-06-04T11:37:43.256Z;ISIN;EZ9M0QNNBZZ0;1.12004;360T;MONE;USD;N/A;1.6E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374391797L2;false;TPAC,FULJ,ILQD
2020-06-04T11:37:43.256Z;ISIN;EZ3Q8N6WJ5N5;1.119965;360T;MONE;USD;N/A;1.6E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374391797L1;false;TPAC,FULJ,ILQD
2020-06-04T11:31:55.383Z;ISIN;EZ8ND95BBV26;1.1199099;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374390718L2;false;TPAC,FULJ,ILQD
2020-06-04T11:31:55.383Z;ISIN;EZ3Q8N6WJ5N5;1.1198886;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374390718L1;false;TPAC,FULJ,ILQD
2020-06-04T11:30:58.126Z;ISIN;EZ8KJFV890S5;9.31508;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374394754L2;false;TPAC,FULJ,ILQD
2020-06-04T11:30:58.126Z;ISIN;EZB3C3VX24K5;9.315287;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374394754L1;false;TPAC,FULJ,ILQD
2020-06-04T11:29:43.711Z;ISIN;EZ3Q8N6WJ5N5;1.1199874;360T;MONE;USD;N/A;120000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374390521;false;FULJ,ILQD
2020-06-04T11:27:22.139Z;ISIN;EZBB1XSZPPW0;9.465435;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374392808L1;false;TPAC,FULJ,ILQD
2020-06-04T11:27:22.139Z;ISIN;EZ8F98CSQ694;9.46529;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374392808L2;false;TPAC,FULJ,ILQD
2020-06-04T11:26:38.156Z;ISIN;EZ8ND95BBV26;1.1196189;360T;MONE;USD;N/A;2.8E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374393542L2;false;TPAC,FULJ,ILQD
2020-06-04T11:26:38.156Z;ISIN;EZ3Q8N6WJ5N5;1.1196;360T;MONE;USD;N/A;2.8E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374393542L1;false;TPAC,FULJ,ILQD
2020-06-04T11:23:33.340Z;ISIN;EZ3Q8N6WJ5N5;1.1197718;360T;MONE;USD;N/A;1437886.82;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374391888L1;false;TPAC,FULJ,ILQD
2020-06-04T11:23:33.340Z;ISIN;EZ4H3PQZBDN8;1.124378;360T;MONE;USD;N/A;1437886.82;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374391888L2;false;TPAC,FULJ,ILQD
2020-06-04T11:22:24.309Z;ISIN;EZ8ND95BBV26;1.119921;360T;MONE;USD;N/A;900000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374391861L1;false;TPAC,FULJ,ILQD
2020-06-04T11:22:24.309Z;ISIN;EZ4PJM9QFZ66;1.120455;360T;MONE;USD;N/A;900000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374391861L2;false;TPAC,FULJ,ILQD
2020-06-04T11:22:23.731Z;ISIN;EZ8ND95BBV26;1.119893;360T;MONE;USD;N/A;400000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374391841L1;false;TPAC,FULJ,ILQD
2020-06-04T11:22:23.731Z;ISIN;EZ4PJM9QFZ66;1.120432;360T;MONE;USD;N/A;400000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374391841L2;false;TPAC,FULJ,ILQD
2020-06-04T11:20:46.642Z;ISIN;EZ8ND95BBV26;1.1196622;360T;MONE;USD;N/A;1200000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374388971;false;FULJ,ILQD
2020-06-04T11:19:14.189Z;ISIN;EZ8KJFV890S5;9.3139;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374389477L2;false;TPAC,FULJ,ILQD
2020-06-04T11:19:14.189Z;ISIN;EZ9H439YNZB3;9.3137418;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374389477L1;false;TPAC,FULJ,ILQD
2020-06-04T11:19:08.370Z;ISIN;EZ50WT1VQC93;108.85895;360T;MONE;JPY;N/A;1.9E8;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374388863;false;FULJ,ILQD
2020-06-04T11:18:41.814Z;ISIN;EZ1NZYNJ22M8;10.434935;360T;MONE;SEK;N/A;300000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374391695;false;FULJ,ILQD
2020-06-04T11:18:35.007Z;ISIN;EZVNT89GQYX7;9.4617808;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374389446L1;false;TPAC,FULJ,ILQD
2020-06-04T11:18:35.007Z;ISIN;EZ8F98CSQ694;9.4621;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374389446L2;false;TPAC,FULJ,ILQD
2020-06-04T11:18:12.294Z;ISIN;EZ3TRZYZ3192;10.446283;360T;MONE;SEK;N/A;600000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374391518;false;FULJ,ILQD
2020-06-04T11:17:54.222Z;ISIN;EZ229TXQXQP6;3.47425;360T;MONE;ILS;N/A;1600000.0;ILS;2020-07-02T00:00:00.000Z;360T;1010000281374390814L2;false;TPAC,FULJ,ILQD
2020-06-04T11:17:54.222Z;ISIN;EZ1T1X6F6BX4;3.4743916;360T;MONE;ILS;N/A;1600000.0;ILS;2020-07-02T00:00:00.000Z;360T;1010000281374390814L1;false;TPAC,FULJ,ILQD
2020-06-04T11:17:45.600Z;ISIN;EZ6G8VMF14W7;7.987225;360T;MONE;CNY;N/A;1.75E8;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374390478L2;false;TPAC,FULJ,ILQD
2020-06-04T11:17:45.600Z;ISIN;EZ7FRQRQM3Q4;7.98304;360T;MONE;CNY;N/A;1.75E8;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374390478L1;false;TPAC,FULJ,ILQD
2020-06-04T11:17:15.177Z;ISIN;EZ6F8MLXPXP3;10.460154;360T;MONE;SEK;N/A;600000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374390260;false;FULJ,ILQD
2020-06-04T11:17:04.089Z;ISIN;EZVNT89GQYX7;9.46038;360T;MONE;NOK;N/A;1.25E8;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374389283L1;false;TPAC,FULJ,ILQD
2020-06-04T11:17:04.089Z;ISIN;EZ89Q26X0QC8;9.4608216;360T;MONE;NOK;N/A;1.25E8;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374389283L2;false;TPAC,FULJ,ILQD
2020-06-04T11:17:03.634Z;ISIN;EZ3Q8N6WJ5N5;1.1201775;360T;MONE;USD;N/A;120000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374388635;false;FULJ,ILQD
2020-06-04T11:15:43.218Z;ISIN;EZ50XY93NXY9;0.959889;360T;MONE;CHF;N/A;3300000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374387750L2;false;TPAC,FULJ,ILQD
2020-06-04T11:15:43.218Z;ISIN;EZ3WH94R5PP6;0.96022;360T;MONE;CHF;N/A;3300000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374387750L1;false;TPAC,FULJ,ILQD
2020-06-04T11:13:47.766Z;ISIN;EZ1GV1ZVZW87;0.96038;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374388746L2;false;TPAC,FULJ,ILQD
2020-06-04T11:13:47.766Z;ISIN;EZ11HD6LVN97;0.960473;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374388746L1;false;TPAC,FULJ,ILQD
2020-06-04T11:12:25.064Z;ISIN;EZVK0KGB1BW3;1.122283;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374393024L2;false;TPAC,FULJ,ILQD
2020-06-04T11:12:25.064Z;ISIN;EZ9M0QNNBZZ0;1.11996;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374393024L1;false;TPAC,FULJ,ILQD
2020-06-04T11:11:44.356Z;ISIN;EZ3Q8N6WJ5N5;1.1198791;360T;MONE;USD;N/A;2.55E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374387105L1;false;TPAC,FULJ,ILQD
2020-06-04T11:11:44.356Z;ISIN;EZ8ND95BBV26;1.1198954;360T;MONE;USD;N/A;2.55E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374387105L2;false;TPAC,FULJ,ILQD
2020-06-04T11:09:31.375Z;ISIN;EZ641J64J703;0.8939699;360T;MONE;GBP;N/A;4.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374386950L1;false;TPAC,FULJ,ILQD
2020-06-04T11:09:31.375Z;ISIN;EZ7NWZ14T249;0.8939792;360T;MONE;GBP;N/A;4.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374386950L2;false;TPAC,FULJ,ILQD
2020-06-04T11:07:14.009Z;ISIN;EZVK0KGB1BW3;1.122622;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374391146L2;false;TPAC,FULJ,ILQD
2020-06-04T11:07:14.009Z;ISIN;EZ9M0QNNBZZ0;1.1203;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374391146L1;false;TPAC,FULJ,ILQD
2020-06-04T11:04:23.056Z;ISIN;EZ9M0QNNBZZ0;1.1202;360T;MONE;USD;N/A;8.971E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374384090L1;false;TPAC,FULJ,ILQD
2020-06-04T11:04:23.056Z;ISIN;EZ6DP4WM2ZQ9;1.1212785;360T;MONE;USD;N/A;8.998E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374384090L2;false;TPAC,FULJ,ILQD
2020-06-04T11:03:00.432Z;ISIN;EZ4FWB7PZ6V8;1.075421;360T;MONE;CHF;N/A;8850000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374386690;false;FULJ,ILQD
2020-06-04T10:57:54.332Z;ISIN;EZ62Y3170BC6;308.1304;360T;MONE;HUF;N/A;1.2E8;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374386361L1;false;TPAC,FULJ,ILQD
2020-06-04T10:57:54.332Z;ISIN;EZ3DD4TWC1Z8;308.1615;360T;MONE;HUF;N/A;1.2E8;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374386361L2;false;TPAC,FULJ,ILQD
2020-06-04T10:56:27.536Z;ISIN;EZ8KJFV890S5;9.3244;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374384170L2;false;TPAC,FULJ,ILQD
2020-06-04T10:56:27.536Z;ISIN;EZB3C3VX24K5;9.324608;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374384170L1;false;TPAC,FULJ,ILQD
2020-06-04T10:45:43.744Z;ISIN;EZ8ND95BBV26;1.1199827;360T;MONE;USD;N/A;1600000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374386087L1;false;TPAC,FULJ,ILQD
2020-06-04T10:45:43.744Z;ISIN;EZ4ZPWMGK017;1.1206871;360T;MONE;USD;N/A;1600000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374386087L2;false;TPAC,FULJ,ILQD
2020-06-04T10:44:12.573Z;ISIN;EZ7QTF7D20J6;7.4559442;360T;MONE;DKK;N/A;150000.0;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374383188;false;FULJ,ILQD
2020-06-04T10:41:16.645Z;ISIN;EZBB1XSZPPW0;9.4687124;360T;MONE;NOK;N/A;8000000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374382132L1;false;TPAC,FULJ,ILQD
2020-06-04T10:41:16.645Z;ISIN;EZ8F98CSQ694;9.46857;360T;MONE;NOK;N/A;8000000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374382132L2;false;TPAC,FULJ,ILQD
2020-06-04T10:40:28.717Z;ISIN;EZ85RGTT8H08;7.1245725;360T;MONE;CNY;N/A;9000000.0;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374382122L1;false;TPAC,FULJ,ILQD
2020-06-04T10:40:28.717Z;ISIN;EZ52MPHR8FP3;7.1257;360T;MONE;CNY;N/A;9000000.0;CNY;2020-07-02T00:00:00.000Z;360T;1010000281374382122L2;false;TPAC,FULJ,ILQD
2020-06-04T10:37:26.905Z;ISIN;EZ8KJFV890S5;9.32082;360T;MONE;SEK;N/A;6.4E7;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374378878L2;false;TPAC,FULJ,ILQD
2020-06-04T10:37:26.905Z;ISIN;EZB3C3VX24K5;9.321028;360T;MONE;SEK;N/A;6.4E7;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374378878L1;false;TPAC,FULJ,ILQD
2020-06-04T10:37:07.687Z;ISIN;EZB3C3VX24K5;9.316775;360T;MONE;SEK;N/A;800000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374377776L1;false;TPAC,FULJ,ILQD
2020-06-04T10:37:07.687Z;ISIN;EZF4Z7ZLZCS9;9.315522;360T;MONE;SEK;N/A;800000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374377776L2;false;TPAC,FULJ,ILQD
2020-06-04T10:36:17.315Z;ISIN;EZ50WT1VQC93;108.91304;360T;MONE;JPY;N/A;5.4E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374378861L1;false;TPAC,FULJ,ILQD
2020-06-04T10:36:17.315Z;ISIN;EZ6Z0YJHY3V5;108.911;360T;MONE;JPY;N/A;5.4E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374378861L2;false;TPAC,FULJ,ILQD
2020-06-04T10:34:48.683Z;ISIN;EZB6P526GY01;3.75426;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-02T00:00:00.000Z;360T;1010000281374382012L2;false;TPAC,FULJ,ILQD
2020-06-04T10:34:48.683Z;ISIN;EZ6Z53DDCNC3;3.75414;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-02T00:00:00.000Z;360T;1010000281374382012L1;false;TPAC,FULJ,ILQD
2020-06-04T10:34:01.235Z;ISIN;EZ5PX9FRXNM3;3.67283;360T;MONE;AED;N/A;5.3E7;AED;2020-07-02T00:00:00.000Z;360T;1010000281374381917L1;false;TPAC,FULJ,ILQD
2020-06-04T10:34:01.235Z;ISIN;EZVLFZTQRRW5;3.672848;360T;MONE;AED;N/A;5.3E7;AED;2020-07-02T00:00:00.000Z;360T;1010000281374381917L2;false;TPAC,FULJ,ILQD
2020-06-04T10:32:52.087Z;ISIN;EZ92RJKNGVF6;2.8445;360T;MONE;TND;N/A;3000000.0;TND;2020-07-02T00:00:00.000Z;360T;1010000281374381767L1;false;TPAC,FULJ,ILQD
2020-06-04T10:32:52.087Z;ISIN;EZQFN32HWNZ0;2.8484;360T;MONE;TND;N/A;3000000.0;TND;2020-07-02T00:00:00.000Z;360T;1010000281374381767L2;false;TPAC,FULJ,ILQD
2020-06-04T10:32:46.613Z;ISIN;EZ51VG7CFX46;7.751;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374377918L1;false;TPAC,FULJ,ILQD
2020-06-04T10:32:46.613Z;ISIN;EZ1R8470H6L3;7.7545926;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374377918L2;false;TPAC,FULJ,ILQD
2020-06-04T10:30:48.019Z;ISIN;EZVNT89GQYX7;9.468625;360T;MONE;NOK;N/A;4.4E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374381403L1;false;TPAC,FULJ,ILQD
2020-06-04T10:30:48.019Z;ISIN;EZBB1XSZPPW0;9.4686;360T;MONE;NOK;N/A;4.4E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374381403L2;false;TPAC,FULJ,ILQD
2020-06-04T10:30:34.520Z;ISIN;EZ3Q8N6WJ5N5;1.1203402;360T;MONE;USD;N/A;160000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374376361;false;FULJ,ILQD
2020-06-04T10:30:29.656Z;ISIN;EZV9VR0FFQK4;6.6558;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374381087L1;false;TPAC,FULJ,ILQD
2020-06-04T10:30:29.656Z;ISIN;EZLJLSWR9XP0;6.65522;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374381087L2;false;TPAC,FULJ,ILQD
2020-06-04T10:21:51.516Z;ISIN;EZ3Q8N6WJ5N5;1.120533;360T;MONE;USD;N/A;180000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374375165;false;FULJ,ILQD
2020-06-04T10:19:23.651Z;ISIN;EZ50WT1VQC93;108.92806;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374376751L1;false;TPAC,FULJ,ILQD
2020-06-04T10:19:23.651Z;ISIN;EZ6Z0YJHY3V5;108.926;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374376751L2;false;TPAC,FULJ,ILQD
2020-06-04T10:19:08.421Z;ISIN;EZ50WT1VQC93;108.9342;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374376053L1;false;TPAC,FULJ,ILQD
2020-06-04T10:19:08.421Z;ISIN;EZ40GRZH3935;108.9286;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374376053L2;false;TPAC,FULJ,ILQD
2020-06-04T10:18:59.508Z;ISIN;EZ8ND95BBV26;1.1207727;360T;MONE;USD;N/A;1.0E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374378178L1;false;TPAC,FULJ,ILQD
