Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-26T08:17:33.575Z;ISIN;EZM9150LWSQ0;0.98375;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545354834L2;false;TPAC,FULJ,ILQD
2022-07-26T08:17:33.575Z;ISIN;EZ7M6976H4V9;0.983991;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545354834L1;false;TPAC,FULJ,ILQD
2022-07-26T08:17:28.035Z;ISIN;EZNM2G0Z07G0;10.020141;360T;MONE;NOK;N/A;993000.0;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545356176;false;FULJ,ILQD
2022-07-26T08:16:42.543Z;ISIN;EZWGYRZV00R2;24.56898;360T;MONE;CZK;N/A;1.028E7;CZK;2022-08-23T00:00:00.000Z;360T;1010000281545356145;false;FULJ,ILQD
2022-07-26T08:16:02.370Z;ISIN;EZ95ZFP870K6;1.0202672;360T;MONE;USD;N/A;70000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545357343;false;FULJ,ILQD
2022-07-26T08:16:00.520Z;ISIN;EZC06BQ29PF5;9.8256;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545343843L1;false;TPAC,FULJ,ILQD
2022-07-26T08:16:00.520Z;ISIN;EZWWXMRSX1C3;9.825275;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545343843L2;false;TPAC,FULJ,ILQD
2022-07-26T08:15:21.318Z;ISIN;EZWPWB8JVYB9;0.9839196;360T;MONE;CHF;N/A;9000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545357061;false;FULJ,ILQD
2022-07-26T08:14:49.631Z;ISIN;EZ95ZFP870K6;1.0204509;360T;MONE;USD;N/A;1620000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545355513;false;FULJ,ILQD
2022-07-26T08:14:30.983Z;ISIN;EZWNG8SVFN23;4.6185614;360T;MONE;PLN;N/A;8500000.0;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545343537L2;false;TPAC,FULJ,ILQD
2022-07-26T08:14:30.983Z;ISIN;EZ0692MB9B75;4.6178799;360T;MONE;PLN;N/A;8500000.0;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545343537L1;false;TPAC,FULJ,ILQD
2022-07-26T08:14:19.802Z;ISIN;EZWPWB8JVYB9;0.9838595;360T;MONE;CHF;N/A;27000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545355490;false;FULJ,ILQD
2022-07-26T08:13:37.763Z;ISIN;EZS76BSCPCT2;7.44496;360T;MONE;DKK;N/A;50000.0;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545354412L1;false;TPAC,FULJ,ILQD
2022-07-26T08:13:37.709Z;ISIN;EZ5GF53XBTL8;1.0202415;360T;MONE;USD;N/A;1.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545354380L1;false;TPAC,FULJ,ILQD
2022-07-26T08:13:37.676Z;ISIN;EZ6S3DG8NQ56;1.0238902;360T;MONE;USD;N/A;250000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545354376L2;false;TPAC,FULJ,ILQD
2022-07-26T08:13:37.676Z;ISIN;EZ95ZFP870K6;1.020193;360T;MONE;USD;N/A;400000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545354376L1;false;TPAC,FULJ,ILQD
2022-07-26T08:13:33.398Z;ISIN;EZYGYHWZSGD4;7.02009;360T;MONE;CNY;N/A;1.6E7;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545353974L2;false;TPAC,FULJ,ILQD
2022-07-26T08:13:33.398Z;ISIN;EZ8G9VS9CTB6;6.8952;360T;MONE;CNY;N/A;1.6E7;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545353974L1;false;TPAC,FULJ,ILQD
2022-07-26T08:12:59.534Z;ISIN;EZM8TGBGHCF5;0.8476691;360T;MONE;GBP;N/A;110000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545355257;false;FULJ,ILQD
2022-07-26T08:11:44.580Z;ISIN;EZ0X1ZT552Z5;18.24209;360T;MONE;TRY;N/A;1.0E7;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545353856L1;false;TPAC,FULJ,ILQD
2022-07-26T08:11:44.580Z;ISIN;EZRL0X8YJKT6;18.372272;360T;MONE;TRY;N/A;1.0E7;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545353856L2;false;TPAC,FULJ,ILQD
2022-07-26T08:11:12.404Z;ISIN;EZ1885M8N8Q7;1.3011;360T;MONE;SEK;N/A;6.5E8;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545343426L1;false;TPAC,FULJ,ILQD
2022-07-26T08:11:12.404Z;ISIN;EZ1409YZTH96;1.2989056;360T;MONE;SEK;N/A;6.5E8;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545343426L2;false;TPAC,FULJ,ILQD
2022-07-26T08:11:08.910Z;ISIN;EZ95ZFP870K6;1.020862;360T;MONE;USD;N/A;23562.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545353160L1;false;TPAC,FULJ,ILQD
2022-07-26T08:11:08.910Z;ISIN;EZV6YT5XN0R3;1.0245342;360T;MONE;USD;N/A;23562.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545353160L2;false;TPAC,FULJ,ILQD
2022-07-26T08:10:18.487Z;ISIN;EZWPWB8JVYB9;0.9843099;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545354651;false;FULJ,ILQD
2022-07-26T08:08:52.349Z;ISIN;EZWPWB8JVYB9;0.9842501;360T;MONE;CHF;N/A;48177.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545353731;false;FULJ,ILQD
2022-07-26T08:08:21.056Z;ISIN;EZ95ZFP870K6;1.0204666;360T;MONE;USD;N/A;50000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545351428;false;FULJ,ILQD
2022-07-26T08:08:06.107Z;ISIN;EZNM2G0Z07G0;10.030895;360T;MONE;NOK;N/A;500000.0;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545350632L1;false;TPAC,FULJ,ILQD
2022-07-26T08:08:06.107Z;ISIN;EZVC400H56Q5;10.033269;360T;MONE;NOK;N/A;500000.0;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545350632L2;false;TPAC,FULJ,ILQD
2022-07-26T08:07:29.941Z;ISIN;EZ95ZFP870K6;1.0208666;360T;MONE;USD;N/A;128000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545351325;false;FULJ,ILQD
2022-07-26T08:07:22.000Z;ISIN;EZ2J6X57M0R3;20.8441;360T;MONE;MXN;N/A;500000.0;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545350236L1;false;TPAC,FULJ,ILQD
2022-07-26T08:07:22.000Z;ISIN;EZ1FXPCLBZL7;20.96425;360T;MONE;MXN;N/A;500000.0;MXN;2022-08-23T00:00:00.000Z;360T;1010000281545350236L2;false;TPAC,FULJ,ILQD
2022-07-26T08:06:56.865Z;ISIN;EZWPWB8JVYB9;0.9849402;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545351746;false;FULJ,ILQD
2022-07-26T08:06:07.909Z;ISIN;EZZ099LRGFM1;10.4338406;360T;MONE;SEK;N/A;145370.0;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545351527;false;FULJ,ILQD
2022-07-26T08:06:01.248Z;ISIN;EZKZQNZBX0M2;4.61727;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545350032L1;false;TPAC,FULJ,ILQD
2022-07-26T08:06:01.248Z;ISIN;EZ4JK6TV37F9;4.6179926;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545350032L2;false;TPAC,FULJ,ILQD
2022-07-26T08:06:00.848Z;ISIN;EZ95ZFP870K6;1.0213371;360T;MONE;USD;N/A;11536.55;USD;2022-08-23T00:00:00.000Z;360T;1010000281545349808;false;FULJ,ILQD
2022-07-26T08:05:39.232Z;ISIN;EZNM2G0Z07G0;10.0354043;360T;MONE;NOK;N/A;174400.0;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545351275;false;FULJ,ILQD
2022-07-26T08:03:45.854Z;ISIN;EZ5VQMTX7B55;1.036425;360T;MONE;USD;N/A;330750.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545351594;false;FULJ,ILQD
2022-07-26T08:03:41.674Z;ISIN;EZ1WWRMXG019;6.7571;360T;MONE;CNY;N/A;1.97E8;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545349205L1;false;TPAC,FULJ,ILQD
2022-07-26T08:03:41.674Z;ISIN;EZM2LV1T1ZC9;6.7571;360T;MONE;CNY;N/A;1.97E8;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545349205L2;false;TPAC,FULJ,ILQD
2022-07-26T08:03:18.111Z;ISIN;EZ808JYQJTC7;7.8491755;360T;MONE;HKD;N/A;2.2E7;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545349048L1;false;TPAC,FULJ,ILQD
2022-07-26T08:03:18.111Z;ISIN;EZ1QG72HJB08;7.84902;360T;MONE;HKD;N/A;2.2E7;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545349048L2;false;TPAC,FULJ,ILQD
2022-07-26T08:02:56.703Z;ISIN;EZ7M6976H4V9;0.985921;360T;MONE;CHF;N/A;17470.45;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545347563;false;FULJ,ILQD
2022-07-26T08:02:45.011Z;ISIN;EZDTJ7S30CM6;16.69457;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545348838L1;false;TPAC,FULJ,ILQD
2022-07-26T08:02:45.011Z;ISIN;EZ63JTSR99T9;16.712008;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545348838L2;false;TPAC,FULJ,ILQD
2022-07-26T08:02:03.845Z;ISIN;EZ1RR74RXWX0;0.6965633;360T;MONE;USD;N/A;1.77E8;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545348790L1;false;TPAC,FULJ,ILQD
2022-07-26T08:02:03.845Z;ISIN;EZY5Q84X04M8;0.69657;360T;MONE;USD;N/A;1.77E8;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545348790L2;false;TPAC,FULJ,ILQD
2022-07-26T08:01:29.856Z;ISIN;EZ95ZFP870K6;1.0218708;360T;MONE;USD;N/A;359423.59;USD;2022-08-23T00:00:00.000Z;360T;1010000281545349036L1;false;TPAC,FULJ,ILQD
2022-07-26T08:01:29.856Z;ISIN;EZLZKQM3W5P1;1.0232774;360T;MONE;USD;N/A;359423.59;USD;2022-08-23T00:00:00.000Z;360T;1010000281545349036L2;false;TPAC,FULJ,ILQD
2022-07-26T08:00:07.293Z;ISIN;EZ5GF53XBTL8;1.021904;360T;MONE;USD;N/A;6160000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545348311;false;FULJ,ILQD
2022-07-26T07:59:12.965Z;ISIN;EZWPWB8JVYB9;0.9862201;360T;MONE;CHF;N/A;24720.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545349503;false;FULJ,ILQD
2022-07-26T07:58:50.356Z;ISIN;EZ95ZFP870K6;1.0218867;360T;MONE;USD;N/A;22900.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545349426;false;FULJ,ILQD
2022-07-26T07:58:30.161Z;ISIN;EZ8NHCPL97L2;1.0235915;360T;MONE;USD;N/A;6454425.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545347158;false;FULJ,ILQD
2022-07-26T07:56:31.624Z;ISIN;EZ1FXFL44LX9;139.62848;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545346840L1;false;TPAC,FULJ,ILQD
2022-07-26T07:56:31.624Z;ISIN;EZ71FGV4K3C8;139.60651;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545346840L2;false;TPAC,FULJ,ILQD
2022-07-26T07:56:30.886Z;ISIN;EZ8NHCPL97L2;1.0230162;360T;MONE;USD;N/A;6454425.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545346560;false;FULJ,ILQD
2022-07-26T07:55:25.213Z;ISIN;EZZ099LRGFM1;10.4348679;360T;MONE;SEK;N/A;81500.0;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545347953;false;FULJ,ILQD
2022-07-26T07:55:12.658Z;ISIN;EZ95ZFP870K6;1.0213001;360T;MONE;USD;N/A;47000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545346685;false;FULJ,ILQD
2022-07-26T07:54:58.273Z;ISIN;EZM8TGBGHCF5;0.8481293;360T;MONE;GBP;N/A;15880.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545347756;false;FULJ,ILQD
2022-07-26T07:54:11.754Z;ISIN;EZWPWB8JVYB9;0.9860395;360T;MONE;CHF;N/A;12465.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545347604;false;FULJ,ILQD
2022-07-26T07:53:52.769Z;ISIN;EZWPWB8JVYB9;0.98599;360T;MONE;CHF;N/A;36000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545345501;false;FULJ,ILQD
2022-07-26T07:53:44.715Z;ISIN;EZ1FM0FVZ4M4;136.0891;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545347533L1;false;TPAC,FULJ,ILQD
2022-07-26T07:53:44.715Z;ISIN;EZ66WRR8XTB4;134.9431;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545347533L2;false;TPAC,FULJ,ILQD
2022-07-26T07:53:38.614Z;ISIN;EZ95ZFP870K6;1.0216314;360T;MONE;USD;N/A;600000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545344501;false;FULJ,ILQD
2022-07-26T07:53:27.578Z;ISIN;EZ7TTW0Z1KD7;5.1533641;360T;MONE;RON;N/A;2.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545345513L2;false;TPAC,FULJ,ILQD
2022-07-26T07:53:27.578Z;ISIN;EZYGPSM2LW09;4.9313502;360T;MONE;RON;N/A;2.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545345513L1;false;TPAC,FULJ,ILQD
2022-07-26T07:52:21.828Z;ISIN;EZ95ZFP870K6;1.022101;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545345102L1;false;TPAC,FULJ,ILQD
2022-07-26T07:52:21.828Z;ISIN;EZBFPJ4CW9G0;1.0222805;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545345102L2;false;TPAC,FULJ,ILQD
2022-07-26T07:52:07.257Z;ISIN;EZ71FGV4K3C8;139.64071;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545345061L2;false;TPAC,FULJ,ILQD
2022-07-26T07:52:07.257Z;ISIN;EZ1FXFL44LX9;139.66249;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545345061L1;false;TPAC,FULJ,ILQD
2022-07-26T07:51:36.318Z;ISIN;EZZ099LRGFM1;10.4335186;360T;MONE;SEK;N/A;50170.0;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545346747;false;FULJ,ILQD
2022-07-26T07:50:49.873Z;ISIN;EZ95ZFP870K6;1.0219981;360T;MONE;USD;N/A;313750.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545342457;false;FULJ,ILQD
2022-07-26T07:50:36.492Z;ISIN;EZMV2G8VX6F3;16.69864;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545339913L2;false;TPAC,FULJ,ILQD
2022-07-26T07:50:36.492Z;ISIN;EZDTJ7S30CM6;16.6960607;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545339913L1;false;TPAC,FULJ,ILQD
2022-07-26T07:50:17.266Z;ISIN;EZ95ZFP870K6;1.0218564;360T;MONE;USD;N/A;24800.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545342271;false;FULJ,ILQD
2022-07-26T07:49:36.943Z;ISIN;EZ95ZFP870K6;1.0216971;360T;MONE;USD;N/A;20000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340764;false;FULJ,ILQD
2022-07-26T07:49:24.442Z;ISIN;EZ22R8LBGLZ0;5.154775;360T;MONE;RON;N/A;1.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545343368L2;false;TPAC,FULJ,ILQD
2022-07-26T07:49:24.442Z;ISIN;EZHVVTXCVMN7;4.9333;360T;MONE;RON;N/A;1.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545343368L1;false;TPAC,FULJ,ILQD
2022-07-26T07:48:24.148Z;ISIN;EZG9LRBQCR83;4.82764;360T;MONE;RON;N/A;4000000.0;RON;2022-08-23T00:00:00.000Z;360T;1010000281545335850L2;false;TPAC,FULJ,ILQD
2022-07-26T07:48:24.148Z;ISIN;EZ22BZ47QLM0;4.826738;360T;MONE;RON;N/A;4000000.0;RON;2022-08-23T00:00:00.000Z;360T;1010000281545335850L1;false;TPAC,FULJ,ILQD
2022-07-26T07:46:10.111Z;ISIN;EZWPWB8JVYB9;0.9861497;360T;MONE;CHF;N/A;178000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545344606;false;FULJ,ILQD
2022-07-26T07:45:22.072Z;ISIN;EZ4JK6TV37F9;4.608107;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341576L2;false;TPAC,FULJ,ILQD
2022-07-26T07:45:22.072Z;ISIN;EZKZQNZBX0M2;4.6074;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341576L1;false;TPAC,FULJ,ILQD
2022-07-26T07:44:38.645Z;ISIN;EZ4JK6TV37F9;4.606607;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341527L2;false;TPAC,FULJ,ILQD
2022-07-26T07:44:38.645Z;ISIN;EZKZQNZBX0M2;4.6059;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341527L1;false;TPAC,FULJ,ILQD
2022-07-26T07:44:11.875Z;ISIN;EZKZQNZBX0M2;4.6065;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341356L1;false;TPAC,FULJ,ILQD
2022-07-26T07:44:11.875Z;ISIN;EZ4JK6TV37F9;4.607207;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341356L2;false;TPAC,FULJ,ILQD
2022-07-26T07:43:56.756Z;ISIN;EZKZQNZBX0M2;4.6086;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341327L1;false;TPAC,FULJ,ILQD
2022-07-26T07:43:56.756Z;ISIN;EZ4JK6TV37F9;4.609307;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341327L2;false;TPAC,FULJ,ILQD
2022-07-26T07:43:55.243Z;ISIN;EZZDJC19FN56;389.15862;360T;MONE;HUF;N/A;8.6E8;HUF;2022-08-23T00:00:00.000Z;360T;1010000281545334123L1;false;TPAC,FULJ,ILQD
2022-07-26T07:43:55.243Z;ISIN;EZHYPQHXJP56;389.24;360T;MONE;HUF;N/A;8.6E8;HUF;2022-08-23T00:00:00.000Z;360T;1010000281545334123L2;false;TPAC,FULJ,ILQD
2022-07-26T07:43:40.700Z;ISIN;EZKZQNZBX0M2;4.61156;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341165L1;false;TPAC,FULJ,ILQD
2022-07-26T07:43:40.700Z;ISIN;EZ27VKP9CM76;4.626725;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545341165L2;false;TPAC,FULJ,ILQD
2022-07-26T07:41:19.170Z;ISIN;EZ68X7VBT6T1;1.02254;360T;MONE;USD;N/A;140000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340704L1;false;TPAC,FULJ,ILQD
2022-07-26T07:41:19.170Z;ISIN;EZ3NSDWNQH71;1.0320546;360T;MONE;USD;N/A;140000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340704L2;false;TPAC,FULJ,ILQD
2022-07-26T07:41:10.838Z;ISIN;EZD6JNFB3869;24.0596;360T;MONE;CZK;N/A;3.8E7;CZK;2022-08-23T00:00:00.000Z;360T;1010000281545333446L1;false;TPAC,FULJ,ILQD
2022-07-26T07:41:10.838Z;ISIN;EZY8054L3J56;24.063;360T;MONE;CZK;N/A;3.8E7;CZK;2022-08-23T00:00:00.000Z;360T;1010000281545333446L2;false;TPAC,FULJ,ILQD
2022-07-26T07:40:43.177Z;ISIN;EZD3YDP0K6D7;8.041083;360T;MONE;HKD;N/A;2.0E8;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545335968L2;false;TPAC,FULJ,ILQD
2022-07-26T07:40:43.177Z;ISIN;EZF6VLQ640X1;8.02528;360T;MONE;HKD;N/A;2.0E8;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545335968L1;false;TPAC,FULJ,ILQD
2022-07-26T07:40:29.660Z;ISIN;EZ95ZFP870K6;1.0222464;360T;MONE;USD;N/A;95500.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545339346;false;FULJ,ILQD
2022-07-26T07:40:28.024Z;ISIN;EZDTJ7S30CM6;16.728142;360T;MONE;ZAR;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340223L1;false;TPAC,FULJ,ILQD
2022-07-26T07:40:28.024Z;ISIN;EZMV2G8VX6F3;16.7307;360T;MONE;ZAR;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340223L2;false;TPAC,FULJ,ILQD
2022-07-26T07:40:17.692Z;ISIN;EZWPWB8JVYB9;0.9862475;360T;MONE;CHF;N/A;13500.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545339220;false;FULJ,ILQD
2022-07-26T07:39:58.534Z;ISIN;EZDTJ7S30CM6;16.726343;360T;MONE;ZAR;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340076L1;false;TPAC,FULJ,ILQD
2022-07-26T07:39:58.534Z;ISIN;EZMV2G8VX6F3;16.7289;360T;MONE;ZAR;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545340076L2;false;TPAC,FULJ,ILQD
2022-07-26T07:39:33.948Z;ISIN;EZDTJ7S30CM6;16.728522;360T;MONE;ZAR;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545339993L1;false;TPAC,FULJ,ILQD
2022-07-26T07:39:33.948Z;ISIN;EZMV2G8VX6F3;16.73108;360T;MONE;ZAR;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545339993L2;false;TPAC,FULJ,ILQD
2022-07-26T07:34:17.865Z;ISIN;EZ8ML806GCH3;1.0570371;360T;MONE;USD;N/A;1814000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545335533;false;FULJ,ILQD
2022-07-26T07:33:37.430Z;ISIN;EZ88FB745081;1.0233794;360T;MONE;USD;N/A;4.8E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545334852L2;false;TPAC,FULJ,ILQD
2022-07-26T07:33:37.430Z;ISIN;EZ68X7VBT6T1;1.02309;360T;MONE;USD;N/A;4.8E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545334852L1;false;TPAC,FULJ,ILQD
2022-07-26T07:33:06.010Z;ISIN;EZ90XD7RP120;7.444834;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545330681L2;false;TPAC,FULJ,ILQD
2022-07-26T07:33:06.010Z;ISIN;EZ81YRRMFMK6;7.445163;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545330681L1;false;TPAC,FULJ,ILQD
2022-07-26T07:32:36.137Z;ISIN;EZ5GF53XBTL8;1.0232312;360T;MONE;USD;N/A;3.8E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545334543L1;false;TPAC,FULJ,ILQD
2022-07-26T07:32:36.137Z;ISIN;EZ88FB745081;1.0235694;360T;MONE;USD;N/A;3.8E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545334543L2;false;TPAC,FULJ,ILQD
2022-07-26T07:31:59.938Z;ISIN;EZFFDQMTTJZ9;1.385331;360T;MONE;SGD;N/A;2.5E7;SGD;2022-08-23T00:00:00.000Z;360T;1010000281545330610L1;false;TPAC,FULJ,ILQD
2022-07-26T07:31:59.938Z;ISIN;EZPM7KQMCMK7;1.38533;360T;MONE;SGD;N/A;2.5E7;SGD;2022-08-23T00:00:00.000Z;360T;1010000281545330610L2;false;TPAC,FULJ,ILQD
2022-07-26T07:31:21.628Z;ISIN;EZ88FB745081;1.0236898;360T;MONE;USD;N/A;1300000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545334002L2;false;TPAC,FULJ,ILQD
2022-07-26T07:31:21.628Z;ISIN;EZ95ZFP870K6;1.0232903;360T;MONE;USD;N/A;1300000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545334002L1;false;TPAC,FULJ,ILQD
2022-07-26T07:31:01.456Z;ISIN;EZYB0G4DZDZ5;18.2448887;360T;MONE;TRY;N/A;6000000.0;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545330412L1;false;TPAC,FULJ,ILQD
2022-07-26T07:31:01.456Z;ISIN;EZ0X1ZT552Z5;18.2664407;360T;MONE;TRY;N/A;6000000.0;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545330412L2;false;TPAC,FULJ,ILQD
2022-07-26T07:30:27.560Z;ISIN;EZGQ64NDGVR3;7.352234;360T;MONE;HRK;N/A;6000000.0;HRK;2022-08-23T00:00:00.000Z;360T;1010000281545325625L1;false;TPAC,FULJ,ILQD
2022-07-26T07:30:27.560Z;ISIN;EZS1FP9D4DS6;7.35195;360T;MONE;HRK;N/A;6000000.0;HRK;2022-08-23T00:00:00.000Z;360T;1010000281545325625L2;false;TPAC,FULJ,ILQD
2022-07-26T07:30:08.119Z;ISIN;EZ68X7VBT6T1;1.02358;360T;MONE;USD;N/A;50000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545337942L1;false;TPAC,FULJ,ILQD
2022-07-26T07:30:08.119Z;ISIN;EZ26WD80Y1M5;1.0260568;360T;MONE;USD;N/A;50000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545337942L2;false;TPAC,FULJ,ILQD
2022-07-26T07:28:57.055Z;ISIN;EZWPWB8JVYB9;0.9865396;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545332801;false;FULJ,ILQD
