Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;7540000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L8;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;2330000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L9;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;1.36E7;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L10;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;2300000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L2;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;7190000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L1;false;TPAC,FULJ,ILQD
2023-11-30T10:11:14.082Z;ISIN;EZ4JLSL7CF26;1.6536337;360T;MONE;AUD;N/A;4.892E7;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020280L2;false;TPAC,FULJ,ILQD
2023-11-30T10:11:14.082Z;ISIN;EZFPKHBMFHM1;1.6522704;360T;MONE;AUD;N/A;4.82E7;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020280L1;false;TPAC,FULJ,ILQD
2023-11-30T10:10:22.460Z;ISIN;EZJZ19BXDT42;1.459453;360T;MONE;SGD;N/A;4.581E7;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019647L2;false;TPAC,FULJ,ILQD
2023-11-30T10:10:22.460Z;ISIN;EZMCT6DMJV67;1.459522;360T;MONE;SGD;N/A;4.538E7;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019647L1;false;TPAC,FULJ,ILQD
2023-11-30T10:10:22.280Z;ISIN;EZ4P2R2XMYP6;7.8095191;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021207L2;false;TPAC,FULJ,ILQD
2023-11-30T10:09:53.271Z;ISIN;EZ4LKDS7BW47;160.21724;360T;MONE;JPY;N/A;3.11E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685015635;false;FULJ,ILQD
2023-11-30T10:08:46.757Z;ISIN;EZB8FMZBYFT4;1418.02;360T;MONE;KRW;N/A;6.9E9;KRW;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019453L4;false;TPAC,FULJ,ILQD
2023-11-30T10:08:46.757Z;ISIN;EZB8FMZBYFT4;1418.02;360T;MONE;KRW;N/A;4.065E10;KRW;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019453L3;false;TPAC,FULJ,ILQD
2023-11-30T10:08:46.757Z;ISIN;EZTWZ3R0J7M6;1419.07;360T;MONE;KRW;N/A;6.6E9;KRW;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019453L2;false;TPAC,FULJ,ILQD
2023-11-30T10:08:46.757Z;ISIN;EZTWZ3R0J7M6;1419.07;360T;MONE;KRW;N/A;3.97286E10;KRW;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019453L1;false;TPAC,FULJ,ILQD
2023-11-30T10:06:32.826Z;ISIN;EZFPKHBMFHM1;1.652755;360T;MONE;AUD;N/A;770000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017981L1;false;TPAC,FULJ,ILQD
2023-11-30T10:06:32.826Z;ISIN;EZ4JLSL7CF26;1.654124;360T;MONE;AUD;N/A;770000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017981L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:37.160Z;ISIN;EZZBQ3GT2DG6;347.9258;360T;MONE;HUF;N/A;1.3E9;HUF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685008644L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:37.077Z;ISIN;EZMCT6DMJV67;1.459452;360T;MONE;SGD;N/A;1.16E7;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017177L1;false;TPAC,FULJ,ILQD
2023-11-30T10:05:37.077Z;ISIN;EZJZ19BXDT42;1.459376;360T;MONE;SGD;N/A;1.2E7;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017177L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZDLSCQ8RMJ7;1.489404;360T;MONE;CAD;N/A;1260000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L6;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZ7V5TVD3WC5;1.4867394;360T;MONE;CAD;N/A;4460000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L5;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZ7V5TVD3WC5;1.4867394;360T;MONE;CAD;N/A;750000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L4;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZ7V5TVD3WC5;1.4867394;360T;MONE;CAD;N/A;1.13E7;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L3;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZ7V5TVD3WC5;1.4867394;360T;MONE;CAD;N/A;10000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZ7V5TVD3WC5;1.4867394;360T;MONE;CAD;N/A;1210000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L1;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZDLSCQ8RMJ7;1.489404;360T;MONE;CAD;N/A;1.184E7;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L8;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZDLSCQ8RMJ7;1.489404;360T;MONE;CAD;N/A;4660000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L10;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZDLSCQ8RMJ7;1.489404;360T;MONE;CAD;N/A;20000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L7;false;TPAC,FULJ,ILQD
2023-11-30T10:05:33.305Z;ISIN;EZDLSCQ8RMJ7;1.489404;360T;MONE;CAD;N/A;760000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017092L9;false;TPAC,FULJ,ILQD
2023-11-30T10:05:31.515Z;ISIN;EZDD2P8DN3Q5;7.807532;360T;MONE;CNY;N/A;4.0E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017081L1;false;TPAC,FULJ,ILQD
2023-11-30T10:05:31.515Z;ISIN;EZ3ZK58HDLZ8;7.792575;360T;MONE;CNY;N/A;4.0E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017081L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:30.593Z;ISIN;EZWMWHD8SPT7;0.951617;360T;MONE;CHF;N/A;480000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016996L5;false;TPAC,FULJ,ILQD
2023-11-30T10:05:30.593Z;ISIN;EZWMWHD8SPT7;0.951617;360T;MONE;CHF;N/A;1080000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016996L4;false;TPAC,FULJ,ILQD
2023-11-30T10:05:30.593Z;ISIN;EZ9G93G41JF3;0.9555958;360T;MONE;CHF;N/A;10000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016996L3;false;TPAC,FULJ,ILQD
2023-11-30T10:05:30.593Z;ISIN;EZ9G93G41JF3;0.9555958;360T;MONE;CHF;N/A;480000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016996L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:30.593Z;ISIN;EZ9G93G41JF3;0.9555958;360T;MONE;CHF;N/A;1070000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016996L1;false;TPAC,FULJ,ILQD
2023-11-30T10:05:30.593Z;ISIN;EZWMWHD8SPT7;0.951617;360T;MONE;CHF;N/A;10000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016996L6;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZFPKHBMFHM1;1.6527808;360T;MONE;AUD;N/A;8790000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L1;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZ4JLSL7CF26;1.6541449;360T;MONE;AUD;N/A;480000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L8;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZ4JLSL7CF26;1.6541449;360T;MONE;AUD;N/A;7170000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L7;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZFPKHBMFHM1;1.6527808;360T;MONE;AUD;N/A;470000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L4;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZFPKHBMFHM1;1.6527808;360T;MONE;AUD;N/A;7080000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L3;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZFPKHBMFHM1;1.6527808;360T;MONE;AUD;N/A;3640000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L2;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZ4JLSL7CF26;1.6541449;360T;MONE;AUD;N/A;3670000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L6;false;TPAC,FULJ,ILQD
2023-11-30T10:05:29.519Z;ISIN;EZ4JLSL7CF26;1.6541449;360T;MONE;AUD;N/A;8980000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685016894L5;false;TPAC,FULJ,ILQD
2023-11-30T10:03:34.462Z;ISIN;EZ39QZHZYJD8;1.3606738;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685015946L2;false;TPAC,FULJ,ILQD
2023-11-30T10:01:39.236Z;ISIN;EZ4V25NF62K5;1.0958689;360T;MONE;USD;N/A;2100000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685015015;false;FULJ,ILQD
2023-11-30T10:01:21.122Z;ISIN;EZ3S1RVY36X2;379.68833;360T;MONE;HUF;N/A;3.2E8;HUF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684663202L2;false;TPAC,FULJ,ILQD
2023-11-30T10:01:08.090Z;ISIN;EZ0RJ4RNW6X4;147.43016;360T;MONE;JPY;N/A;5500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685011486L2;false;TPAC,FULJ,ILQD
2023-11-30T10:00:43.211Z;ISIN;EZVZ290LPNJ7;1.0989544;360T;MONE;USD;N/A;500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685011095;false;FULJ,ILQD
2023-11-30T10:00:37.122Z;ISIN;EZ3GT77RZHP0;1.331094;360T;MONE;SGD;N/A;150000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685010192;false;FULJ,ILQD
2023-11-30T09:54:55.536Z;ISIN;EZVNV84Q00X9;11.4127476;360T;MONE;SEK;N/A;1000000.0;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685010686L2;false;TPAC,FULJ,ILQD
2023-11-30T09:53:57.642Z;ISIN;EZ2QL6H0XLS3;22.269809;360T;MONE;CZK;N/A;1.1E8;CZK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685006625L2;false;TPAC,FULJ,ILQD
2023-11-30T09:45:53.803Z;ISIN;EZ1KGGDK2BR3;0.863739;360T;MONE;CHF;N/A;600000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685002515L2;false;TPAC,FULJ,ILQD
2023-11-30T09:44:43.718Z;ISIN;EZ3T1Q12QL30;7.800667;360T;MONE;HKD;N/A;7.3E7;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685009490L2;false;TPAC,FULJ,ILQD
2023-11-30T09:41:58.575Z;ISIN;EZ3VFDL6Y5Z8;147.02874;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685006227L1;false;TPAC,FULJ,ILQD
2023-11-30T09:41:36.607Z;ISIN;EZHKQRG5PYV1;0.662427;360T;MONE;USD;N/A;1.5E8;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685008428L2;false;TPAC,FULJ,ILQD
2023-11-30T09:40:50.414Z;ISIN;EZSSS4Q3SLJ7;147.04947;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685006170L1;false;TPAC,FULJ,ILQD
2023-11-30T09:39:05.186Z;ISIN;EZ16YY1HXPF3;0.9562442;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685001317L2;false;TPAC,FULJ,ILQD
2023-11-30T09:37:58.783Z;ISIN;EZBV323NFNZ7;1.094037;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685005922L2;false;TPAC,FULJ,ILQD
2023-11-30T09:34:42.737Z;ISIN;EZ9V9W384X10;145.8489;360T;MONE;JPY;N/A;3900000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685001625L2;false;TPAC,FULJ,ILQD
2023-11-30T09:34:42.737Z;ISIN;EZ9V9W384X10;145.8489;360T;MONE;JPY;N/A;3600000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685001625L3;false;TPAC,FULJ,ILQD
2023-11-30T09:34:42.737Z;ISIN;EZ9V9W384X10;145.8489;360T;MONE;JPY;N/A;2200000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685001625L1;false;TPAC,FULJ,ILQD
2023-11-30T09:33:43.828Z;ISIN;EZVS5VGWLZ58;31.0036;360T;MONE;TWD;N/A;2000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685001157L2;false;TPAC,FULJ,ILQD
2023-11-30T09:33:43.828Z;ISIN;EZVS5VGWLZ58;31.0036;360T;MONE;TWD;N/A;4000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685001157L1;false;TPAC,FULJ,ILQD
2023-11-30T09:29:12.013Z;ISIN;EZPV2FRZZW58;7.804415;360T;MONE;CNY;N/A;4430300.55;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684998062L1;false;TPAC,FULJ,ILQD
2023-11-30T09:29:12.013Z;ISIN;EZKVXQ4H2FV2;7.775774;360T;MONE;CNY;N/A;4430300.55;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684998062L2;false;TPAC,FULJ,ILQD
2023-11-30T09:28:30.335Z;ISIN;EZ1MR43MJ7S7;146.40813;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684998248L2;false;TPAC,FULJ,ILQD
2023-11-30T09:26:47.237Z;ISIN;EZ1MR43MJ7S7;146.38019;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684995701L2;false;TPAC,FULJ,ILQD
2023-11-30T09:25:58.170Z;ISIN;EZ4T7G89KHZ2;1.0944526;360T;MONE;USD;N/A;30000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684999248L2;false;TPAC,FULJ,ILQD
2023-11-30T09:25:44.091Z;ISIN;EZ4T7G89KHZ2;1.0944432;360T;MONE;USD;N/A;20000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684999073L2;false;TPAC,FULJ,ILQD
2023-11-30T09:24:25.614Z;ISIN;EZ5J60JFXNR0;10.692843;360T;MONE;NOK;N/A;1.4E8;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684998220L2;false;TPAC,FULJ,ILQD
2023-11-30T09:21:18.541Z;ISIN;EZZGD8MG4CH1;1.4589904;360T;MONE;SGD;N/A;2.6E7;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684996273L2;false;TPAC,FULJ,ILQD
2023-11-30T09:14:35.328Z;ISIN;EZ8LPNFZWCR6;0.6626519;360T;MONE;USD;N/A;200000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684990577L2;false;TPAC,FULJ,ILQD
2023-11-30T09:12:03.835Z;ISIN;EZ5NTR241ZX8;1.1022473;360T;MONE;USD;N/A;25000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684993958L1;false;TPAC,FULJ,ILQD
2023-11-30T09:12:03.835Z;ISIN;EZ5V1J94NN99;1.1054678;360T;MONE;USD;N/A;25000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684993958L3;false;TPAC,FULJ,ILQD
2023-11-30T09:12:03.835Z;ISIN;EZ4LGT2CPFB0;1.1039693;360T;MONE;USD;N/A;25000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684993958L2;false;TPAC,FULJ,ILQD
2023-11-30T09:11:23.366Z;ISIN;EZ1VGXGDMSS8;1.0922899;360T;MONE;USD;N/A;9000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684994695L2;false;TPAC,FULJ,ILQD
2023-11-30T09:10:34.103Z;ISIN;EZ59N1HC3Q75;0.8687087;360T;MONE;GBP;N/A;3200000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684990195L2;false;TPAC,FULJ,ILQD
2023-11-30T09:10:34.103Z;ISIN;EZBK2BL75D72;0.8623989;360T;MONE;GBP;N/A;3100000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684990195L1;false;TPAC,FULJ,ILQD
2023-11-30T09:08:18.354Z;ISIN;EZV6GV002Z76;0.8624477;360T;MONE;GBP;N/A;370000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684987733L2;false;TPAC,FULJ,ILQD
2023-11-30T09:03:19.599Z;ISIN;EZNLVW2WR2S9;1.6526068;360T;MONE;AUD;N/A;5.72E7;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684981754L2;false;TPAC,FULJ,ILQD
2023-11-30T09:01:24.278Z;ISIN;EZ0F9C784PL0;1.1016879;360T;MONE;USD;N/A;6200000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978416L2;false;TPAC,FULJ,ILQD
2023-11-30T09:01:24.278Z;ISIN;EZB8RFGSJMR8;1.092602;360T;MONE;USD;N/A;6000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978416L1;false;TPAC,FULJ,ILQD
2023-11-30T08:58:13.739Z;ISIN;EZRQK6J9XJ22;11.6909557;360T;MONE;NOK;N/A;2.5E7;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684985907;false;FULJ,ILQD
2023-11-30T08:56:00.073Z;ISIN;EZPSCL1BXMC8;0.874399;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684988818L2;false;TPAC,FULJ,ILQD
2023-11-30T08:55:48.356Z;ISIN;EZ1M5DSQQT75;11.3886417;360T;MONE;SEK;N/A;5.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684984591L2;false;TPAC,FULJ,ILQD
2023-11-30T08:55:06.582Z;ISIN;EZ8WJ7P63F59;0.9551986;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684988730L2;false;TPAC,FULJ,ILQD
2023-11-30T08:54:05.547Z;ISIN;EZGS08484G87;1.0925445;360T;MONE;USD;N/A;5.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684985611L2;false;TPAC,FULJ,ILQD
2023-11-30T08:53:44.842Z;ISIN;EZ3VZ2NLGXR0;11.391938;360T;MONE;SEK;N/A;5.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983301L2;false;TPAC,FULJ,ILQD
2023-11-30T08:49:31.576Z;ISIN;EZMCM3D1HPW4;24.697088;360T;MONE;CZK;N/A;1.1297E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684984356;false;FULJ,ILQD
2023-11-30T08:47:32.990Z;ISIN;EZBK2BL75D72;0.8622889;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684985291L2;false;TPAC,FULJ,ILQD
2023-11-30T08:46:27.390Z;ISIN;EZ1X7VWLTWF6;24.659773;360T;MONE;CZK;N/A;9812000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983462;false;FULJ,ILQD
2023-11-30T08:46:03.589Z;ISIN;EZ0F9C784PL0;1.1016012;360T;MONE;USD;N/A;8.19E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684984065L2;false;TPAC,FULJ,ILQD
2023-11-30T08:46:03.589Z;ISIN;EZB8RFGSJMR8;1.092522;360T;MONE;USD;N/A;8.07E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684984065L1;false;TPAC,FULJ,ILQD
2023-11-30T08:45:51.384Z;ISIN;EZ22V4KL8HR3;0.87445;360T;MONE;CHF;N/A;2.477E8;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983743L1;false;TPAC,FULJ,ILQD
2023-11-30T08:45:51.384Z;ISIN;EZRLPS115RQ0;0.8568067;360T;MONE;CHF;N/A;2.475E8;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983743L2;false;TPAC,FULJ,ILQD
2023-11-30T08:45:40.461Z;ISIN;EZ0F9C784PL0;1.1014995;360T;MONE;USD;N/A;8300000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983531L2;false;TPAC,FULJ,ILQD
2023-11-30T08:45:40.461Z;ISIN;EZB8RFGSJMR8;1.0924321;360T;MONE;USD;N/A;8000000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983531L1;false;TPAC,FULJ,ILQD
2023-11-30T08:45:27.071Z;ISIN;EZ8WYDRL4Y55;0.9437646;360T;MONE;CHF;N/A;8.12E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983144L2;false;TPAC,FULJ,ILQD
2023-11-30T08:45:27.071Z;ISIN;EZ8WJ7P63F59;0.9552582;360T;MONE;CHF;N/A;8.36E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983144L1;false;TPAC,FULJ,ILQD
2023-11-30T08:43:20.955Z;ISIN;EZ2CHNR4QTL6;0.616142;360T;MONE;USD;N/A;3.0E8;NZD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684983374L2;false;TPAC,FULJ,ILQD
2023-11-30T08:41:29.199Z;ISIN;EZKDM1MP5NT6;3.6723077;360T;MONE;AED;N/A;2000000.0;AED;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684977345L2;false;TPAC,FULJ,ILQD
2023-11-30T08:41:19.086Z;ISIN;EZ0F9C784PL0;1.1016098;360T;MONE;USD;N/A;1.95E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684984247L2;false;TPAC,FULJ,ILQD
2023-11-30T08:41:19.086Z;ISIN;EZB8RFGSJMR8;1.092522;360T;MONE;USD;N/A;1.87E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684984247L1;false;TPAC,FULJ,ILQD
2023-11-30T08:38:41.343Z;ISIN;EZRHFWPV3Z86;11.6858454;360T;MONE;NOK;N/A;4208975.28;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684976928;false;FULJ,ILQD
2023-11-30T08:32:44.148Z;ISIN;EZ1YM5G2J6K7;7.8016614;360T;MONE;HKD;N/A;1.7E7;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684761870;false;FULJ,ILQD
2023-11-30T08:31:51.139Z;ISIN;EZ67364BGNM2;8.543864;360T;MONE;HKD;N/A;1.6375E7;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978294L2;false;TPAC,FULJ,ILQD
2023-11-30T08:31:50.988Z;ISIN;EZ4RR7K6CPP6;1.0943184;360T;MONE;USD;N/A;8000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978215L2;false;TPAC,FULJ,ILQD
2023-11-30T08:31:50.903Z;ISIN;EZ9MQQH1JRC9;160.8607;360T;MONE;JPY;N/A;1.2E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978122L2;false;TPAC,FULJ,ILQD
2023-11-30T08:31:50.889Z;ISIN;EZKL2XT29V15;11.38694;360T;MONE;SEK;N/A;1247000.0;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978067L2;false;TPAC,FULJ,ILQD
2023-11-30T08:29:06.368Z;ISIN;EZ16YY1HXPF3;0.9553185;360T;MONE;CHF;N/A;2500000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684965006L2;false;TPAC,FULJ,ILQD
2023-11-30T08:28:20.037Z;ISIN;EZ5CRWQD0JX5;18.755127;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684606880L2;false;TPAC,FULJ,ILQD
2023-11-30T08:28:02.925Z;ISIN;EZ5CRWQD0JX5;18.7681582;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684606864L2;false;TPAC,FULJ,ILQD
