Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-04T08:37:19.451Z;ISIN;EZ1QN8JRXY66;1.1608686;360T;MONE;USD;N/A;250000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472198605L1;false;TPAC,FULJ,ILQD
2021-10-04T08:37:10.463Z;ISIN;EZ1QN8JRXY66;1.1609288;360T;MONE;USD;N/A;1.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472204281L2;false;TPAC,FULJ,ILQD
2021-10-04T08:37:10.463Z;ISIN;EZ78CV5DXB01;1.1609078;360T;MONE;USD;N/A;1.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472204281L1;false;TPAC,FULJ,ILQD
2021-10-04T08:37:07.218Z;ISIN;EZV47DJ6XX69;129.09616;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472202510L2;false;TPAC,FULJ,ILQD
2021-10-04T08:37:07.218Z;ISIN;EZ9FLPHYNWH7;129.08556;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472202510L1;false;TPAC,FULJ,ILQD
2021-10-04T08:36:44.408Z;ISIN;EZV47DJ6XX69;129.10316;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472202180L2;false;TPAC,FULJ,ILQD
2021-10-04T08:36:44.408Z;ISIN;EZ9FLPHYNWH7;129.09256;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472202180L1;false;TPAC,FULJ,ILQD
2021-10-04T08:36:40.184Z;ISIN;EZ6DRNCVWL38;21.8;360T;MONE;CZK;N/A;1.3E8;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472200552L2;false;TPAC,FULJ,ILQD
2021-10-04T08:36:40.184Z;ISIN;EZV7Y0MSRXC9;21.79928;360T;MONE;CZK;N/A;1.3E8;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472200552L1;false;TPAC,FULJ,ILQD
2021-10-04T08:35:31.091Z;ISIN;EZ1QN8JRXY66;1.1610486;360T;MONE;USD;N/A;750000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472206620L1;false;TPAC,FULJ,ILQD
2021-10-04T08:35:31.091Z;ISIN;EZ1JVBK2X636;1.1618245;360T;MONE;USD;N/A;750000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472206620L2;false;TPAC,FULJ,ILQD
2021-10-04T08:35:12.569Z;ISIN;EZ1QN8JRXY66;1.160973;360T;MONE;USD;N/A;180000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472198167L1;false;TPAC,FULJ,ILQD
2021-10-04T08:35:12.568Z;ISIN;EZ9FLPHYNWH7;129.0891;360T;MONE;JPY;N/A;5500000.0;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472198326L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:56.666Z;ISIN;EZ8VQFGSY109;0.693935;360T;MONE;USD;N/A;1.8E7;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472200408L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:56.666Z;ISIN;EZ5SWXJ20SX7;0.69393;360T;MONE;USD;N/A;1.8E7;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472200408L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:56.665Z;ISIN;EZ5T94X4BGQ7;1.1612541;360T;MONE;USD;N/A;250000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472206577L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:56.665Z;ISIN;EZ1QN8JRXY66;1.1609486;360T;MONE;USD;N/A;250000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472206577L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:15.607Z;ISIN;EZ4VP7LTXRD4;9.05362;360T;MONE;HKD;N/A;800000.0;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472197993L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:15.485Z;ISIN;EZP8YXRKYFW8;10.1543105;360T;MONE;SEK;N/A;5000000.0;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472197950L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.874Z;ISIN;EZ5J5BGVPK30;7.436599;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472196384L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.874Z;ISIN;EZ1S98CD2KF0;7.437374;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472196384L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.834Z;ISIN;EZ905GDSYFJ0;129.20984;360T;MONE;JPY;N/A;2.5E8;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472196244L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.834Z;ISIN;EZVYRJ06Y7L9;129.096;360T;MONE;JPY;N/A;6.0E7;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472196244L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.674Z;ISIN;EZ5PHVZFVVF0;1.601932;360T;MONE;AUD;N/A;1400000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472196183L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.674Z;ISIN;EZ4565K39290;1.60024;360T;MONE;AUD;N/A;2100000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472196183L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.366Z;ISIN;EZ8M31B9Z9P0;1.07902;360T;MONE;CHF;N/A;1800000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472196113L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.335Z;ISIN;EZV12SKG4WC8;1.468597;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472196155L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:13.335Z;ISIN;EZ35YF71WPQ6;1.466392;360T;MONE;CAD;N/A;50000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472196155L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:12.873Z;ISIN;EZ46FYFP9CF0;0.857911;360T;MONE;GBP;N/A;1400000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472196084L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:12.873Z;ISIN;EZ5YQY4L4TY6;0.856774;360T;MONE;GBP;N/A;1300000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472196084L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:12.666Z;ISIN;EZ4L1S2XBHP3;1.1626861;360T;MONE;USD;N/A;1.2E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196015L1;false;TPAC,FULJ,ILQD
2021-10-04T08:34:12.666Z;ISIN;EZ1QN8JRXY66;1.1610888;360T;MONE;USD;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196015L2;false;TPAC,FULJ,ILQD
2021-10-04T08:34:03.254Z;ISIN;EZ1QN8JRXY66;1.1611887;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472202847;false;FULJ,ILQD
2021-10-04T08:33:54.027Z;ISIN;EZ9X2DW2THB6;25.29966;360T;MONE;CZK;N/A;1500000.0;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472202790L2;false;TPAC,FULJ,ILQD
2021-10-04T08:33:54.027Z;ISIN;EZ9072GHCR21;25.29833;360T;MONE;CZK;N/A;1500000.0;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472202790L1;false;TPAC,FULJ,ILQD
2021-10-04T08:33:30.682Z;ISIN;EZ788FNZWS26;0.72578;360T;MONE;USD;N/A;2.0E7;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472199252L2;false;TPAC,FULJ,ILQD
2021-10-04T08:33:30.682Z;ISIN;EZ66FKTLTW61;0.7257763;360T;MONE;USD;N/A;2.0E7;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472199252L1;false;TPAC,FULJ,ILQD
2021-10-04T08:31:57.304Z;ISIN;EZ30LMBXLCH7;1.079334;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472197816L2;false;TPAC,FULJ,ILQD
2021-10-04T08:31:57.304Z;ISIN;EZ5TYM22XT62;1.079367;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472197816L1;false;TPAC,FULJ,ILQD
2021-10-04T08:30:06.669Z;ISIN;EZ78CV5DXB01;1.1639005;360T;MONE;USD;N/A;20000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472195283L1;false;TPAC,FULJ,ILQD
2021-10-04T08:30:00.170Z;ISIN;EZ1ZJ3D6XR62;1.3549362;360T;MONE;USD;N/A;1.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472202050L1;false;TPAC,FULJ,ILQD
2021-10-04T08:30:00.170Z;ISIN;EZB5NG7VQ4G1;1.3549369;360T;MONE;USD;N/A;1.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472202050L2;false;TPAC,FULJ,ILQD
2021-10-04T08:29:55.670Z;ISIN;EZ1QN8JRXY66;1.1612212;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472202881L2;false;TPAC,FULJ,ILQD
2021-10-04T08:29:55.670Z;ISIN;EZ78CV5DXB01;1.1612;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472202881L1;false;TPAC,FULJ,ILQD
2021-10-04T08:29:09.201Z;ISIN;EZ9JB8KSNZY3;0.674489;360T;MONE;CHF;N/A;538000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472194955;false;FULJ,ILQD
2021-10-04T08:28:26.896Z;ISIN;EZ78CV5DXB01;1.1611889;360T;MONE;USD;N/A;24185.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472202222;false;FULJ,ILQD
2021-10-04T08:28:01.220Z;ISIN;EZ5TYM22XT62;1.0796984;360T;MONE;CHF;N/A;14860.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472201875;false;FULJ,ILQD
2021-10-04T08:24:26.962Z;ISIN;EZ78CV5DXB01;1.1613158;360T;MONE;USD;N/A;50000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472200296;false;FULJ,ILQD
2021-10-04T08:22:13.389Z;ISIN;EZ6Z7LLPPLK5;0.9297461;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472194028L1;false;TPAC,FULJ,ILQD
2021-10-04T08:22:13.389Z;ISIN;EZL508SDGBH1;0.929723;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472194028L2;false;TPAC,FULJ,ILQD
2021-10-04T08:21:58.854Z;ISIN;EZ4WXV10P364;9.053365;360T;MONE;HKD;N/A;2.0E8;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472199813L2;false;TPAC,FULJ,ILQD
2021-10-04T08:21:58.854Z;ISIN;EZ1WKNF6FHL5;9.04436;360T;MONE;HKD;N/A;2.0E8;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472199813L1;false;TPAC,FULJ,ILQD
2021-10-04T08:21:37.487Z;ISIN;EZ16DB012929;1.0797561;360T;MONE;CHF;N/A;230000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472184356;false;FULJ,ILQD
2021-10-04T08:21:33.645Z;ISIN;EZ1Q29K2B8Y0;1.2619;360T;MONE;CAD;N/A;3.8E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472192865L2;false;TPAC,FULJ,ILQD
2021-10-04T08:21:33.645Z;ISIN;EZ4VBG70TY15;1.2619002;360T;MONE;CAD;N/A;3.8E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472192865L1;false;TPAC,FULJ,ILQD
2021-10-04T08:19:24.661Z;ISIN;EZ78CV5DXB01;1.1611074;360T;MONE;USD;N/A;5.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472192094L1;false;TPAC,FULJ,ILQD
2021-10-04T08:19:24.661Z;ISIN;EZ1QN8JRXY66;1.1611285;360T;MONE;USD;N/A;5.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472192094L2;false;TPAC,FULJ,ILQD
2021-10-04T08:18:05.692Z;ISIN;EZ1S98CD2KF0;7.4371848;360T;MONE;DKK;N/A;1500000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472184345;false;FULJ,ILQD
2021-10-04T08:17:44.003Z;ISIN;EZ1QN8JRXY66;1.1610684;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472199557L2;false;TPAC,FULJ,ILQD
2021-10-04T08:17:44.003Z;ISIN;EZ78CV5DXB01;1.1610472;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472199557L1;false;TPAC,FULJ,ILQD
2021-10-04T08:14:48.807Z;ISIN;EZVSX88J1Z23;1.1629789;360T;MONE;USD;N/A;50000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472197965L2;false;TPAC,FULJ,ILQD
2021-10-04T08:14:48.807Z;ISIN;EZ2S9ZLM7H95;1.16107;360T;MONE;USD;N/A;50000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472197965L1;false;TPAC,FULJ,ILQD
2021-10-04T08:14:26.960Z;ISIN;EZM7QY2XY1B0;9.010588;360T;MONE;TRY;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472197208L2;false;TPAC,FULJ,ILQD
2021-10-04T08:14:26.960Z;ISIN;EZV29ZLSPR39;8.86871;360T;MONE;TRY;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472197208L1;false;TPAC,FULJ,ILQD
2021-10-04T08:14:13.605Z;ISIN;EZ6QCYLNDM04;9.058427;360T;MONE;HKD;N/A;2.5E8;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472196793L2;false;TPAC,FULJ,ILQD
2021-10-04T08:14:13.605Z;ISIN;EZ1WKNF6FHL5;9.0411;360T;MONE;HKD;N/A;2.5E8;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472196793L1;false;TPAC,FULJ,ILQD
2021-10-04T08:13:01.100Z;ISIN;EZ2S9ZLM7H95;1.16114;360T;MONE;USD;N/A;2.37E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472190433L1;false;TPAC,FULJ,ILQD
2021-10-04T08:13:01.100Z;ISIN;EZ71FCDWWR61;1.163646;360T;MONE;USD;N/A;2.37E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472190433L2;false;TPAC,FULJ,ILQD
2021-10-04T08:12:28.784Z;ISIN;EZV7Y0MSRXC9;21.780211;360T;MONE;CZK;N/A;2.95E8;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472196470L1;false;TPAC,FULJ,ILQD
2021-10-04T08:12:28.784Z;ISIN;EZ7BTZP9H1P4;21.795183;360T;MONE;CZK;N/A;2.95E8;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472196470L2;false;TPAC,FULJ,ILQD
2021-10-04T08:12:20.127Z;ISIN;EZ2S9ZLM7H95;1.16119;360T;MONE;USD;N/A;2.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472190165L1;false;TPAC,FULJ,ILQD
2021-10-04T08:12:20.127Z;ISIN;EZ71FCDWWR61;1.163696;360T;MONE;USD;N/A;2.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472190165L2;false;TPAC,FULJ,ILQD
2021-10-04T08:11:57.034Z;ISIN;EZ2S9ZLM7H95;1.16123;360T;MONE;USD;N/A;2.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189254L1;false;TPAC,FULJ,ILQD
2021-10-04T08:11:57.034Z;ISIN;EZ71FCDWWR61;1.163736;360T;MONE;USD;N/A;2.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189254L2;false;TPAC,FULJ,ILQD
2021-10-04T08:11:55.578Z;ISIN;EZ3N6K1V8C18;1.35651;360T;MONE;USD;N/A;8.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472197440L1;false;TPAC,FULJ,ILQD
2021-10-04T08:11:55.578Z;ISIN;EZ1GTT2XN779;1.3565442;360T;MONE;USD;N/A;8.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472197440L2;false;TPAC,FULJ,ILQD
2021-10-04T08:11:20.537Z;ISIN;EZV47DJ6XX69;129.08318;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472197114L2;false;TPAC,FULJ,ILQD
2021-10-04T08:11:20.537Z;ISIN;EZ9FLPHYNWH7;129.07255;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472197114L1;false;TPAC,FULJ,ILQD
2021-10-04T08:10:49.368Z;ISIN;EZ9FLPHYNWH7;129.08955;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472196992L1;false;TPAC,FULJ,ILQD
2021-10-04T08:10:49.368Z;ISIN;EZV47DJ6XX69;129.10018;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472196992L2;false;TPAC,FULJ,ILQD
2021-10-04T08:10:46.598Z;ISIN;EZVPL84T8G85;7.5001844;360T;MONE;HRK;N/A;1500000.0;HRK;2021-11-01T00:00:00.000Z;360T;1010000281472197786;false;FULJ,ILQD
2021-10-04T08:09:58.323Z;ISIN;EZ78CV5DXB01;1.1611244;360T;MONE;USD;N/A;100000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472195340;false;FULJ,ILQD
2021-10-04T08:09:17.861Z;ISIN;EZB9MM0D30S4;111.02067;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196203L2;false;TPAC,FULJ,ILQD
2021-10-04T08:09:17.861Z;ISIN;EZ1LNCX20F91;111.135;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196203L1;false;TPAC,FULJ,ILQD
2021-10-04T08:09:13.163Z;ISIN;EZ3L5XJKF9W1;8.864631;360T;MONE;TRY;N/A;5000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196192L1;false;TPAC,FULJ,ILQD
2021-10-04T08:09:13.163Z;ISIN;EZV29ZLSPR39;8.86869;360T;MONE;TRY;N/A;5000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196192L2;false;TPAC,FULJ,ILQD
2021-10-04T08:08:36.207Z;ISIN;EZ78CV5DXB01;1.161368;360T;MONE;USD;N/A;2.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196612L1;false;TPAC,FULJ,ILQD
2021-10-04T08:08:36.207Z;ISIN;EZ6GNPYCWK43;1.161672;360T;MONE;USD;N/A;2.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196612L2;false;TPAC,FULJ,ILQD
2021-10-04T08:08:19.112Z;ISIN;EZ78CV5DXB01;1.1614272;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196604L1;false;TPAC,FULJ,ILQD
2021-10-04T08:08:19.112Z;ISIN;EZ6GNPYCWK43;1.1617318;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196604L2;false;TPAC,FULJ,ILQD
2021-10-04T08:08:03.592Z;ISIN;EZ6GNPYCWK43;1.1617419;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196534L2;false;TPAC,FULJ,ILQD
2021-10-04T08:08:03.592Z;ISIN;EZ78CV5DXB01;1.1614371;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472196534L1;false;TPAC,FULJ,ILQD
2021-10-04T08:07:36.534Z;ISIN;EZ78CV5DXB01;1.1615263;360T;MONE;USD;N/A;104440.63;USD;2021-11-01T00:00:00.000Z;360T;1010000281472193995;false;FULJ,ILQD
2021-10-04T08:05:51.192Z;ISIN;EZ3N6K1V8C18;1.35646;360T;MONE;USD;N/A;8.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472194803L1;false;TPAC,FULJ,ILQD
2021-10-04T08:05:51.192Z;ISIN;EZ4WX387K799;1.3564808;360T;MONE;USD;N/A;8.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472194803L2;false;TPAC,FULJ,ILQD
2021-10-04T08:04:43.841Z;ISIN;EZ5DSV06LWK5;7.4370595;360T;MONE;DKK;N/A;100000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472193355;false;FULJ,ILQD
2021-10-04T08:04:41.976Z;ISIN;EZV7CF9GJ340;0.92953;360T;MONE;CHF;N/A;3.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472195188L1;false;TPAC,FULJ,ILQD
2021-10-04T08:04:41.976Z;ISIN;EZ1WVDYRQHR6;0.9250776;360T;MONE;CHF;N/A;3.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472195188L2;false;TPAC,FULJ,ILQD
2021-10-04T08:03:19.049Z;ISIN;EZ9LVP139Y97;1.1682533;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472193198;false;FULJ,ILQD
2021-10-04T08:03:12.655Z;ISIN;EZ3N6K1V8C18;1.35621;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472192546L1;false;TPAC,FULJ,ILQD
2021-10-04T08:03:12.655Z;ISIN;EZ9MKDKM95T0;1.3562187;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472192546L2;false;TPAC,FULJ,ILQD
2021-10-04T08:00:10.833Z;ISIN;EZ5HFT6QDZZ0;17.3387486;360T;MONE;ZAR;N/A;50000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472193785;false;FULJ,ILQD
2021-10-04T07:59:26.185Z;ISIN;EZ1ZJ3D6XR62;1.356241;360T;MONE;USD;N/A;100000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472189313;false;FULJ,ILQD
2021-10-04T07:57:51.589Z;ISIN;EZB5NG7VQ4G1;1.3557192;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472188496L1;false;TPAC,FULJ,ILQD
2021-10-04T07:57:51.589Z;ISIN;EZ3N6K1V8C18;1.35572;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472188496L2;false;TPAC,FULJ,ILQD
2021-10-04T07:56:39.263Z;ISIN;EZ78CV5DXB01;1.1607663;360T;MONE;USD;N/A;30000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472191435;false;FULJ,ILQD
2021-10-04T07:52:59.129Z;ISIN;EZ78CV5DXB01;1.1605049;360T;MONE;USD;N/A;310000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189621;false;FULJ,ILQD
2021-10-04T07:52:38.529Z;ISIN;EZ78CV5DXB01;1.1605003;360T;MONE;USD;N/A;20000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189884;false;FULJ,ILQD
2021-10-04T07:52:14.248Z;ISIN;EZ6PQMTCW9C7;0.9270136;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189800L2;false;TPAC,FULJ,ILQD
2021-10-04T07:52:14.248Z;ISIN;EZV7CF9GJ340;0.9301;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189800L1;false;TPAC,FULJ,ILQD
2021-10-04T07:51:28.069Z;ISIN;EZ78CV5DXB01;1.1605263;360T;MONE;USD;N/A;52843.85;USD;2021-11-01T00:00:00.000Z;360T;1010000281472189445;false;FULJ,ILQD
2021-10-04T07:50:03.534Z;ISIN;EZ5167XYDV67;0.8558993;360T;MONE;GBP;N/A;123753.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472191186;false;FULJ,ILQD
2021-10-04T07:46:33.547Z;ISIN;EZ5SWXJ20SX7;0.69391;360T;MONE;USD;N/A;2.0E7;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472188385L1;false;TPAC,FULJ,ILQD
2021-10-04T07:46:33.547Z;ISIN;EZ2BQHT1HJL8;0.6939065;360T;MONE;USD;N/A;2.0E7;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472188385L2;false;TPAC,FULJ,ILQD
2021-10-04T07:46:17.747Z;ISIN;EZ8VQFGSY109;0.6939045;360T;MONE;USD;N/A;2.9E7;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472188293L1;false;TPAC,FULJ,ILQD
2021-10-04T07:46:17.747Z;ISIN;EZ5SWXJ20SX7;0.6939;360T;MONE;USD;N/A;2.9E7;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472188293L2;false;TPAC,FULJ,ILQD
2021-10-04T07:41:56.795Z;ISIN;EZ78CV5DXB01;1.1601769;360T;MONE;USD;N/A;400000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472187734;false;FULJ,ILQD
2021-10-04T07:40:59.434Z;ISIN;EZ78CV5DXB01;1.160127;360T;MONE;USD;N/A;62000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472184276;false;FULJ,ILQD
2021-10-04T07:38:30.216Z;ISIN;EZ6C0FZYKZ28;10.1567266;360T;MONE;SEK;N/A;3355924.0;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472179081;false;FULJ,ILQD
2021-10-04T07:38:22.396Z;ISIN;EZ5TYM22XT62;1.07959;360T;MONE;CHF;N/A;17000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472183291;false;FULJ,ILQD
2021-10-04T07:38:06.729Z;ISIN;EZL508SDGBH1;0.930734;360T;MONE;CHF;N/A;300000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472178870;false;FULJ,ILQD
2021-10-04T07:38:02.606Z;ISIN;EZ2S9ZLM7H95;1.16001;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472187331L2;false;TPAC,FULJ,ILQD
2021-10-04T07:38:02.606Z;ISIN;EZ1QN8JRXY66;1.1599886;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472187331L1;false;TPAC,FULJ,ILQD
2021-10-04T07:37:43.250Z;ISIN;EZ8VQFGSY109;0.693401;360T;MONE;USD;N/A;300000.0;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472180691L1;false;TPAC,FULJ,ILQD
2021-10-04T07:37:43.250Z;ISIN;EZMNSPBQWJ15;0.693363;360T;MONE;USD;N/A;300000.0;NZD;2021-11-01T00:00:00.000Z;360T;1010000281472180691L2;false;TPAC,FULJ,ILQD
2021-10-04T07:37:21.835Z;ISIN;EZBLY3Z6M7T7;10.0294515;360T;MONE;NOK;N/A;1250981.0;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472178465;false;FULJ,ILQD
