Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-01T10:51:05.178Z;ISIN;EZMJ78KWJ792;1.1743;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261484L2;false;TPAC,FULJ,ILQD
2020-10-01T10:51:05.178Z;ISIN;EZ60V0WLY2B6;1.173833;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261484L1;false;TPAC,FULJ,ILQD
2020-10-01T10:50:37.852Z;ISIN;EZ2QD59Q6ZH7;1.1760337;360T;MONE;USD;N/A;3000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261474L2;false;TPAC,FULJ,ILQD
2020-10-01T10:50:37.852Z;ISIN;EZ3Z2ZDXGQR3;1.17393;360T;MONE;USD;N/A;3000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261474L1;false;TPAC,FULJ,ILQD
2020-10-01T10:49:25.045Z;ISIN;EZ3Z2ZDXGQR3;1.1737;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261401L1;false;TPAC,FULJ,ILQD
2020-10-01T10:49:25.045Z;ISIN;EZ8DFZ3SKXY9;1.1763036;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261401L2;false;TPAC,FULJ,ILQD
2020-10-01T10:49:04.564Z;ISIN;EZ3Z3JYY3235;3.83299;360T;MONE;PLN;N/A;1.75E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391255994L2;false;TPAC,FULJ,ILQD
2020-10-01T10:49:04.564Z;ISIN;EZ9HC0ZSJWD8;3.8330125;360T;MONE;PLN;N/A;1.75E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391255994L1;false;TPAC,FULJ,ILQD
2020-10-01T10:48:34.646Z;ISIN;EZ3Z2ZDXGQR3;1.17386;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261384L1;false;TPAC,FULJ,ILQD
2020-10-01T10:48:34.646Z;ISIN;EZ3YK6ZVRBJ8;1.1803719;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261384L2;false;TPAC,FULJ,ILQD
2020-10-01T10:47:28.524Z;ISIN;EZ60V0WLY2B6;1.1739325;360T;MONE;USD;N/A;6.55E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261345L1;false;TPAC,FULJ,ILQD
2020-10-01T10:47:28.524Z;ISIN;EZBDTN8RV2V3;1.1740227;360T;MONE;USD;N/A;6.55E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261345L2;false;TPAC,FULJ,ILQD
2020-10-01T10:47:11.898Z;ISIN;EZ60V0WLY2B6;1.1739324;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261270L2;false;TPAC,FULJ,ILQD
2020-10-01T10:47:11.898Z;ISIN;EZ29C4J85BQ1;1.1739098;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261270L1;false;TPAC,FULJ,ILQD
2020-10-01T10:46:31.041Z;ISIN;EZY1H51TL8X0;0.91516;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391258917L2;false;TPAC,FULJ,ILQD
2020-10-01T10:46:31.041Z;ISIN;EZ1H8HDDLMV5;0.914818;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391258917L1;false;TPAC,FULJ,ILQD
2020-10-01T10:46:10.067Z;ISIN;EZ1FRCPRRPJ7;0.914928;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391258613L2;false;TPAC,FULJ,ILQD
2020-10-01T10:46:10.067Z;ISIN;EZ1H8HDDLMV5;0.914828;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391258613L1;false;TPAC,FULJ,ILQD
2020-10-01T10:40:19.040Z;ISIN;EZ8SX3ZZX0N6;1.2828239;360T;MONE;USD;N/A;3500000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391257175L2;false;TPAC,FULJ,ILQD
2020-10-01T10:40:19.040Z;ISIN;EZ1BS63PCQ10;1.28282;360T;MONE;USD;N/A;3500000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391257175L1;false;TPAC,FULJ,ILQD
2020-10-01T10:39:59.802Z;ISIN;EZBGGK21SSL8;10.89589;360T;MONE;NOK;N/A;8000000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391254213L1;false;TPAC,FULJ,ILQD
2020-10-01T10:39:59.802Z;ISIN;EZ5YJ2Q6NYF5;10.909155;360T;MONE;NOK;N/A;8000000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391254213L2;false;TPAC,FULJ,ILQD
2020-10-01T10:38:52.579Z;ISIN;EZ3J3LCFK9P2;0.91832;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391256152L2;false;TPAC,FULJ,ILQD
2020-10-01T10:38:52.579Z;ISIN;EZ7DFZGKMJ32;0.91841;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391256152L1;false;TPAC,FULJ,ILQD
2020-10-01T10:38:10.138Z;ISIN;EZ5G1WVYGB50;8.9386659;360T;MONE;SEK;N/A;4.2E7;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391256132L2;false;TPAC,FULJ,ILQD
2020-10-01T10:38:10.138Z;ISIN;EZ10W2KL6T79;8.9387597;360T;MONE;SEK;N/A;4.2E7;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391256132L1;false;TPAC,FULJ,ILQD
2020-10-01T10:37:42.398Z;ISIN;EZ83XYV45NM9;360.7659;360T;MONE;HUF;N/A;1000000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391256195;false;FULJ,ILQD
2020-10-01T10:37:34.003Z;ISIN;EZ83XYV45NM9;360.8158;360T;MONE;HUF;N/A;1000000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391256185;false;FULJ,ILQD
2020-10-01T10:37:27.685Z;ISIN;EZ3X0D44Z366;9.273852;360T;MONE;NOK;N/A;1.5E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391256093L1;false;TPAC,FULJ,ILQD
2020-10-01T10:37:27.685Z;ISIN;EZB55ZJ55T11;9.274296;360T;MONE;NOK;N/A;1.5E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391256093L2;false;TPAC,FULJ,ILQD
2020-10-01T10:36:48.351Z;ISIN;EZ3CRX0CBJ40;6.3382645;360T;MONE;DKK;N/A;7.1E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391255683L2;false;TPAC,FULJ,ILQD
2020-10-01T10:36:48.351Z;ISIN;EZ6JGX20YNL2;6.3384865;360T;MONE;DKK;N/A;7.1E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391255683L1;false;TPAC,FULJ,ILQD
2020-10-01T10:36:09.140Z;ISIN;EZ29C4J85BQ1;1.1740197;360T;MONE;USD;N/A;185000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391249258;false;FULJ,ILQD
2020-10-01T10:33:44.779Z;ISIN;EZ67BKB8YB64;0.30628;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-29T00:00:00.000Z;360T;1010000281391254828L1;false;TPAC,FULJ,ILQD
2020-10-01T10:33:44.779Z;ISIN;EZ785R49ZWC3;0.306336;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-29T00:00:00.000Z;360T;1010000281391254828L2;false;TPAC,FULJ,ILQD
2020-10-01T10:26:25.859Z;ISIN;EZ29C4J85BQ1;1.1746453;360T;MONE;USD;N/A;235400.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391256056;false;FULJ,ILQD
2020-10-01T10:19:00.913Z;ISIN;EZ29C4J85BQ1;1.1746495;360T;MONE;USD;N/A;60000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391253980;false;FULJ,ILQD
2020-10-01T10:18:19.451Z;ISIN;EZ40Z976P4L8;0.7191222;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391250743L1;false;TPAC,FULJ,ILQD
2020-10-01T10:18:19.451Z;ISIN;EZ9M1ZCGHLS8;0.71912;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391250743L2;false;TPAC,FULJ,ILQD
2020-10-01T10:15:38.980Z;ISIN;EZ3Z2ZDXGQR3;1.17458;360T;MONE;USD;N/A;1.0E8;USD;2020-10-29T00:00:00.000Z;360T;1010000281391252887L1;false;TPAC,FULJ,ILQD
2020-10-01T10:15:38.980Z;ISIN;EZ2GZFVDPGT9;1.174766;360T;MONE;USD;N/A;1.0E8;USD;2020-10-29T00:00:00.000Z;360T;1010000281391252887L2;false;TPAC,FULJ,ILQD
2020-10-01T10:11:51.946Z;ISIN;EZVWSPN4Z727;7.806522;360T;MONE;TRY;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391248866;false;FULJ,ILQD
2020-10-01T10:11:36.935Z;ISIN;EZVWSPN4Z727;7.809796;360T;MONE;TRY;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391248743;false;FULJ,ILQD
2020-10-01T10:09:03.195Z;ISIN;EZ5JZJFTD7Q4;6.331897;360T;MONE;DKK;N/A;6.6E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391247901L2;false;TPAC,FULJ,ILQD
2020-10-01T10:09:03.195Z;ISIN;EZ8BS0SGG7S2;6.33285;360T;MONE;DKK;N/A;6.6E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391247901L1;false;TPAC,FULJ,ILQD
2020-10-01T10:07:34.475Z;ISIN;EZVQCPFTZKS1;9.26726;360T;MONE;NOK;N/A;1.4E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391247032L2;false;TPAC,FULJ,ILQD
2020-10-01T10:07:34.475Z;ISIN;EZ7KN6Q70SN7;9.267275;360T;MONE;NOK;N/A;1.4E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391247032L1;false;TPAC,FULJ,ILQD
2020-10-01T10:05:17.282Z;ISIN;EZ8BS0SGG7S2;6.333217;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391247327L1;false;TPAC,FULJ,ILQD
2020-10-01T10:05:17.282Z;ISIN;EZ1K6CQGZSQ7;6.33306;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391247327L2;false;TPAC,FULJ,ILQD
2020-10-01T10:04:55.416Z;ISIN;EZ4J5K8RN954;8.933879;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391247926L1;false;TPAC,FULJ,ILQD
2020-10-01T10:04:55.416Z;ISIN;EZ3YLJXR09L3;8.93364;360T;MONE;SEK;N/A;1.25E8;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391247926L2;false;TPAC,FULJ,ILQD
2020-10-01T10:04:21.127Z;ISIN;EZ90XSNB8311;7.76052;360T;MONE;TRY;N/A;1.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391247586L2;false;TPAC,FULJ,ILQD
2020-10-01T10:04:21.127Z;ISIN;EZ44VQ3F6CN9;7.72072;360T;MONE;TRY;N/A;1.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391247586L1;false;TPAC,FULJ,ILQD
2020-10-01T10:03:58.760Z;ISIN;EZ5X5BVQPRG5;1.1751552;360T;MONE;USD;N/A;250000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391245966L2;false;TPAC,FULJ,ILQD
2020-10-01T10:03:58.760Z;ISIN;EZ60V0WLY2B6;1.1748337;360T;MONE;USD;N/A;650000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391245966L1;false;TPAC,FULJ,ILQD
2020-10-01T10:03:53.918Z;ISIN;EZV8SV1BBQ99;1.076995;360T;MONE;CHF;N/A;40000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391244973L2;false;TPAC,FULJ,ILQD
2020-10-01T10:03:53.918Z;ISIN;EZ12K46G0K47;1.07709;360T;MONE;CHF;N/A;35000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391244973L1;false;TPAC,FULJ,ILQD
2020-10-01T10:03:50.456Z;ISIN;EZ7KN6Q70SN7;9.267985;360T;MONE;NOK;N/A;1.1E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391247754L1;false;TPAC,FULJ,ILQD
2020-10-01T10:03:50.456Z;ISIN;EZVQCPFTZKS1;9.26797;360T;MONE;NOK;N/A;1.1E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391247754L2;false;TPAC,FULJ,ILQD
2020-10-01T10:03:32.419Z;ISIN;EZVQCPFTZKS1;9.26818;360T;MONE;NOK;N/A;1.1E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391247746L2;false;TPAC,FULJ,ILQD
2020-10-01T10:03:32.419Z;ISIN;EZ7KN6Q70SN7;9.268195;360T;MONE;NOK;N/A;1.1E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391247746L1;false;TPAC,FULJ,ILQD
2020-10-01T10:02:00.336Z;ISIN;EZBBB2XRM495;16.5831461;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391247591L1;false;TPAC,FULJ,ILQD
2020-10-01T10:02:00.336Z;ISIN;EZVWQJ5NM440;16.5846494;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391247591L2;false;TPAC,FULJ,ILQD
2020-10-01T10:01:19.914Z;ISIN;EZBDTN8RV2V3;1.1748037;360T;MONE;USD;N/A;3.0E8;USD;2020-10-29T00:00:00.000Z;360T;1010000281391245598L2;false;TPAC,FULJ,ILQD
2020-10-01T10:01:19.914Z;ISIN;EZ3Z2ZDXGQR3;1.17478;360T;MONE;USD;N/A;3.0E8;USD;2020-10-29T00:00:00.000Z;360T;1010000281391245598L1;false;TPAC,FULJ,ILQD
2020-10-01T10:00:15.692Z;ISIN;EZ1Q9CVHDX29;16.5839;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391243446L2;false;TPAC,FULJ,ILQD
2020-10-01T10:00:15.692Z;ISIN;EZVWQJ5NM440;16.57791;360T;MONE;ZAR;N/A;4.9E7;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391243446L1;false;TPAC,FULJ,ILQD
2020-10-01T09:59:27.714Z;ISIN;EZ34CKPMCKV8;105.558;360T;MONE;JPY;N/A;2.3E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391246766L1;false;TPAC,FULJ,ILQD
2020-10-01T09:59:27.714Z;ISIN;EZ1NTNX32VM7;105.555;360T;MONE;JPY;N/A;2.3E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391246766L2;false;TPAC,FULJ,ILQD
2020-10-01T09:58:09.541Z;ISIN;EZ3J3LCFK9P2;0.91704;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391246564L2;false;TPAC,FULJ,ILQD
2020-10-01T09:58:09.541Z;ISIN;EZ31ZZT7P995;0.9171099;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391246564L1;false;TPAC,FULJ,ILQD
2020-10-01T09:57:48.336Z;ISIN;EZ9M1ZCGHLS8;0.7191;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391246553L2;false;TPAC,FULJ,ILQD
2020-10-01T09:57:48.336Z;ISIN;EZ40Z976P4L8;0.719102;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391246553L1;false;TPAC,FULJ,ILQD
2020-10-01T09:56:38.885Z;ISIN;EZ1NF9NB7189;0.914743;360T;MONE;GBP;N/A;1384675.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391245333;false;FULJ,ILQD
2020-10-01T09:55:18.558Z;ISIN;EZ2PPCDLQ259;1.175372;360T;MONE;USD;N/A;435833.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391245173;false;FULJ,ILQD
2020-10-01T09:54:04.560Z;ISIN;EZ5PFRWNSVJ1;0.6026319;360T;MONE;CHF;N/A;4250000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391241555L2;false;TPAC,FULJ,ILQD
2020-10-01T09:54:04.560Z;ISIN;EZB5WTJN1WC6;0.60888;360T;MONE;CHF;N/A;3500000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391241555L1;false;TPAC,FULJ,ILQD
2020-10-01T09:52:06.751Z;ISIN;EZ3J91B9VJ97;105.41378;360T;MONE;JPY;N/A;5.1E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391242196L2;false;TPAC,FULJ,ILQD
2020-10-01T09:52:06.751Z;ISIN;EZ1NTNX32VM7;105.57;360T;MONE;JPY;N/A;5.1E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391242196L1;false;TPAC,FULJ,ILQD
2020-10-01T09:48:46.654Z;ISIN;EZ7TYP4Z2JH8;1.283877;360T;MONE;USD;N/A;8.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391244083L2;false;TPAC,FULJ,ILQD
2020-10-01T09:48:46.654Z;ISIN;EZ3BF3BDS1Z3;1.28376;360T;MONE;USD;N/A;8.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391244083L1;false;TPAC,FULJ,ILQD
2020-10-01T09:46:24.928Z;ISIN;EZ2J76MLQ8Q0;77.639037;360T;MONE;RUB;N/A;4.7E7;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391244346L2;false;TPAC,FULJ,ILQD
2020-10-01T09:46:24.928Z;ISIN;EZ9YVGYV79X3;77.3922;360T;MONE;RUB;N/A;4.7E7;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391244346L1;false;TPAC,FULJ,ILQD
2020-10-01T09:44:43.891Z;ISIN;EZ24FPYKMVL4;0.9144837;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391244338L1;false;TPAC,FULJ,ILQD
2020-10-01T09:44:43.891Z;ISIN;EZ1H8HDDLMV5;0.9144988;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391244338L2;false;TPAC,FULJ,ILQD
2020-10-01T09:44:00.498Z;ISIN;EZB6NGN4WQ39;1.1771897;360T;MONE;CHF;N/A;510000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391239133;false;FULJ,ILQD
2020-10-01T09:43:58.972Z;ISIN;EZ60V0WLY2B6;1.174;360T;MONE;USD;N/A;2580000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391243062L1;false;TPAC,FULJ,ILQD
2020-10-01T09:43:58.972Z;ISIN;EZ5MKDN33TL5;1.176677;360T;MONE;USD;N/A;2580000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391243062L2;false;TPAC,FULJ,ILQD
2020-10-01T09:42:04.345Z;ISIN;EZ7KW5FX7S07;10.899075;360T;MONE;NOK;N/A;200000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391242613;false;FULJ,ILQD
2020-10-01T09:40:43.356Z;ISIN;EZ9B90RRCRK4;0.915667;360T;MONE;GBP;N/A;200000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391241990;false;FULJ,ILQD
2020-10-01T09:40:21.709Z;ISIN;EZ2NZL2W7X47;19.46653;360T;MONE;ZAR;N/A;1.06E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391243334L1;false;TPAC,FULJ,ILQD
2020-10-01T09:40:21.709Z;ISIN;EZ1ST5275LK8;19.48586;360T;MONE;ZAR;N/A;1.06E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391243334L2;false;TPAC,FULJ,ILQD
2020-10-01T09:38:54.485Z;ISIN;EZ3X0D44Z366;9.274698;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391241683L1;false;TPAC,FULJ,ILQD
2020-10-01T09:38:54.485Z;ISIN;EZ7KN6Q70SN7;9.274685;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391241683L2;false;TPAC,FULJ,ILQD
2020-10-01T09:38:27.256Z;ISIN;EZ60V0WLY2B6;1.17368;360T;MONE;USD;N/A;460000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391223765;false;FULJ,ILQD
2020-10-01T09:38:18.705Z;ISIN;EZ3P6G532YB8;0.911638;360T;MONE;CHF;N/A;2499000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391235140;false;FULJ,ILQD
2020-10-01T09:35:58.265Z;ISIN;EZ9P1VSJ95S4;9.079099;360T;MONE;TRY;N/A;1.47E7;TRY;2020-10-29T00:00:00.000Z;360T;1010000281391241940L2;false;TPAC,FULJ,ILQD
2020-10-01T09:35:58.265Z;ISIN;EZBXVS2WFCP1;9.078271;360T;MONE;TRY;N/A;1.47E7;TRY;2020-10-29T00:00:00.000Z;360T;1010000281391241940L1;false;TPAC,FULJ,ILQD
2020-10-01T09:35:40.737Z;ISIN;EZ60V0WLY2B6;1.1734485;360T;MONE;USD;N/A;425000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391223737;false;FULJ,ILQD
2020-10-01T09:35:40.278Z;ISIN;EZ4N0W9F5Q94;7.4398949;360T;MONE;DKK;N/A;5140000.0;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391223717;false;FULJ,ILQD
2020-10-01T09:35:39.869Z;ISIN;EZ12K46G0K47;1.077594;360T;MONE;CHF;N/A;1130000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391223681;false;FULJ,ILQD
2020-10-01T09:34:06.585Z;ISIN;EZ1TRPPBYHY6;4.1535111;360T;MONE;RON;N/A;1.2E7;RON;2020-10-29T00:00:00.000Z;360T;1010000281391241567L1;false;TPAC,FULJ,ILQD
2020-10-01T09:34:06.585Z;ISIN;EZ3Z8CJJ2SZ2;4.15433;360T;MONE;RON;N/A;1.2E7;RON;2020-10-29T00:00:00.000Z;360T;1010000281391241567L2;false;TPAC,FULJ,ILQD
2020-10-01T09:29:54.191Z;ISIN;EZ336J9CF153;1.174045;360T;MONE;USD;N/A;1400000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391240526L2;false;TPAC,FULJ,ILQD
2020-10-01T09:29:54.191Z;ISIN;EZ29C4J85BQ1;1.17304;360T;MONE;USD;N/A;1400000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391240526L1;false;TPAC,FULJ,ILQD
2020-10-01T09:29:51.975Z;ISIN;EZ5VSN5RNFR1;0.913083;360T;MONE;CHF;N/A;3189000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391234545;false;FULJ,ILQD
2020-10-01T09:28:14.174Z;ISIN;EZ29C4J85BQ1;1.1728488;360T;MONE;USD;N/A;1250000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391239996L1;false;TPAC,FULJ,ILQD
2020-10-01T09:28:14.174Z;ISIN;EZ1PJ1L3HWX4;1.1744525;360T;MONE;USD;N/A;1300000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391239996L2;false;TPAC,FULJ,ILQD
2020-10-01T09:26:10.148Z;ISIN;EZBGSLC1G518;1.1777438;360T;MONE;USD;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391234137L2;false;TPAC,FULJ,ILQD
2020-10-01T09:26:10.148Z;ISIN;EZ3Z2ZDXGQR3;1.17289;360T;MONE;USD;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391234137L1;false;TPAC,FULJ,ILQD
2020-10-01T09:26:09.295Z;ISIN;EZ3YN6W1R708;1.634041;360T;MONE;AUD;N/A;3.5E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391239771L2;false;TPAC,FULJ,ILQD
2020-10-01T09:26:09.295Z;ISIN;EZ5MJBLX6WS9;1.633388;360T;MONE;AUD;N/A;3.5E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391239771L1;false;TPAC,FULJ,ILQD
2020-10-01T09:23:53.469Z;ISIN;EZVWQJ5NM440;16.587979;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391238716L2;false;TPAC,FULJ,ILQD
2020-10-01T09:23:53.469Z;ISIN;EZBBB2XRM495;16.586035;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391238716L1;false;TPAC,FULJ,ILQD
2020-10-01T09:23:23.532Z;ISIN;EZ5CJQ8JTKY6;1.077949;360T;MONE;CHF;N/A;50000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391238308;false;FULJ,ILQD
2020-10-01T09:22:30.156Z;ISIN;EZ7ZSDVYJD58;1.28407;360T;MONE;USD;N/A;1.5E8;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391238398L2;false;TPAC,FULJ,ILQD
2020-10-01T09:22:30.156Z;ISIN;EZ3BF3BDS1Z3;1.28403;360T;MONE;USD;N/A;1.5E8;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391238398L1;false;TPAC,FULJ,ILQD
2020-10-01T09:21:44.885Z;ISIN;EZ29C4J85BQ1;1.172933;360T;MONE;USD;N/A;3665815.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391237594;false;FULJ,ILQD
2020-10-01T09:21:34.710Z;ISIN;EZ3LV9Q0L435;307.6752;360T;MONE;HUF;N/A;1.0E8;HUF;2020-10-29T00:00:00.000Z;360T;1010000281391234223L1;false;TPAC,FULJ,ILQD
2020-10-01T09:21:34.710Z;ISIN;EZPL1379Z540;307.6827;360T;MONE;HUF;N/A;1.0E8;HUF;2020-10-29T00:00:00.000Z;360T;1010000281391234223L2;false;TPAC,FULJ,ILQD
2020-10-01T09:20:57.597Z;ISIN;EZ3KC3CPNF75;16.730975;360T;MONE;ZAR;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391236868;false;FULJ,ILQD
2020-10-01T09:20:41.430Z;ISIN;EZKF3JWYTK20;0.9143061;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391237805L2;false;TPAC,FULJ,ILQD
2020-10-01T09:20:41.430Z;ISIN;EZV45SN4S106;0.9134;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391237805L1;false;TPAC,FULJ,ILQD
2020-10-01T09:20:36.879Z;ISIN;EZ24FPYKMVL4;0.91339;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391237144L1;false;TPAC,FULJ,ILQD
2020-10-01T09:20:36.879Z;ISIN;EZ642MS5LTY6;0.913576;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391237144L2;false;TPAC,FULJ,ILQD
