Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-02T09:06:05.607Z;ISIN;EZ4QQ1SBNK99;1.2006466;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422371072L2;false;TPAC,FULJ,ILQD
2021-03-02T09:06:05.607Z;ISIN;EZ8ZJT41M8B9;1.20013;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422371072L1;false;TPAC,FULJ,ILQD
2021-03-02T09:05:35.498Z;ISIN;EZ9C87STBKY0;1124.45;360T;MONE;KRW;N/A;1000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422373061;false;FULJ,ILQD
2021-03-02T09:05:33.056Z;ISIN;EZ5HGGVXSS80;1.26915;360T;MONE;CAD;N/A;2400000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422372990L2;false;TPAC,FULJ,ILQD
2021-03-02T09:05:33.056Z;ISIN;EZ86D7WKHNL3;1.26915;360T;MONE;CAD;N/A;2400000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422372990L1;false;TPAC,FULJ,ILQD
2021-03-02T09:04:01.764Z;ISIN;EZ2PQNGMVRP8;1.2002694;360T;MONE;USD;N/A;20372.5;USD;2021-03-30T00:00:00.000Z;360T;1010000281422370273;false;FULJ,ILQD
2021-03-02T09:03:25.863Z;ISIN;EZ9NGDRZ74B6;8.46214;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422372702L1;false;TPAC,FULJ,ILQD
2021-03-02T09:03:25.863Z;ISIN;EZJCF14QV0W1;8.462058;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422372702L2;false;TPAC,FULJ,ILQD
2021-03-02T09:02:52.231Z;ISIN;EZV9C3WP8LK9;0.8729681;360T;MONE;GBP;N/A;1500000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422369488;false;FULJ,ILQD
2021-03-02T09:02:21.603Z;ISIN;EZ70LQC4XHK4;1.200306;360T;MONE;USD;N/A;8.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422372645L2;false;TPAC,FULJ,ILQD
2021-03-02T09:02:21.603Z;ISIN;EZ7RG75SJ1Q1;1.200186;360T;MONE;USD;N/A;8.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422372645L1;false;TPAC,FULJ,ILQD
2021-03-02T09:00:22.444Z;ISIN;EZ1MMW1QSLB3;1.663508;360T;MONE;NZD;N/A;400000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422368764L2;false;TPAC,FULJ,ILQD
2021-03-02T09:00:22.444Z;ISIN;EZ9YSML6GB15;1.663038;360T;MONE;NZD;N/A;400000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422368764L1;false;TPAC,FULJ,ILQD
2021-03-02T08:59:38.064Z;ISIN;EZ8ZJT41M8B9;1.20016;360T;MONE;USD;N/A;150000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422368740L1;false;TPAC,FULJ,ILQD
2021-03-02T08:59:38.064Z;ISIN;EZ309RH4HDV9;1.2007027;360T;MONE;USD;N/A;150000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422368740L2;false;TPAC,FULJ,ILQD
2021-03-02T08:57:21.244Z;ISIN;EZ6WKFBP1SC4;0.917973;360T;MONE;CHF;N/A;950000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422368208;false;FULJ,ILQD
2021-03-02T08:56:23.358Z;ISIN;EZ66KHZP5711;4.887685;360T;MONE;RON;N/A;6.0E7;RON;2021-03-30T00:00:00.000Z;360T;1010000281422369344L2;false;TPAC,FULJ,ILQD
2021-03-02T08:56:23.358Z;ISIN;EZB3NBKSYN57;4.8762;360T;MONE;RON;N/A;6.0E7;RON;2021-03-30T00:00:00.000Z;360T;1010000281422369344L1;false;TPAC,FULJ,ILQD
2021-03-02T08:56:18.844Z;ISIN;EZ5L26ZLZW93;1.10296;360T;MONE;CHF;N/A;3.0E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422367957L2;false;TPAC,FULJ,ILQD
2021-03-02T08:56:18.844Z;ISIN;EZB887GZP4L2;1.10348;360T;MONE;CHF;N/A;3.0E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422367957L1;false;TPAC,FULJ,ILQD
2021-03-02T08:55:49.643Z;ISIN;EZ7RG75SJ1Q1;1.20115;360T;MONE;USD;N/A;2000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422369372L1;false;TPAC,FULJ,ILQD
2021-03-02T08:55:49.643Z;ISIN;EZ5YLBYWSXM2;1.2034033;360T;MONE;USD;N/A;2000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422369372L2;false;TPAC,FULJ,ILQD
2021-03-02T08:54:12.575Z;ISIN;EZ2PQNGMVRP8;1.2011531;360T;MONE;USD;N/A;260000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422366300;false;FULJ,ILQD
2021-03-02T08:53:58.053Z;ISIN;EZ4XY4BKNTZ8;1.2040167;360T;MONE;USD;N/A;99500.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422368624;false;FULJ,ILQD
2021-03-02T08:53:41.005Z;ISIN;EZ2PQNGMVRP8;1.2011765;360T;MONE;USD;N/A;82618.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422366162;false;FULJ,ILQD
2021-03-02T08:53:37.077Z;ISIN;EZVWXY5ZC4H1;128.5006;360T;MONE;JPY;N/A;1.5E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422368458;false;FULJ,ILQD
2021-03-02T08:51:58.825Z;ISIN;EZ8B2B5ZM4N1;14339.6;360T;MONE;IDR;N/A;1.62E10;IDR;2021-03-30T00:00:00.000Z;360T;1010000281422367460;false;FULJ,ILQD
2021-03-02T08:50:52.643Z;ISIN;EZ2PQNGMVRP8;1.201202;360T;MONE;USD;N/A;460000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422367488;false;FULJ,ILQD
2021-03-02T08:50:37.031Z;ISIN;EZ2PQNGMVRP8;1.2012001;360T;MONE;USD;N/A;67650.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422368921;false;FULJ,ILQD
2021-03-02T08:50:32.772Z;ISIN;EZ2Q2T5QH551;0.8617628;360T;MONE;GBP;N/A;10000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422292758;false;FULJ,ILQD
2021-03-02T08:49:05.788Z;ISIN;EZ9MV3C14C55;73.3884;360T;MONE;INR;N/A;1.537E8;INR;2021-03-30T00:00:00.000Z;360T;1010000281422367028;false;FULJ,ILQD
2021-03-02T08:48:33.754Z;ISIN;EZ45RN45WK31;1.102747;360T;MONE;CHF;N/A;638000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422366927L4;false;TPAC,FULJ,ILQD
2021-03-02T08:48:33.754Z;ISIN;EZ45RN45WK31;1.102747;360T;MONE;CHF;N/A;638000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422366927L3;false;TPAC,FULJ,ILQD
2021-03-02T08:48:33.754Z;ISIN;EZ45RN45WK31;1.102747;360T;MONE;CHF;N/A;581000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422366927L2;false;TPAC,FULJ,ILQD
2021-03-02T08:48:33.754Z;ISIN;EZ45RN45WK31;1.102747;360T;MONE;CHF;N/A;581000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422366927L1;false;TPAC,FULJ,ILQD
2021-03-02T08:48:19.448Z;ISIN;EZ1GRQQQGLB4;303.0425;360T;MONE;HUF;N/A;6.1E7;HUF;2021-03-30T00:00:00.000Z;360T;1010000281422366254L1;false;TPAC,FULJ,ILQD
2021-03-02T08:48:19.448Z;ISIN;EZ43WRNZCFK2;303.04997;360T;MONE;HUF;N/A;6.1E7;HUF;2021-03-30T00:00:00.000Z;360T;1010000281422366254L2;false;TPAC,FULJ,ILQD
2021-03-02T08:47:58.997Z;ISIN;EZ2QC9L8CQ97;15.0208591;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422365196L1;false;TPAC,FULJ,ILQD
2021-03-02T08:47:58.997Z;ISIN;EZ6QQYNTK800;15.0225591;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422365196L2;false;TPAC,FULJ,ILQD
2021-03-02T08:47:33.771Z;ISIN;EZ6QQYNTK800;15.025967;360T;MONE;ZAR;N/A;1.25E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422364382L1;false;TPAC,FULJ,ILQD
2021-03-02T08:47:33.771Z;ISIN;EZ50NN7ZRP08;15.035302;360T;MONE;ZAR;N/A;1.25E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422364382L2;false;TPAC,FULJ,ILQD
2021-03-02T08:47:14.602Z;ISIN;EZ8ZJT41M8B9;1.20157;360T;MONE;USD;N/A;40000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422368135L1;false;TPAC,FULJ,ILQD
2021-03-02T08:47:14.602Z;ISIN;EZ9TSDHPZWB4;1.202242;360T;MONE;USD;N/A;40000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422368135L2;false;TPAC,FULJ,ILQD
2021-03-02T08:47:10.882Z;ISIN;EZ8Y3C1JKSD8;0.864773;360T;MONE;GBP;N/A;28800.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422363230;false;FULJ,ILQD
2021-03-02T08:46:37.172Z;ISIN;EZ1SRQQTLXN3;4.066;360T;MONE;MYR;N/A;7000000.0;MYR;2021-03-30T00:00:00.000Z;360T;1010000281422366691;false;FULJ,ILQD
2021-03-02T08:46:35.161Z;ISIN;EZVFRPKZLQ33;1.20197;360T;MONE;USD;N/A;310000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422363087L2;false;TPAC,FULJ,ILQD
2021-03-02T08:46:35.161Z;ISIN;EZ7RG75SJ1Q1;1.201605;360T;MONE;USD;N/A;310000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422363087L1;false;TPAC,FULJ,ILQD
2021-03-02T08:46:21.703Z;ISIN;EZ6V1584Q9T6;8.55957;360T;MONE;NOK;N/A;1.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422357857L1;false;TPAC,FULJ,ILQD
2021-03-02T08:46:21.703Z;ISIN;EZ3Y1P979JL7;8.559636;360T;MONE;NOK;N/A;1.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422357857L2;false;TPAC,FULJ,ILQD
2021-03-02T08:46:10.359Z;ISIN;EZ2PQNGMVRP8;1.2014794;360T;MONE;USD;N/A;25000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422362946;false;FULJ,ILQD
2021-03-02T08:44:59.581Z;ISIN;EZ4196GNBPC6;1123.24;360T;MONE;KRW;N/A;3.62E9;KRW;2021-03-30T00:00:00.000Z;360T;1010000281422366507;false;FULJ,ILQD
2021-03-02T08:43:10.448Z;ISIN;EZ103K5VS6W9;116.59153;360T;MONE;JPY;N/A;1.1E7;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422364448;false;FULJ,ILQD
2021-03-02T08:43:01.598Z;ISIN;EZ3YK6ZVRBJ8;1.2039731;360T;MONE;USD;N/A;325000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422364434L2;false;TPAC,FULJ,ILQD
2021-03-02T08:43:01.598Z;ISIN;EZ1YT4Z6WNT5;1.201649;360T;MONE;USD;N/A;325000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422364434L1;false;TPAC,FULJ,ILQD
2021-03-02T08:42:25.374Z;ISIN;EZ4Q141YB6Y3;116.51887;360T;MONE;JPY;N/A;1.1E7;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422364275;false;FULJ,ILQD
2021-03-02T08:41:48.993Z;ISIN;EZ6SLLTGWVR9;116.47425;360T;MONE;JPY;N/A;1.1E7;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422364263;false;FULJ,ILQD
2021-03-02T08:40:59.922Z;ISIN;EZVXL43TD761;9.334135;360T;MONE;HKD;N/A;3.0E7;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422289008;false;FULJ,ILQD
2021-03-02T08:40:57.239Z;ISIN;EZ2PQNGMVRP8;1.2011631;360T;MONE;USD;N/A;8.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422360473L1;false;TPAC,FULJ,ILQD
2021-03-02T08:40:57.239Z;ISIN;EZ7RG75SJ1Q1;1.2011871;360T;MONE;USD;N/A;8.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422360473L2;false;TPAC,FULJ,ILQD
2021-03-02T08:40:09.281Z;ISIN;EZ4592261QR5;10.1520503;360T;MONE;SEK;N/A;61150.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422365277;false;FULJ,ILQD
2021-03-02T08:39:57.183Z;ISIN;EZWS78CSK043;1.102787;360T;MONE;CHF;N/A;30000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422362386;false;FULJ,ILQD
2021-03-02T08:39:41.723Z;ISIN;EZ2PQNGMVRP8;1.2011501;360T;MONE;USD;N/A;2200000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422361916;false;FULJ,ILQD
2021-03-02T08:38:56.826Z;ISIN;EZ6XKKS69W44;1.2015061;360T;MONE;USD;N/A;6.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422360758L2;false;TPAC,FULJ,ILQD
2021-03-02T08:38:56.826Z;ISIN;EZ7RG75SJ1Q1;1.2013353;360T;MONE;USD;N/A;6.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422360758L1;false;TPAC,FULJ,ILQD
2021-03-02T08:38:51.555Z;ISIN;EZ2PQNGMVRP8;1.2013336;360T;MONE;USD;N/A;1000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422360593;false;FULJ,ILQD
2021-03-02T08:37:57.941Z;ISIN;EZ71M1DZ6P03;74.53292;360T;MONE;RUB;N/A;1.18E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422358530L2;false;TPAC,FULJ,ILQD
2021-03-02T08:37:57.941Z;ISIN;EZB7GPLY1CG4;74.5246146;360T;MONE;RUB;N/A;1.18E8;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422358530L1;false;TPAC,FULJ,ILQD
2021-03-02T08:37:16.627Z;ISIN;EZVXL43TD761;9.334357;360T;MONE;HKD;N/A;1.35E8;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422288928;false;FULJ,ILQD
2021-03-02T08:34:46.067Z;ISIN;EZV43MDSFZM8;1.101401;360T;MONE;CHF;N/A;1000000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422361005;false;FULJ,ILQD
2021-03-02T08:33:04.268Z;ISIN;EZ7RG75SJ1Q1;1.2008055;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422356656L2;false;TPAC,FULJ,ILQD
2021-03-02T08:33:04.268Z;ISIN;EZ2PQNGMVRP8;1.2007812;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422356656L1;false;TPAC,FULJ,ILQD
2021-03-02T08:32:31.935Z;ISIN;EZ2PQNGMVRP8;1.2006812;360T;MONE;USD;N/A;500000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422365797;false;FULJ,ILQD
2021-03-02T08:29:56.036Z;ISIN;EZ34005P70L8;0.7102618;360T;MONE;CHF;N/A;4949000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422355731L1;false;TPAC,FULJ,ILQD
2021-03-02T08:29:56.036Z;ISIN;EZ34005P70L8;0.7102618;360T;MONE;CHF;N/A;4949000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422355731L2;false;TPAC,FULJ,ILQD
2021-03-02T08:29:23.304Z;ISIN;EZ8Y3C1JKSD8;0.8647167;360T;MONE;GBP;N/A;150000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422355707L1;false;TPAC,FULJ,ILQD
2021-03-02T08:29:03.638Z;ISIN;EZ1YT4Z6WNT5;1.2008789;360T;MONE;USD;N/A;325000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422355680L1;false;TPAC,FULJ,ILQD
2021-03-02T08:29:03.638Z;ISIN;EZ3YK6ZVRBJ8;1.2032019;360T;MONE;USD;N/A;325000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422355680L2;false;TPAC,FULJ,ILQD
2021-03-02T08:28:47.819Z;ISIN;EZ8ZBG3CLPF7;0.7095;360T;MONE;CHF;N/A;11000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422355503;false;FULJ,ILQD
2021-03-02T08:28:12.054Z;ISIN;EZ8CNLC27CR5;364.3275;360T;MONE;HUF;N/A;4.0E7;HUF;2021-03-30T00:00:00.000Z;360T;1010000281422356058L2;false;TPAC,FULJ,ILQD
2021-03-02T08:28:12.054Z;ISIN;EZ2XCZD5RJB5;364.313;360T;MONE;HUF;N/A;4.0E7;HUF;2021-03-30T00:00:00.000Z;360T;1010000281422356058L1;false;TPAC,FULJ,ILQD
2021-03-02T08:27:36.134Z;ISIN;EZ2437QM2LT7;0.710756;360T;MONE;CHF;N/A;1485000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422355163L1;false;TPAC,FULJ,ILQD
2021-03-02T08:27:36.134Z;ISIN;EZ2437QM2LT7;0.710756;360T;MONE;CHF;N/A;1485000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422355163L2;false;TPAC,FULJ,ILQD
2021-03-02T08:26:52.148Z;ISIN;EZ2PQNGMVRP8;1.2004531;360T;MONE;USD;N/A;25000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422355315;false;FULJ,ILQD
2021-03-02T08:26:42.291Z;ISIN;EZ309RH4HDV9;1.2010748;360T;MONE;USD;N/A;500000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422363534;false;FULJ,ILQD
2021-03-02T08:26:39.462Z;ISIN;EZ43WRNZCFK2;303.382;360T;MONE;HUF;N/A;1.4E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422355292L1;false;TPAC,FULJ,ILQD
2021-03-02T08:26:39.462Z;ISIN;EZ7LVPY4FC00;303.6068;360T;MONE;HUF;N/A;1.4E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422355292L2;false;TPAC,FULJ,ILQD
2021-03-02T08:26:31.193Z;ISIN;EZ50PZMRPB29;0.7100613;360T;MONE;CHF;N/A;11000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422354736;false;FULJ,ILQD
2021-03-02T08:26:17.429Z;ISIN;EZ4JYM43HLB5;1.2008337;360T;MONE;USD;N/A;400000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353805;false;FULJ,ILQD
2021-03-02T08:25:42.916Z;ISIN;EZ8ZJT41M8B9;1.20026;360T;MONE;USD;N/A;323000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353392L1;false;TPAC,FULJ,ILQD
2021-03-02T08:25:42.916Z;ISIN;EZ3YK6ZVRBJ8;1.202851;360T;MONE;USD;N/A;323000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353392L2;false;TPAC,FULJ,ILQD
2021-03-02T08:25:22.484Z;ISIN;EZ2PQNGMVRP8;1.200005;360T;MONE;USD;N/A;3.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422352796L1;false;TPAC,FULJ,ILQD
2021-03-02T08:25:22.484Z;ISIN;EZ7RG75SJ1Q1;1.200029;360T;MONE;USD;N/A;3.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422352796L2;false;TPAC,FULJ,ILQD
2021-03-02T08:24:40.062Z;ISIN;EZ2PQNGMVRP8;1.2000531;360T;MONE;USD;N/A;137840.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422356196;false;FULJ,ILQD
2021-03-02T08:24:22.016Z;ISIN;EZY0YVCQ8206;0.8646286;360T;MONE;GBP;N/A;658805.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422353298L1;false;TPAC,FULJ,ILQD
2021-03-02T08:24:01.297Z;ISIN;EZ2PQNGMVRP8;1.2002415;360T;MONE;USD;N/A;3.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422352243L1;false;TPAC,FULJ,ILQD
2021-03-02T08:24:01.297Z;ISIN;EZ7RG75SJ1Q1;1.2002656;360T;MONE;USD;N/A;3.0E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422352243L2;false;TPAC,FULJ,ILQD
2021-03-02T08:23:13.372Z;ISIN;EZ60432DCJ58;1.101689;360T;MONE;CHF;N/A;1038154.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422352936L1;false;TPAC,FULJ,ILQD
2021-03-02T08:23:13.174Z;ISIN;EZVFRPKZLQ33;1.200593;360T;MONE;USD;N/A;1.2845E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422352814L1;false;TPAC,FULJ,ILQD
2021-03-02T08:23:13.086Z;ISIN;EZ8040ZYP5Y6;9.3147905;360T;MONE;HKD;N/A;8468367.0;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422352897L1;false;TPAC,FULJ,ILQD
2021-03-02T08:23:12.870Z;ISIN;EZ7VS5C09GN4;7.4363577;360T;MONE;DKK;N/A;6512700.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422352587L1;false;TPAC,FULJ,ILQD
2021-03-02T08:23:10.589Z;ISIN;EZ4KFDQH3VZ3;10.322747;360T;MONE;NOK;N/A;7696960.0;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422352544L1;false;TPAC,FULJ,ILQD
2021-03-02T08:23:07.642Z;ISIN;EZJTSXLQCZN2;0.70978;360T;MONE;CHF;N/A;4949000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422352480L1;false;TPAC,FULJ,ILQD
2021-03-02T08:23:07.642Z;ISIN;EZJTSXLQCZN2;0.70978;360T;MONE;CHF;N/A;4949000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422352480L2;false;TPAC,FULJ,ILQD
2021-03-02T08:22:21.385Z;ISIN;EZ5WFFMZYC66;8.618586;360T;MONE;NOK;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422354197L2;false;TPAC,FULJ,ILQD
2021-03-02T08:22:21.385Z;ISIN;EZ6V1584Q9T6;8.60238;360T;MONE;NOK;N/A;1.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422354197L1;false;TPAC,FULJ,ILQD
2021-03-02T08:22:05.808Z;ISIN;EZ3C60WSD1S1;1.2079813;360T;MONE;USD;N/A;87300.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353060;false;FULJ,ILQD
2021-03-02T08:21:19.923Z;ISIN;EZ2PQNGMVRP8;1.200304;360T;MONE;USD;N/A;4318008.45;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422355993;false;FULJ,ILQD
2021-03-02T08:19:12.899Z;ISIN;EZ6FCCZJJM98;9.3137;360T;MONE;HKD;N/A;1.8E8;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422354018L2;false;TPAC,FULJ,ILQD
2021-03-02T08:19:12.899Z;ISIN;EZ5T9CB25MD6;9.313556;360T;MONE;HKD;N/A;1.8E8;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422354018L1;false;TPAC,FULJ,ILQD
2021-03-02T08:19:03.304Z;ISIN;EZ87VDX4LDY8;1.2059136;360T;MONE;USD;N/A;600000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353106;false;FULJ,ILQD
2021-03-02T08:18:28.757Z;ISIN;EZV2SRGB7688;1.2045349;360T;MONE;USD;N/A;400000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422352615;false;FULJ,ILQD
2021-03-02T08:17:31.429Z;ISIN;EZ1CJDD578H0;89.559;360T;MONE;RUB;N/A;6.98E7;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422353900L2;false;TPAC,FULJ,ILQD
2021-03-02T08:17:31.429Z;ISIN;EZ8ZF3WVSQJ9;89.5475686;360T;MONE;RUB;N/A;6.98E7;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422353900L1;false;TPAC,FULJ,ILQD
2021-03-02T08:16:53.183Z;ISIN;EZ2PQNGMVRP8;1.2009217;360T;MONE;USD;N/A;30000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422350520;false;FULJ,ILQD
2021-03-02T08:16:38.782Z;ISIN;EZ7RG75SJ1Q1;1.2008853;360T;MONE;USD;N/A;1.75E8;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422353857L1;false;TPAC,FULJ,ILQD
2021-03-02T08:16:38.782Z;ISIN;EZ8ZJT41M8B9;1.20091;360T;MONE;USD;N/A;1.75E8;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422353857L2;false;TPAC,FULJ,ILQD
2021-03-02T08:15:34.339Z;ISIN;EZ7G2J58QSC7;8.7847951;360T;MONE;TRY;N/A;6.5E7;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422353736L2;false;TPAC,FULJ,ILQD
2021-03-02T08:15:34.339Z;ISIN;EZ38MXBYC672;8.7806951;360T;MONE;TRY;N/A;6.5E7;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422353736L1;false;TPAC,FULJ,ILQD
2021-03-02T08:14:32.379Z;ISIN;EZ185KBPBN08;7.436074;360T;MONE;DKK;N/A;2.62E7;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422351114;false;FULJ,ILQD
2021-03-02T08:14:25.702Z;ISIN;EZ2PQNGMVRP8;1.200919;360T;MONE;USD;N/A;300000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422350017L1;false;TPAC,FULJ,ILQD
2021-03-02T08:14:12.376Z;ISIN;EZ58025NKV57;0.710341;360T;MONE;CHF;N/A;4949000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422349568L2;false;TPAC,FULJ,ILQD
2021-03-02T08:14:12.376Z;ISIN;EZ58025NKV57;0.710341;360T;MONE;CHF;N/A;1485000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422349568L1;false;TPAC,FULJ,ILQD
2021-03-02T08:14:12.376Z;ISIN;EZ58025NKV57;0.710341;360T;MONE;CHF;N/A;4949000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422349568L3;false;TPAC,FULJ,ILQD
2021-03-02T08:13:00.300Z;ISIN;EZ943F9W39X3;21.81;360T;MONE;CZK;N/A;3.0E7;CZK;2021-03-30T00:00:00.000Z;360T;1010000281422348217L2;false;TPAC,FULJ,ILQD
2021-03-02T08:13:00.300Z;ISIN;EZ1TZPQ3J577;21.81006;360T;MONE;CZK;N/A;3.0E7;CZK;2021-03-30T00:00:00.000Z;360T;1010000281422348217L1;false;TPAC,FULJ,ILQD
2021-03-02T08:12:03.456Z;ISIN;EZ5L063L5303;3.673085;360T;MONE;AED;N/A;1500000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353216L1;false;TPAC,FULJ,ILQD
2021-03-02T08:12:03.456Z;ISIN;EZ6LLC68LBN9;3.673063;360T;MONE;AED;N/A;1500000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422353216L2;false;TPAC,FULJ,ILQD
