Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-17T10:26:45.604Z;ISIN;EZV79ZT5W661;16.61418;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281326944146L1;false;TPAC,FULJ,ILQD
2019-06-17T10:26:29.901Z;ISIN;EZ35R21WG084;9.4945511;360T;MONE;SEK;N/A;5.65E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326951722L1;false;TPAC,FULJ,ILQD
2019-06-17T10:26:29.901Z;ISIN;EZ851RLXGYV9;9.49386;360T;MONE;SEK;N/A;5.65E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326951722L2;false;TPAC,FULJ,ILQD
2019-06-17T10:26:14.426Z;ISIN;EZVJMRMJL8V4;3.7974;360T;MONE;PLN;N/A;5.2E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326944076L2;false;TPAC,FULJ,ILQD
2019-06-17T10:26:14.426Z;ISIN;EZDJ3D3H08N5;3.797514;360T;MONE;PLN;N/A;5.2E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326944076L1;false;TPAC,FULJ,ILQD
2019-06-17T10:25:38.438Z;ISIN;EZ851RLXGYV9;9.4941;360T;MONE;SEK;N/A;8.0E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326943991L2;false;TPAC,FULJ,ILQD
2019-06-17T10:25:38.438Z;ISIN;EZ35R21WG084;9.4947968;360T;MONE;SEK;N/A;8.0E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326943991L1;false;TPAC,FULJ,ILQD
2019-06-17T10:25:11.429Z;ISIN;EZ5QBZCYT2K5;8.7229429;360T;MONE;NOK;N/A;1.22E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326943983L1;false;TPAC,FULJ,ILQD
2019-06-17T10:25:11.429Z;ISIN;EZ7HV1DJF425;8.72261;360T;MONE;NOK;N/A;1.22E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326943983L2;false;TPAC,FULJ,ILQD
2019-06-17T10:24:35.278Z;ISIN;EZ3H53GBTYD4;0.68717;360T;MONE;USD;N/A;5.15E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326943656L2;false;TPAC,FULJ,ILQD
2019-06-17T10:24:35.278Z;ISIN;EZR4CYK9JPP3;0.6871473;360T;MONE;USD;N/A;5.15E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326943656L1;false;TPAC,FULJ,ILQD
2019-06-17T10:24:20.356Z;ISIN;EZB56RZZMD17;1.259126;360T;MONE;USD;N/A;9400000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326943356L2;false;TPAC,FULJ,ILQD
2019-06-17T10:24:20.356Z;ISIN;EZ8X4CBRCPQ4;1.259061;360T;MONE;USD;N/A;9400000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326943356L1;false;TPAC,FULJ,ILQD
2019-06-17T10:23:01.034Z;ISIN;EZ35ZYKQWZB7;1.12078;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326943327L2;false;TPAC,FULJ,ILQD
2019-06-17T10:23:01.034Z;ISIN;EZ212Y5YMB82;1.1207917;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326943327L1;false;TPAC,FULJ,ILQD
2019-06-17T10:21:48.944Z;ISIN;EZ5P14R1LMN6;108.64394;360T;MONE;JPY;N/A;2.2E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326950876L1;false;TPAC,FULJ,ILQD
2019-06-17T10:21:48.944Z;ISIN;EZ71KG4P3BX1;108.636;360T;MONE;JPY;N/A;2.2E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326950876L2;false;TPAC,FULJ,ILQD
2019-06-17T10:21:48.858Z;ISIN;EZ6J52Q7R6X6;1.126375;360T;MONE;USD;N/A;90000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326944786;false;FULJ,ILQD
2019-06-17T10:21:27.736Z;ISIN;EZ6VG0D3LNV3;8.728035;360T;MONE;NOK;N/A;4.1E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326950868L1;false;TPAC,FULJ,ILQD
2019-06-17T10:21:27.736Z;ISIN;EZ5QBZCYT2K5;8.7276489;360T;MONE;NOK;N/A;4.1E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326950868L2;false;TPAC,FULJ,ILQD
2019-06-17T10:21:22.222Z;ISIN;EZ209PNQ3NM0;1.3411803;360T;MONE;CAD;N/A;1.43E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326943230L1;false;TPAC,FULJ,ILQD
2019-06-17T10:21:22.222Z;ISIN;EZ929XNV4715;1.34115;360T;MONE;CAD;N/A;1.43E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326943230L2;false;TPAC,FULJ,ILQD
2019-06-17T10:19:35.410Z;ISIN;EZV9FT3P0NK2;1.167329;360T;MONE;USD;N/A;1550000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326943340;false;FULJ,ILQD
2019-06-17T10:18:47.964Z;ISIN;EZ6RH9DDSQD7;6.65889;360T;MONE;DKK;N/A;1.35E8;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326950625L2;false;TPAC,FULJ,ILQD
2019-06-17T10:18:47.964Z;ISIN;EZ6NFBVVM3T7;6.6594633;360T;MONE;DKK;N/A;1.35E8;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326950625L1;false;TPAC,FULJ,ILQD
2019-06-17T10:15:53.959Z;ISIN;EZ594WBXQCH0;121.81612;360T;MONE;JPY;N/A;4.492595E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326942730;false;FULJ,ILQD
2019-06-17T10:15:09.850Z;ISIN;EZ5VCG7S7PY0;1.129674;360T;MONE;USD;N/A;500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326942703L2;false;TPAC,FULJ,ILQD
2019-06-17T10:15:09.850Z;ISIN;EZ8VBGV89S55;1.1214;360T;MONE;USD;N/A;500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326942703L1;false;TPAC,FULJ,ILQD
2019-06-17T10:15:05.714Z;ISIN;EZ2LD3FL3DY9;1.1211545;360T;MONE;USD;N/A;7484256.04;USD;2019-07-15T00:00:00.000Z;360T;1010000281326942494;false;FULJ,ILQD
2019-06-17T10:13:46.884Z;ISIN;EZBK9RN2DKL8;1.370698;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-15T00:00:00.000Z;360T;1010000281326950107L2;false;TPAC,FULJ,ILQD
2019-06-17T10:13:46.884Z;ISIN;EZ907T6RF0Z0;1.370876;360T;MONE;SGD;N/A;2000000.0;SGD;2019-07-15T00:00:00.000Z;360T;1010000281326950107L1;false;TPAC,FULJ,ILQD
2019-06-17T10:13:20.727Z;ISIN;EZ851RLXGYV9;9.49789;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326949835L2;false;TPAC,FULJ,ILQD
2019-06-17T10:13:20.727Z;ISIN;EZ35R21WG084;9.4985923;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326949835L1;false;TPAC,FULJ,ILQD
2019-06-17T10:13:06.061Z;ISIN;EZ5QBZCYT2K5;8.729297;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326949654L1;false;TPAC,FULJ,ILQD
2019-06-17T10:13:06.061Z;ISIN;EZ7HV1DJF425;8.72895;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326949654L2;false;TPAC,FULJ,ILQD
2019-06-17T10:12:50.630Z;ISIN;EZ6J5Z5GFPW7;19.16455;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-15T00:00:00.000Z;360T;1010000281326949506L1;false;TPAC,FULJ,ILQD
2019-06-17T10:12:50.630Z;ISIN;EZVX3Q11Z892;19.186858;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-15T00:00:00.000Z;360T;1010000281326949506L2;false;TPAC,FULJ,ILQD
2019-06-17T10:12:18.016Z;ISIN;EZ71KG4P3BX1;108.633;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326949498L2;false;TPAC,FULJ,ILQD
2019-06-17T10:12:18.016Z;ISIN;EZ5P14R1LMN6;108.64097;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326949498L1;false;TPAC,FULJ,ILQD
2019-06-17T10:11:15.546Z;ISIN;EZ4GLV9R0T20;1.121136;360T;MONE;USD;N/A;4000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326942260L1;false;TPAC,FULJ,ILQD
2019-06-17T10:11:15.546Z;ISIN;EZ3CZYDGWMN5;1.19846;360T;MONE;USD;N/A;4000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326942260L2;false;TPAC,FULJ,ILQD
2019-06-17T10:09:32.574Z;ISIN;EZ8GG14698L4;287.3451;360T;MONE;HUF;N/A;5.5E7;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326948854L2;false;TPAC,FULJ,ILQD
2019-06-17T10:09:32.574Z;ISIN;EZ4RKDCRFKB0;287.459;360T;MONE;HUF;N/A;5.5E7;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326948854L1;false;TPAC,FULJ,ILQD
2019-06-17T10:09:08.147Z;ISIN;EZ2M83N97SN0;22.79235;360T;MONE;CZK;N/A;2.5E7;CZK;2019-07-15T00:00:00.000Z;360T;1010000281326948625L1;false;TPAC,FULJ,ILQD
2019-06-17T10:09:08.147Z;ISIN;EZ8WCG65T6L1;22.792;360T;MONE;CZK;N/A;2.5E7;CZK;2019-07-15T00:00:00.000Z;360T;1010000281326948625L2;false;TPAC,FULJ,ILQD
2019-06-17T10:08:50.065Z;ISIN;EZ5GZ81Q66H4;6.93376;360T;MONE;CNY;N/A;2.1E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326948077L1;false;TPAC,FULJ,ILQD
2019-06-17T10:08:50.065Z;ISIN;EZ85241HS915;6.93342;360T;MONE;CNY;N/A;2.1E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326948077L2;false;TPAC,FULJ,ILQD
2019-06-17T10:08:34.329Z;ISIN;EZ929XNV4715;1.34128;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326942624L2;false;TPAC,FULJ,ILQD
2019-06-17T10:08:34.329Z;ISIN;EZ209PNQ3NM0;1.3412726;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326942624L1;false;TPAC,FULJ,ILQD
2019-06-17T10:08:22.706Z;ISIN;EZ5YGXT2ZY12;0.9995;360T;MONE;CHF;N/A;5.9E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326947681L2;false;TPAC,FULJ,ILQD
2019-06-17T10:08:22.706Z;ISIN;EZ6KJKMFX0L6;0.9995925;360T;MONE;CHF;N/A;5.9E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326947681L1;false;TPAC,FULJ,ILQD
2019-06-17T10:07:49.787Z;ISIN;EZ3H53GBTYD4;0.68713;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326947407L2;false;TPAC,FULJ,ILQD
2019-06-17T10:07:49.787Z;ISIN;EZR4CYK9JPP3;0.6871065;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326947407L1;false;TPAC,FULJ,ILQD
2019-06-17T10:07:40.129Z;ISIN;EZ29M55SJPV7;1.12394;360T;MONE;USD;N/A;4000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326942535;false;FULJ,ILQD
2019-06-17T10:07:10.866Z;ISIN;EZVJMRMJL8V4;3.7983;360T;MONE;PLN;N/A;1.0E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326940805L1;false;TPAC,FULJ,ILQD
2019-06-17T10:07:10.866Z;ISIN;EZ94P0DV40Q0;3.7805949;360T;MONE;PLN;N/A;1.0E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326940805L2;false;TPAC,FULJ,ILQD
2019-06-17T10:04:47.868Z;ISIN;EZ5QBZCYT2K5;8.7266002;360T;MONE;NOK;N/A;1.7E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326941363L1;false;TPAC,FULJ,ILQD
2019-06-17T10:04:47.868Z;ISIN;EZ7HV1DJF425;8.7262;360T;MONE;NOK;N/A;1.7E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326941363L2;false;TPAC,FULJ,ILQD
2019-06-17T10:03:37.738Z;ISIN;EZ5YGXT2ZY12;0.9994;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326941028L2;false;TPAC,FULJ,ILQD
2019-06-17T10:03:37.738Z;ISIN;EZ6KJKMFX0L6;0.9995182;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326941028L1;false;TPAC,FULJ,ILQD
2019-06-17T09:59:32.667Z;ISIN;EZ44Y1PYRLD7;3.7837546;360T;MONE;PLN;N/A;1.0E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326938842L2;false;TPAC,FULJ,ILQD
2019-06-17T09:59:32.667Z;ISIN;EZVJMRMJL8V4;3.79998;360T;MONE;PLN;N/A;1.0E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326938842L1;false;TPAC,FULJ,ILQD
2019-06-17T09:56:40.174Z;ISIN;EZ4GLV9R0T20;1.1212186;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326939538L1;false;TPAC,FULJ,ILQD
2019-06-17T09:56:40.174Z;ISIN;EZ8VBGV89S55;1.12131;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326939538L2;false;TPAC,FULJ,ILQD
2019-06-17T09:56:35.700Z;ISIN;EZB56RZZMD17;1.2590383;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326938591L1;false;TPAC,FULJ,ILQD
2019-06-17T09:56:35.700Z;ISIN;EZ826J6FJ5H0;1.25912;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326938591L2;false;TPAC,FULJ,ILQD
2019-06-17T09:49:19.110Z;ISIN;EZ5PWF77XYH2;7.412373;360T;MONE;HRK;N/A;5.0E7;HRK;2019-07-15T00:00:00.000Z;360T;1010000281326936245L2;false;TPAC,FULJ,ILQD
2019-06-17T09:49:19.110Z;ISIN;EZ1D2F8PQH90;7.4075;360T;MONE;HRK;N/A;5.0E7;HRK;2019-07-15T00:00:00.000Z;360T;1010000281326936245L1;false;TPAC,FULJ,ILQD
2019-06-17T09:49:05.917Z;ISIN;EZ2LD3FL3DY9;1.1213671;360T;MONE;USD;N/A;2200000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326937901;false;FULJ,ILQD
2019-06-17T09:44:16.391Z;ISIN;EZ2LD3FL3DY9;1.1213541;360T;MONE;USD;N/A;20000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326935457;false;FULJ,ILQD
2019-06-17T09:44:08.049Z;ISIN;EZ929XNV4715;1.34133;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326933430L1;false;TPAC,FULJ,ILQD
2019-06-17T09:44:08.049Z;ISIN;EZB5PVH20DK4;1.3413007;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326933430L2;false;TPAC,FULJ,ILQD
2019-06-17T09:43:04.378Z;ISIN;EZ53894BB8K0;1.120636;360T;MONE;CHF;N/A;680000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326937401;false;FULJ,ILQD
2019-06-17T09:42:22.761Z;ISIN;EZ9768FV7239;4.812447;360T;MONE;RON;N/A;3200000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281326934111L2;false;TPAC,FULJ,ILQD
2019-06-17T09:42:22.761Z;ISIN;EZ56P8RBYGL1;4.723;360T;MONE;RON;N/A;3200000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281326934111L1;false;TPAC,FULJ,ILQD
2019-06-17T09:40:55.433Z;ISIN;EZ4RKDCRFKB0;287.39062;360T;MONE;HUF;N/A;8.0E9;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326933960L1;false;TPAC,FULJ,ILQD
2019-06-17T09:40:55.433Z;ISIN;EZ88FB7DF5G3;287.13476;360T;MONE;HUF;N/A;8.0E9;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326933960L2;false;TPAC,FULJ,ILQD
2019-06-17T09:39:47.144Z;ISIN;EZ2T9RRNGSJ8;6.6049936;360T;MONE;TRY;N/A;2.7E7;TRY;2019-07-15T00:00:00.000Z;360T;1010000281326936501L2;false;TPAC,FULJ,ILQD
2019-06-17T09:39:47.144Z;ISIN;EZ4K701CY4C8;6.6011212;360T;MONE;TRY;N/A;2.7E7;TRY;2019-07-15T00:00:00.000Z;360T;1010000281326936501L1;false;TPAC,FULJ,ILQD
2019-06-17T09:37:58.210Z;ISIN;EZ6C78VFKN82;4.83201;360T;MONE;RON;N/A;3600000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281326931867L2;false;TPAC,FULJ,ILQD
2019-06-17T09:37:58.210Z;ISIN;EZ56P8RBYGL1;4.7221;360T;MONE;RON;N/A;3600000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281326931867L1;false;TPAC,FULJ,ILQD
2019-06-17T09:36:42.989Z;ISIN;EZ6QB93TH281;7.83016;360T;MONE;HKD;N/A;500000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326932077L2;false;TPAC,FULJ,ILQD
2019-06-17T09:36:42.989Z;ISIN;EZ497L8C06X8;7.8302922;360T;MONE;HKD;N/A;500000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326932077L1;false;TPAC,FULJ,ILQD
2019-06-17T09:34:30.193Z;ISIN;EZVBCM85YSK7;1.122716;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326935276L2;false;TPAC,FULJ,ILQD
2019-06-17T09:34:30.193Z;ISIN;EZ4GLV9R0T20;1.121337;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326935276L1;false;TPAC,FULJ,ILQD
2019-06-17T09:34:21.661Z;ISIN;EZ2LD3FL3DY9;1.121262;360T;MONE;USD;N/A;35000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326929426;false;FULJ,ILQD
2019-06-17T09:33:21.930Z;ISIN;EZ53894BB8K0;1.1207974;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326934745;false;FULJ,ILQD
2019-06-17T09:32:27.778Z;ISIN;EZ2LD3FL3DY9;1.1212661;360T;MONE;USD;N/A;500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326931341;false;FULJ,ILQD
2019-06-17T09:32:19.294Z;ISIN;EZDJ3D3H08N5;3.7974725;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326929407L1;false;TPAC,FULJ,ILQD
2019-06-17T09:32:19.294Z;ISIN;EZVJMRMJL8V4;3.79741;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326929407L2;false;TPAC,FULJ,ILQD
2019-06-17T09:31:33.508Z;ISIN;EZ3G5ZL967K0;5.89088;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-15T00:00:00.000Z;360T;1010000281326928851L1;false;TPAC,FULJ,ILQD
2019-06-17T09:31:33.508Z;ISIN;EZB4FX6FH4P8;5.894774;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-15T00:00:00.000Z;360T;1010000281326928851L2;false;TPAC,FULJ,ILQD
2019-06-17T09:30:04.773Z;ISIN;EZ33NK9BKP78;4.727207;360T;MONE;RON;N/A;300000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281326931164L2;false;TPAC,FULJ,ILQD
2019-06-17T09:30:04.773Z;ISIN;EZ768HB4T0L5;4.722815;360T;MONE;RON;N/A;300000.0;RON;2019-07-15T00:00:00.000Z;360T;1010000281326931164L1;false;TPAC,FULJ,ILQD
2019-06-17T09:29:34.462Z;ISIN;EZ4GLV9R0T20;1.1213687;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326935086L2;false;TPAC,FULJ,ILQD
2019-06-17T09:29:34.462Z;ISIN;EZ2LD3FL3DY9;1.1212772;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326935086L1;false;TPAC,FULJ,ILQD
2019-06-17T09:27:32.480Z;ISIN;EZB4J3VL9461;1.722658;360T;MONE;NZD;N/A;5500000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281326930924L2;false;TPAC,FULJ,ILQD
2019-06-17T09:27:32.480Z;ISIN;EZB9HWPDQZ78;1.72191;360T;MONE;NZD;N/A;5500000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281326930924L1;false;TPAC,FULJ,ILQD
2019-06-17T09:25:01.894Z;ISIN;EZ4G6S3ZS137;0.651267;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281326932054L1;false;TPAC,FULJ,ILQD
2019-06-17T09:25:01.894Z;ISIN;EZ35VGX871Y1;0.651671;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-15T00:00:00.000Z;360T;1010000281326932054L2;false;TPAC,FULJ,ILQD
2019-06-17T09:22:12.016Z;ISIN;EZ4GLV9R0T20;1.1214587;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326930060L2;false;TPAC,FULJ,ILQD
2019-06-17T09:22:12.016Z;ISIN;EZ2LD3FL3DY9;1.1213671;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326930060L1;false;TPAC,FULJ,ILQD
2019-06-17T09:21:27.896Z;ISIN;EZB56RZZMD17;1.2586337;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326930046L2;false;TPAC,FULJ,ILQD
2019-06-17T09:21:27.896Z;ISIN;EZ8X4CBRCPQ4;1.25857;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326930046L1;false;TPAC,FULJ,ILQD
2019-06-17T09:21:23.844Z;ISIN;EZ6RLZLHGR84;14.810911;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281326931252L1;false;TPAC,FULJ,ILQD
2019-06-17T09:21:23.844Z;ISIN;EZMPNKC2VKD5;14.8128;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281326931252L2;false;TPAC,FULJ,ILQD
2019-06-17T09:20:11.087Z;ISIN;EZ6Q9PNBLYN5;69.932;360T;MONE;INR;N/A;1.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326926352L1;false;TPAC,FULJ,ILQD
2019-06-17T09:20:11.087Z;ISIN;EZV1R0PWV1D4;70.222;360T;MONE;INR;N/A;1.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326926352L2;false;TPAC,FULJ,ILQD
2019-06-17T09:19:21.970Z;ISIN;EZ72S1590618;1.1216934;360T;MONE;USD;N/A;1200000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326929828L1;false;TPAC,FULJ,ILQD
2019-06-17T09:19:21.970Z;ISIN;EZ106JRRNQ42;1.13705;360T;MONE;USD;N/A;1200000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326929828L2;false;TPAC,FULJ,ILQD
2019-06-17T09:19:01.678Z;ISIN;EZ53894BB8K0;1.120787;360T;MONE;CHF;N/A;700000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326933906;false;FULJ,ILQD
2019-06-17T09:18:56.522Z;ISIN;EZ3Q1VPQGC29;10.63878;360T;MONE;SEK;N/A;8500000.0;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326933846L1;false;TPAC,FULJ,ILQD
2019-06-17T09:18:56.522Z;ISIN;EZ87M78V5PN1;10.63953;360T;MONE;SEK;N/A;8500000.0;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326933846L2;false;TPAC,FULJ,ILQD
2019-06-17T09:18:10.566Z;ISIN;EZ2LD3FL3DY9;1.121276;360T;MONE;USD;N/A;40000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326925894;false;FULJ,ILQD
2019-06-17T09:17:50.466Z;ISIN;EZ2LD3FL3DY9;1.121308;360T;MONE;USD;N/A;510000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326933743;false;FULJ,ILQD
2019-06-17T09:17:47.775Z;ISIN;EZ4GLV9R0T20;1.1214;360T;MONE;USD;N/A;400000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326933728;false;FULJ,ILQD
2019-06-17T09:17:10.394Z;ISIN;EZ3Q1VPQGC29;10.640105;360T;MONE;SEK;N/A;1000000.0;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326933658L2;false;TPAC,FULJ,ILQD
2019-06-17T09:17:10.394Z;ISIN;EZ5Y6PJR7XK8;10.639991;360T;MONE;SEK;N/A;1000000.0;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326933658L1;false;TPAC,FULJ,ILQD
2019-06-17T09:17:08.629Z;ISIN;EZ5Y6PJR7XK8;10.640058;360T;MONE;SEK;N/A;5.7E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326933636L1;false;TPAC,FULJ,ILQD
2019-06-17T09:17:08.629Z;ISIN;EZ3Q1VPQGC29;10.640121;360T;MONE;SEK;N/A;5.7E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326933636L2;false;TPAC,FULJ,ILQD
2019-06-17T09:17:07.745Z;ISIN;EZ2LD3FL3DY9;1.121312;360T;MONE;USD;N/A;100000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326929481;false;FULJ,ILQD
2019-06-17T09:16:52.159Z;ISIN;EZ2LD3FL3DY9;1.121316;360T;MONE;USD;N/A;15000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326925614;false;FULJ,ILQD
2019-06-17T09:16:36.950Z;ISIN;EZ2P802B1894;4.258581;360T;MONE;PLN;N/A;3000000.0;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326933510L1;false;TPAC,FULJ,ILQD
2019-06-17T09:16:36.950Z;ISIN;EZZS0QL66NP1;4.258783;360T;MONE;PLN;N/A;3000000.0;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326933510L2;false;TPAC,FULJ,ILQD
2019-06-17T09:16:11.186Z;ISIN;EZ2LD3FL3DY9;1.1212861;360T;MONE;USD;N/A;85000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326928872;false;FULJ,ILQD
2019-06-17T09:15:09.707Z;ISIN;EZ6QB93TH281;7.83017;360T;MONE;HKD;N/A;1800000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326933228L2;false;TPAC,FULJ,ILQD
