Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T09:18:33.071Z;ISIN;EZG378DB87J2;10.887102;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700458408L2;false;TPAC,FULJ,ILQD
2024-01-12T09:16:16.510Z;ISIN;EZ8WYC1ZFWM6;7.06256;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700612570L2;false;TPAC,FULJ,ILQD
2024-01-12T09:10:53.094Z;ISIN;EZ8BW2FL5894;144.98755;360T;MONE;JPY;N/A;2.25E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700620873L2;false;TPAC,FULJ,ILQD
2024-01-12T09:09:36.323Z;ISIN;EZ2CCG4Q62Q1;1.0977335;360T;MONE;USD;N/A;2.5E8;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700619975L2;false;TPAC,FULJ,ILQD
2024-01-12T09:04:24.564Z;ISIN;EZ2CCG4Q62Q1;1.097473;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700617348;false;FULJ,ILQD
2024-01-12T09:02:48.479Z;ISIN;EZL2X54GSZK3;1.465672;360T;MONE;CAD;N/A;60000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700615434L2;false;TPAC,FULJ,ILQD
2024-01-12T09:02:27.044Z;ISIN;EZ8BW2FL5894;144.94564;360T;MONE;JPY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700614374L2;false;TPAC,FULJ,ILQD
2024-01-12T09:02:00.743Z;ISIN;EZBCMLBMYKV2;1.1014613;360T;MONE;USD;N/A;253000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700614007L2;false;TPAC,FULJ,ILQD
2024-01-12T08:58:48.162Z;ISIN;EZ2CCG4Q62Q1;1.097544;360T;MONE;USD;N/A;1860000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700614234L1;false;TPAC,FULJ,ILQD
2024-01-12T08:57:00.892Z;ISIN;EZ75N1R34H34;11.285559;360T;MONE;NOK;N/A;1500000.0;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700613968L2;false;TPAC,FULJ,ILQD
2024-01-12T08:57:00.421Z;ISIN;EZ7PCCSTFGM3;0.861266;360T;MONE;GBP;N/A;150000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700613286L3;false;TPAC,FULJ,ILQD
2024-01-12T08:57:00.421Z;ISIN;EZ7PCCSTFGM3;0.861266;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700613286L4;false;TPAC,FULJ,ILQD
2024-01-12T08:56:59.905Z;ISIN;EZ8MQKZNN4Y5;1.0999062;360T;MONE;USD;N/A;1800000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700613064L3;false;TPAC,FULJ,ILQD
2024-01-12T08:56:59.905Z;ISIN;EZ8MQKZNN4Y5;1.0999062;360T;MONE;USD;N/A;100000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700613064L4;false;TPAC,FULJ,ILQD
2024-01-12T08:54:09.304Z;ISIN;EZCL5QM8LPX4;1.459783;360T;MONE;SGD;N/A;1.6E8;SGD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700605453L1;false;TPAC,FULJ,ILQD
2024-01-12T08:54:09.304Z;ISIN;EZTXT7RX3CD1;1.459756;360T;MONE;SGD;N/A;1.6E8;SGD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700605453L2;false;TPAC,FULJ,ILQD
2024-01-12T08:51:25.064Z;ISIN;EZ7CRK6CZQ94;1.7568782;360T;MONE;NZD;N/A;9000000.0;NZD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700607540L2;false;TPAC,FULJ,ILQD
2024-01-12T08:50:51.304Z;ISIN;EZBKD9T5KCF3;1.097579;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700606318L2;false;TPAC,FULJ,ILQD
2024-01-12T08:50:32.281Z;ISIN;EZBKD9T5KCF3;1.097589;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700606063L2;false;TPAC,FULJ,ILQD
2024-01-12T08:50:17.249Z;ISIN;EZSTKHJGHS21;0.9254984;360T;MONE;CHF;N/A;187067.16;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700601220L2;false;TPAC,FULJ,ILQD
2024-01-12T08:49:41.407Z;ISIN;EZ4J4WLL0FQ6;0.9308392;360T;MONE;CHF;N/A;891409.94;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700601144L2;false;TPAC,FULJ,ILQD
2024-01-12T08:49:32.069Z;ISIN;EZHXQ62YN8D9;0.00589419;360T;MONE;CHF;N/A;1100000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700601120;false;FULJ,ILQD
2024-01-12T08:48:50.800Z;ISIN;EZS8BX6J1MG3;1.636672;360T;MONE;AUD;N/A;4500000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700605900L2;false;TPAC,FULJ,ILQD
2024-01-12T08:47:39.408Z;ISIN;EZ64MYN1W277;0.9349595;360T;MONE;CHF;N/A;1.5E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700599974L2;false;TPAC,FULJ,ILQD
2024-01-12T08:47:31.072Z;ISIN;EZ1467FTPML1;18.6014731;360T;MONE;ZAR;N/A;2.76E8;ZAR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700611440L2;false;TPAC,FULJ,ILQD
2024-01-12T08:47:30.900Z;ISIN;EZTXT7RX3CD1;1.459852;360T;MONE;SGD;N/A;1.6E8;SGD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700599390L2;false;TPAC,FULJ,ILQD
2024-01-12T08:47:30.900Z;ISIN;EZCL5QM8LPX4;1.459883;360T;MONE;SGD;N/A;1.6E8;SGD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700599390L1;false;TPAC,FULJ,ILQD
2024-01-12T08:46:57.897Z;ISIN;EZ8M1B09CZ10;7.17343;360T;MONE;CNY;N/A;9000000.0;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700611074L2;false;TPAC,FULJ,ILQD
2024-01-12T08:46:19.825Z;ISIN;EZ8BW2FL5894;145.06058;360T;MONE;JPY;N/A;2.0E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700610698L2;false;TPAC,FULJ,ILQD
2024-01-12T08:45:08.409Z;ISIN;EZ6SZY1Z8H62;0.6705222;360T;MONE;USD;N/A;7.0E7;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700606861L2;false;TPAC,FULJ,ILQD
2024-01-12T08:44:42.337Z;ISIN;EZBJ24FN6K79;1.1015246;360T;MONE;USD;N/A;30000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700601767L2;false;TPAC,FULJ,ILQD
2024-01-12T08:44:24.700Z;ISIN;EZ57G9WT9517;1.098564;360T;MONE;USD;N/A;30000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700601714L2;false;TPAC,FULJ,ILQD
2024-01-12T08:43:45.729Z;ISIN;EZ8M1B09CZ10;7.172786;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700596536L2;false;TPAC,FULJ,ILQD
2024-01-12T08:41:28.841Z;ISIN;EZBKD9T5KCF3;1.0982606;360T;MONE;USD;N/A;4.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700594351L1;false;TPAC,FULJ,ILQD
2024-01-12T08:41:28.841Z;ISIN;EZ7BJYMVPNL8;1.1134602;360T;MONE;USD;N/A;4.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700594351L2;false;TPAC,FULJ,ILQD
2024-01-12T08:39:34.149Z;ISIN;EZVPJSHV8MP2;1.2776229;360T;MONE;USD;N/A;2.0E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700593114L2;false;TPAC,FULJ,ILQD
2024-01-12T08:39:34.149Z;ISIN;EZ8MHDJ0D472;1.2770074;360T;MONE;USD;N/A;2.0E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700593114L1;false;TPAC,FULJ,ILQD
2024-01-12T08:38:28.393Z;ISIN;EZ6CZMLZL011;1.1019725;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700592704L2;false;TPAC,FULJ,ILQD
2024-01-12T08:36:58.633Z;ISIN;EZ3XPS7ZZH65;0.8613839;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700592217L2;false;TPAC,FULJ,ILQD
2024-01-12T08:36:45.826Z;ISIN;EZBKD9T5KCF3;1.098608;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700599897L2;false;TPAC,FULJ,ILQD
2024-01-12T08:36:29.730Z;ISIN;EZBKD9T5KCF3;1.098809;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700599725L2;false;TPAC,FULJ,ILQD
2024-01-12T08:35:39.467Z;ISIN;EZ4G675X9ZT2;159.1354;360T;MONE;JPY;N/A;9.3E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700604252L2;false;TPAC,FULJ,ILQD
2024-01-12T08:35:27.526Z;ISIN;EZBKD9T5KCF3;1.098811;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700591672L1;false;TPAC,FULJ,ILQD
2024-01-12T08:35:27.526Z;ISIN;EZ7BJYMVPNL8;1.114018;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700591672L2;false;TPAC,FULJ,ILQD
2024-01-12T08:34:39.092Z;ISIN;EZ9HHWFSD6D8;1.0983854;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700600566L2;false;TPAC,FULJ,ILQD
2024-01-12T08:32:34.365Z;ISIN;EZ9HHWFSD6D8;1.0982654;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700599276L2;false;TPAC,FULJ,ILQD
2024-01-12T08:31:03.472Z;ISIN;EZ8M1B09CZ10;7.172093;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700590367L2;false;TPAC,FULJ,ILQD
2024-01-12T08:30:59.428Z;ISIN;EZK95H5LY5Q3;3.701814;360T;MONE;ILS;N/A;7500000.0;ILS;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700598391L2;false;TPAC,FULJ,ILQD
2024-01-12T08:30:25.696Z;ISIN;EZ8M1B09CZ10;7.172591;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700590053L2;false;TPAC,FULJ,ILQD
2024-01-12T08:30:21.954Z;ISIN;EZBKD9T5KCF3;1.098328;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700595688L2;false;TPAC,FULJ,ILQD
2024-01-12T08:30:03.553Z;ISIN;EZBKD9T5KCF3;1.098318;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700595554L2;false;TPAC,FULJ,ILQD
2024-01-12T08:25:52.956Z;ISIN;EZ2CCG4Q62Q1;1.0978033;360T;MONE;USD;N/A;55205.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700589835L1;false;TPAC,FULJ,ILQD
2024-01-12T08:23:56.094Z;ISIN;EZWNFBH90044;1.1029968;360T;MONE;USD;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700594558L2;false;TPAC,FULJ,ILQD
2024-01-12T08:22:34.903Z;ISIN;EZG378DB87J2;10.877304;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700458246L2;false;TPAC,FULJ,ILQD
2024-01-12T08:18:13.445Z;ISIN;EZ2CCG4Q62Q1;1.0973934;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699331860L2;false;TPAC,FULJ,ILQD
2024-01-12T08:11:34.439Z;ISIN;EZ1HYLFW4WK0;1.098263;360T;MONE;USD;N/A;300000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700586287L2;false;TPAC,FULJ,ILQD
2024-01-12T08:11:29.162Z;ISIN;EZD76T63MVW9;4.382736;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585296L2;false;TPAC,FULJ,ILQD
2024-01-12T08:09:38.532Z;ISIN;EZG378DB87J2;10.878805;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700457813L2;false;TPAC,FULJ,ILQD
2024-01-12T08:09:34.126Z;ISIN;EZ5SV0DDPDD2;1.1133532;360T;MONE;USD;N/A;1.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700457760L2;false;TPAC,FULJ,ILQD
2024-01-12T08:08:01.360Z;ISIN;EZ2CCG4Q62Q1;1.097464;360T;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700583900L1;false;TPAC,FULJ,ILQD
2024-01-12T08:05:18.597Z;ISIN;EZ7713NRQC12;142.73709;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700457625L2;false;TPAC,FULJ,ILQD
2024-01-12T08:05:06.106Z;ISIN;EZ7713NRQC12;142.74098;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700457394L2;false;TPAC,FULJ,ILQD
2024-01-12T08:03:28.025Z;ISIN;EZ2J3GTS7XB6;11.247248;360T;MONE;SEK;N/A;2.88E7;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700580056L2;false;TPAC,FULJ,ILQD
2024-01-12T07:56:04.589Z;ISIN;EZ3VB2R17FF3;1.0974519;360T;MONE;USD;N/A;1750000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581737L2;false;TPAC,FULJ,ILQD
2024-01-12T07:56:04.589Z;ISIN;EZ3VB2R17FF3;1.0974519;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581737L1;false;TPAC,FULJ,ILQD
2024-01-12T07:53:42.151Z;ISIN;EZG378DB87J2;10.875377;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700456864L2;false;TPAC,FULJ,ILQD
2024-01-12T07:53:21.921Z;ISIN;EZ4G675X9ZT2;159.1144;360T;MONE;JPY;N/A;1.2842772E7;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581696L2;false;TPAC,FULJ,ILQD
2024-01-12T07:52:59.001Z;ISIN;EZ6GKDFZM0B7;10.147109;360T;MONE;SEK;N/A;1.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700456365L2;false;TPAC,FULJ,ILQD
2024-01-12T07:52:33.825Z;ISIN;EZ6GKDFZM0B7;10.1422439;360T;MONE;SEK;N/A;1.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700456216L2;false;TPAC,FULJ,ILQD
2024-01-12T07:52:29.301Z;ISIN;EZ4G675X9ZT2;159.13119;360T;MONE;JPY;N/A;7.07340703E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581200L4;false;TPAC,FULJ,ILQD
2024-01-12T07:52:29.301Z;ISIN;EZ4G675X9ZT2;159.13119;360T;MONE;JPY;N/A;712842.0;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581200L3;false;TPAC,FULJ,ILQD
2024-01-12T07:52:28.643Z;ISIN;EZ10MXDJHKN8;11.252233;360T;MONE;SEK;N/A;4040485.44;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581171L2;false;TPAC,FULJ,ILQD
2024-01-12T07:52:28.478Z;ISIN;EZS6M8K51SP8;1.63778;360T;MONE;AUD;N/A;1614636.38;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700581016L2;false;TPAC,FULJ,ILQD
2024-01-12T07:52:28.128Z;ISIN;EZ6XPQPW7P07;1.0969924;360T;MONE;USD;N/A;1136966.2;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700580618L2;false;TPAC,FULJ,ILQD
2024-01-12T07:51:51.802Z;ISIN;EZ8M1B09CZ10;7.17394;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700576875L2;false;TPAC,FULJ,ILQD
2024-01-12T07:51:44.478Z;ISIN;EZ8M1B09CZ10;7.1739;360T;MONE;CNY;N/A;2.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700576572L2;false;TPAC,FULJ,ILQD
2024-01-12T07:51:24.832Z;ISIN;EZ8M1B09CZ10;7.1745;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700576245L2;false;TPAC,FULJ,ILQD
2024-01-12T07:51:01.843Z;ISIN;EZ2PFSLSWB09;158.04094;360T;MONE;JPY;N/A;4.5E10;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585311L2;false;TPAC,FULJ,ILQD
2024-01-12T07:50:53.001Z;ISIN;EZ8M1B09CZ10;7.17469;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700576183L2;false;TPAC,FULJ,ILQD
2024-01-12T07:50:01.298Z;ISIN;EZ21ZYLM1VJ9;83.1265;360T;MONE;INR;N/A;2.4E7;INR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585226;false;FULJ,ILQD
2024-01-12T07:48:31.344Z;ISIN;EZ4XM8VNGBP8;1.0996063;360T;MONE;USD;N/A;166000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585076L1;false;TPAC,FULJ,ILQD
2024-01-12T07:48:31.344Z;ISIN;EZBHM15PBB78;1.1011412;360T;MONE;USD;N/A;121000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585076L2;false;TPAC,FULJ,ILQD
2024-01-12T07:48:31.344Z;ISIN;EZ5NTR241ZX8;1.1036305;360T;MONE;USD;N/A;99000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585076L3;false;TPAC,FULJ,ILQD
2024-01-12T07:47:51.433Z;ISIN;EZ7713NRQC12;142.83503;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700455866L2;false;TPAC,FULJ,ILQD
2024-01-12T07:47:32.559Z;ISIN;EZ7713NRQC12;142.82768;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700455332L2;false;TPAC,FULJ,ILQD
2024-01-12T07:43:30.092Z;ISIN;EZB6XJ9VP4J5;3.978008;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700454887L2;false;TPAC,FULJ,ILQD
2024-01-12T07:43:13.293Z;ISIN;EZB6XJ9VP4J5;3.975893;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700454814L2;false;TPAC,FULJ,ILQD
2024-01-12T07:38:23.747Z;ISIN;EZ2CCG4Q62Q1;1.0963033;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700578960L2;false;TPAC,FULJ,ILQD
2024-01-12T07:37:38.697Z;ISIN;EZ4YWDDRT5Y9;30.124547;360T;MONE;TRY;N/A;2000000.0;TRY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700578822;false;FULJ,ILQD
2024-01-12T07:35:00.328Z;ISIN;EZ0F9C784PL0;1.1030294;360T;MONE;USD;N/A;125000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700576927;false;FULJ,ILQD
2024-01-12T07:33:13.464Z;ISIN;EZ1T830HKDS9;3.6726492;360T;MONE;AED;N/A;2000000.0;AED;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700571207L2;false;TPAC,FULJ,ILQD
2024-01-12T07:32:15.461Z;ISIN;EZ8BW2FL5894;145.24161;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700575673L2;false;TPAC,FULJ,ILQD
2024-01-12T07:27:28.927Z;ISIN;EZ8MHDJ0D472;1.2766275;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700573590L2;false;TPAC,FULJ,ILQD
2024-01-12T07:24:03.930Z;ISIN;EZ8M1B09CZ10;7.1743;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700566776L2;false;TPAC,FULJ,ILQD
2024-01-12T07:12:11.542Z;ISIN;EZ8M1B09CZ10;7.1746325;360T;MONE;CNY;N/A;5.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700566265L2;false;TPAC,FULJ,ILQD
2024-01-12T07:09:21.368Z;ISIN;EZ10431WD103;0.8511111;360T;MONE;CHF;N/A;1000000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700566668;false;FULJ,ILQD
2024-01-12T07:02:23.705Z;ISIN;EZXG2RGRQJS0;7.1660292;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700563345L2;false;TPAC,FULJ,ILQD
2024-01-12T06:58:42.490Z;ISIN;EZ8M1B09CZ10;7.17292;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700560113L2;false;TPAC,FULJ,ILQD
2024-01-12T06:56:35.030Z;ISIN;EZ8M1B09CZ10;7.17175;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700560108L2;false;TPAC,FULJ,ILQD
2024-01-12T06:55:39.623Z;ISIN;EZ8M1B09CZ10;7.17175;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700559476L2;false;TPAC,FULJ,ILQD
2024-01-12T06:36:52.091Z;ISIN;EZ7DNXMV2SP0;0.860804;360T;MONE;GBP;N/A;1920000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700570303L1;false;TPAC,FULJ,ILQD
2024-01-12T06:36:52.091Z;ISIN;EZ02DY22SHT3;0.863026;360T;MONE;GBP;N/A;1920000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700570303L2;false;TPAC,FULJ,ILQD
2024-01-12T06:30:42.015Z;ISIN;EZN3SL9X5ZG0;0.863065;360T;MONE;GBP;N/A;600000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700569253L2;false;TPAC,FULJ,ILQD
2024-01-12T06:30:42.015Z;ISIN;EZ4JKRBCRBH2;0.860164;360T;MONE;GBP;N/A;600000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700569253L1;false;TPAC,FULJ,ILQD
2024-01-12T06:12:08.812Z;ISIN;EZZW5RYT8VT4;7.000751;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700561474L2;false;TPAC,FULJ,ILQD
2024-01-12T05:04:22.930Z;ISIN;EZ95G4VJYMD4;143.543;360T;MONE;JPY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700556767L2;false;TPAC,FULJ,ILQD
2024-01-12T05:03:21.647Z;ISIN;EZ7M8XMJ0B74;1.3377524;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700556741L2;false;TPAC,FULJ,ILQD
2024-01-12T03:32:33.432Z;ISIN;EZ0LZQ8P8C82;7.011127;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700550058L2;false;TPAC,FULJ,ILQD
2024-01-12T03:32:12.755Z;ISIN;EZ0LZQ8P8C82;7.011197;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700549523L2;false;TPAC,FULJ,ILQD
2024-01-12T02:37:18.993Z;ISIN;EZ8M1B09CZ10;7.169525;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700544644L2;false;TPAC,FULJ,ILQD
2024-01-12T01:57:09.886Z;ISIN;EZ8M1B09CZ10;7.1708925;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700543030L2;false;TPAC,FULJ,ILQD
2024-01-12T01:54:37.579Z;ISIN;EZZW5RYT8VT4;7.000469;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700542990L2;false;TPAC,FULJ,ILQD
2024-01-12T01:04:18.824Z;ISIN;EZZW5RYT8VT4;6.999871;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700540925L2;false;TPAC,FULJ,ILQD
