Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-15T11:50:19.852Z;ISIN;EZ7B817G2493;6.9913328;360T;MONE;DKK;N/A;4.7E7;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662227045L2;false;TPAC,FULJ,ILQD
2023-09-15T11:49:30.934Z;ISIN;EZDJ9YG3D5R7;7.2771;360T;MONE;CNY;N/A;1.51E8;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662225877L2;false;TPAC,FULJ,ILQD
2023-09-15T11:49:30.934Z;ISIN;EZMSFCZGVN68;7.277108;360T;MONE;CNY;N/A;1.51E8;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662225877L1;false;TPAC,FULJ,ILQD
2023-09-15T11:48:06.994Z;ISIN;EZ1ZW2KNZ918;1.2408161;360T;MONE;USD;N/A;5.5E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662221041L2;false;TPAC,FULJ,ILQD
2023-09-15T11:48:06.994Z;ISIN;EZ2T9KVC2YS0;1.2408029;360T;MONE;USD;N/A;5.5E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662221041L1;false;TPAC,FULJ,ILQD
2023-09-15T11:42:41.555Z;ISIN;EZ0D85J70Y46;1.065881;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216900L2;false;TPAC,FULJ,ILQD
2023-09-15T11:42:41.555Z;ISIN;EZ55W7L5ZSG4;1.0657341;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216900L1;false;TPAC,FULJ,ILQD
2023-09-15T11:42:25.420Z;ISIN;EZ55W7L5ZSG4;1.065765;360T;MONE;USD;N/A;1.6E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662218341L1;false;TPAC,FULJ,ILQD
2023-09-15T11:42:25.420Z;ISIN;EZ0D85J70Y46;1.065912;360T;MONE;USD;N/A;1.6E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662218341L2;false;TPAC,FULJ,ILQD
2023-09-15T11:41:45.188Z;ISIN;EZ30ZZV1KZQ5;147.829;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662218122L2;false;TPAC,FULJ,ILQD
2023-09-15T11:41:45.188Z;ISIN;EZ5G4YM3MHP7;147.85366;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662218122L1;false;TPAC,FULJ,ILQD
2023-09-15T11:41:01.164Z;ISIN;EZYD8YC48LN2;0.859052;360T;MONE;GBP;N/A;1.4E8;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216262L1;false;TPAC,FULJ,ILQD
2023-09-15T11:41:01.164Z;ISIN;EZDPH693Z5T0;0.859162;360T;MONE;GBP;N/A;1.4E8;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216262L2;false;TPAC,FULJ,ILQD
2023-09-15T11:40:39.052Z;ISIN;EZ0D85J70Y46;1.0656108;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662222553L2;false;TPAC,FULJ,ILQD
2023-09-15T11:40:39.052Z;ISIN;EZ55W7L5ZSG4;1.065463;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662222553L1;false;TPAC,FULJ,ILQD
2023-09-15T11:39:15.271Z;ISIN;EZC3PRP5GB61;1.06552;360T;MONE;USD;N/A;2.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216144L1;false;TPAC,FULJ,ILQD
2023-09-15T11:39:15.271Z;ISIN;EZCK1JPL37P5;1.0655694;360T;MONE;USD;N/A;2.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216144L2;false;TPAC,FULJ,ILQD
2023-09-15T11:37:31.244Z;ISIN;EZ4TR203QL98;1.0697563;360T;MONE;USD;N/A;383000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219296L2;false;TPAC,FULJ,ILQD
2023-09-15T11:37:31.244Z;ISIN;EZCK1JPL37P5;1.0655386;360T;MONE;USD;N/A;383000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219296L1;false;TPAC,FULJ,ILQD
2023-09-15T11:37:05.042Z;ISIN;EZL1NV4HN2Y8;0.862684;360T;MONE;GBP;N/A;4.04E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219057L3;false;TPAC,FULJ,ILQD
2023-09-15T11:37:05.042Z;ISIN;EZL1NV4HN2Y8;0.862684;360T;MONE;GBP;N/A;1.24E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219057L4;false;TPAC,FULJ,ILQD
2023-09-15T11:37:05.042Z;ISIN;EZ9P8GV6YTQ8;0.8593477;360T;MONE;GBP;N/A;4.04E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219057L2;false;TPAC,FULJ,ILQD
2023-09-15T11:37:05.042Z;ISIN;EZ9P8GV6YTQ8;0.8593477;360T;MONE;GBP;N/A;1.24E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219057L1;false;TPAC,FULJ,ILQD
2023-09-15T11:36:35.123Z;ISIN;EZ9P8GV6YTQ8;0.8591963;360T;MONE;GBP;N/A;2819000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219026L1;false;TPAC,FULJ,ILQD
2023-09-15T11:36:35.123Z;ISIN;EZL1NV4HN2Y8;0.8625657;360T;MONE;GBP;N/A;2819000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219026L2;false;TPAC,FULJ,ILQD
2023-09-15T11:35:47.875Z;ISIN;EZC3PRP5GB61;1.06552;360T;MONE;USD;N/A;2.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216004L2;false;TPAC,FULJ,ILQD
2023-09-15T11:35:47.875Z;ISIN;EZ0D85J70Y46;1.0654707;360T;MONE;USD;N/A;2.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216004L1;false;TPAC,FULJ,ILQD
2023-09-15T11:28:03.857Z;ISIN;EZBG3JLF1C70;3.1265;360T;MONE;TND;N/A;500000.0;TND;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220523L2;false;TPAC,FULJ,ILQD
2023-09-15T11:28:03.857Z;ISIN;EZD1PD6QPN87;3.1263312;360T;MONE;TND;N/A;500000.0;TND;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220523L1;false;TPAC,FULJ,ILQD
2023-09-15T11:26:51.094Z;ISIN;EZ6FGNJYH975;1.452736;360T;MONE;SGD;N/A;2003000.0;SGD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213580L2;false;TPAC,FULJ,ILQD
2023-09-15T11:26:51.094Z;ISIN;EZ4724T6TNC0;1.452718;360T;MONE;SGD;N/A;2003000.0;SGD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213580L1;false;TPAC,FULJ,ILQD
2023-09-15T11:26:40.926Z;ISIN;EZWDXQS0NJT0;3.75085;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220376L2;false;TPAC,FULJ,ILQD
2023-09-15T11:26:40.926Z;ISIN;EZBT28JCBTY4;3.7507537;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220376L1;false;TPAC,FULJ,ILQD
2023-09-15T11:26:32.127Z;ISIN;EZ55W7L5ZSG4;1.06583;360T;MONE;USD;N/A;9000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220051L1;false;TPAC,FULJ,ILQD
2023-09-15T11:26:32.127Z;ISIN;EZ4KC354GX45;1.0672435;360T;MONE;USD;N/A;9000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220051L2;false;TPAC,FULJ,ILQD
2023-09-15T11:24:11.068Z;ISIN;EZ22V4KL8HR3;0.8890607;360T;MONE;CHF;N/A;100000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213796;false;FULJ,ILQD
2023-09-15T11:23:04.625Z;ISIN;EZV0L88PR3B3;157.571;360T;MONE;JPY;N/A;2.5E8;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219428L2;false;TPAC,FULJ,ILQD
2023-09-15T11:23:04.625Z;ISIN;EZC22JT1LZJ9;157.58988;360T;MONE;JPY;N/A;2.518E8;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219428L1;false;TPAC,FULJ,ILQD
2023-09-15T11:22:15.834Z;ISIN;EZDYFVQFD8B2;11.88545;360T;MONE;SEK;N/A;2500000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219251L1;false;TPAC,FULJ,ILQD
2023-09-15T11:22:15.834Z;ISIN;EZH7M3FSJ8T2;11.8842419;360T;MONE;SEK;N/A;2500000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219251L2;false;TPAC,FULJ,ILQD
2023-09-15T11:21:50.176Z;ISIN;EZF37Z8WMT99;11.8854093;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219062L1;false;TPAC,FULJ,ILQD
2023-09-15T11:21:50.176Z;ISIN;EZH7M3FSJ8T2;11.884253;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662219062L2;false;TPAC,FULJ,ILQD
2023-09-15T11:20:53.539Z;ISIN;EZ0MTQMTDLH7;7.4579313;360T;MONE;DKK;N/A;1000000.0;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662218512L2;false;TPAC,FULJ,ILQD
2023-09-15T11:20:53.539Z;ISIN;EZ52F7Q9P9T5;7.4588218;360T;MONE;DKK;N/A;1000000.0;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662218512L1;false;TPAC,FULJ,ILQD
2023-09-15T11:20:19.017Z;ISIN;EZTXVPWD2Q78;17.10686;360T;MONE;MXN;N/A;1.3E8;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662217882L2;false;TPAC,FULJ,ILQD
2023-09-15T11:20:19.017Z;ISIN;EZ95ZTXB6265;17.09876;360T;MONE;MXN;N/A;1.3E8;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662217882L1;false;TPAC,FULJ,ILQD
2023-09-15T11:18:48.597Z;ISIN;EZ2G14KCPRQ4;11.4255171;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662217597L2;false;TPAC,FULJ,ILQD
2023-09-15T11:18:48.597Z;ISIN;EZMD9VR5JLS3;11.4234371;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662217597L1;false;TPAC,FULJ,ILQD
2023-09-15T11:18:28.832Z;ISIN;EZ9K08C37J40;1.0662971;360T;MONE;USD;N/A;500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216728L1;false;TPAC,FULJ,ILQD
2023-09-15T11:18:28.832Z;ISIN;EZ1XY4QK3WG6;1.0738172;360T;MONE;USD;N/A;500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216728L2;false;TPAC,FULJ,ILQD
2023-09-15T11:17:52.309Z;ISIN;EZC3PRP5GB61;1.06561;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220037L1;false;TPAC,FULJ,ILQD
2023-09-15T11:17:52.309Z;ISIN;EZPVYBK5C2V5;1.0662599;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662220037L2;false;TPAC,FULJ,ILQD
2023-09-15T11:16:36.120Z;ISIN;EZ4K493FXLM5;1.0904426;360T;MONE;USD;N/A;450000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216407L2;false;TPAC,FULJ,ILQD
2023-09-15T11:16:36.120Z;ISIN;EZJ0VKR73QN2;1.0799461;360T;MONE;USD;N/A;450000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216407L1;false;TPAC,FULJ,ILQD
2023-09-15T11:14:38.556Z;ISIN;EZ92W1GYB4Z3;1.0918852;360T;MONE;USD;N/A;500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216242L2;false;TPAC,FULJ,ILQD
2023-09-15T11:14:38.556Z;ISIN;EZBJ24FN6K79;1.076433;360T;MONE;USD;N/A;500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662216242L1;false;TPAC,FULJ,ILQD
2023-09-15T11:12:49.768Z;ISIN;EZVGY60TZ402;1.0768989;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662214766L1;false;TPAC,FULJ,ILQD
2023-09-15T11:12:49.768Z;ISIN;EZ4TG06P0RL6;1.0932143;360T;MONE;USD;N/A;1000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662214766L2;false;TPAC,FULJ,ILQD
2023-09-15T11:10:12.672Z;ISIN;EZZNNN0L3BN7;1.440622;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213024L1;false;TPAC,FULJ,ILQD
2023-09-15T11:10:12.672Z;ISIN;EZ7C7FQH7BL8;1.4433993;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213024L2;false;TPAC,FULJ,ILQD
2023-09-15T11:09:38.420Z;ISIN;EZJZ085RR495;0.891011;360T;MONE;CHF;N/A;2.9701E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213854;false;FULJ,ILQD
2023-09-15T11:08:43.157Z;ISIN;EZFB4XVRY9G8;0.859265;360T;MONE;GBP;N/A;500000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662212185L2;false;TPAC,FULJ,ILQD
2023-09-15T11:08:43.157Z;ISIN;EZYD8YC48LN2;0.858501;360T;MONE;GBP;N/A;500000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662212185L1;false;TPAC,FULJ,ILQD
2023-09-15T11:08:22.606Z;ISIN;EZ6BMZ5MNWC4;1.0664107;360T;MONE;USD;N/A;3.165E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213473;false;FULJ,ILQD
2023-09-15T11:05:25.977Z;ISIN;EZC3PRP5GB61;1.0654;360T;MONE;USD;N/A;2.066389236E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208921L2;false;TPAC,FULJ,ILQD
2023-09-15T11:05:25.977Z;ISIN;EZ0D85J70Y46;1.0653506;360T;MONE;USD;N/A;2.066389236E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208921L1;false;TPAC,FULJ,ILQD
2023-09-15T11:05:23.094Z;ISIN;EZC3PRP5GB61;1.06541;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662215144L1;false;TPAC,FULJ,ILQD
2023-09-15T11:05:23.094Z;ISIN;EZBKMNPC2XK5;1.0881074;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662215144L2;false;TPAC,FULJ,ILQD
2023-09-15T11:05:10.813Z;ISIN;EZ55W7L5ZSG4;1.0652134;360T;MONE;USD;N/A;3.5E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662211126L1;false;TPAC,FULJ,ILQD
2023-09-15T11:05:10.813Z;ISIN;EZC3PRP5GB61;1.06541;360T;MONE;USD;N/A;3.5E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662211126L2;false;TPAC,FULJ,ILQD
2023-09-15T11:05:02.872Z;ISIN;EZ0D85J70Y46;1.06552;360T;MONE;USD;N/A;2000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213981L1;false;TPAC,FULJ,ILQD
2023-09-15T11:05:02.872Z;ISIN;EZKV63TLMV05;1.066875;360T;MONE;USD;N/A;2000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662213981L2;false;TPAC,FULJ,ILQD
2023-09-15T11:04:20.239Z;ISIN;EZ55W7L5ZSG4;1.0653238;360T;MONE;USD;N/A;4688211.88;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208917L1;false;TPAC,FULJ,ILQD
2023-09-15T11:04:20.239Z;ISIN;EZ0D85J70Y46;1.0654706;360T;MONE;USD;N/A;4688211.88;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208917L2;false;TPAC,FULJ,ILQD
2023-09-15T11:01:39.064Z;ISIN;EZFKX54VDT45;0.8963728;360T;MONE;CHF;N/A;2.1E7;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208018L2;false;TPAC,FULJ,ILQD
2023-09-15T11:01:39.064Z;ISIN;EZC9FDT678S2;0.8966511;360T;MONE;CHF;N/A;2.1E7;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208018L1;false;TPAC,FULJ,ILQD
2023-09-15T11:00:30.881Z;ISIN;EZKJF6C3K203;1.6519559;360T;MONE;AUD;N/A;2.0E7;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661905895L2;false;TPAC,FULJ,ILQD
2023-09-15T11:00:30.881Z;ISIN;EZL2GJSYL394;1.6519;360T;MONE;AUD;N/A;2.0E7;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661905895L1;false;TPAC,FULJ,ILQD
2023-09-15T10:59:47.907Z;ISIN;EZ0D85J70Y46;1.0656205;360T;MONE;USD;N/A;2.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208080L1;false;TPAC,FULJ,ILQD
2023-09-15T10:59:47.907Z;ISIN;EZC3PRP5GB61;1.06567;360T;MONE;USD;N/A;2.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208080L2;false;TPAC,FULJ,ILQD
2023-09-15T10:50:37.804Z;ISIN;EZC3PRP5GB61;1.06604;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662205477L2;false;TPAC,FULJ,ILQD
2023-09-15T10:50:37.804Z;ISIN;EZ0D85J70Y46;1.0659904;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662205477L1;false;TPAC,FULJ,ILQD
2023-09-15T10:48:39.880Z;ISIN;EZ55W7L5ZSG4;1.0659941;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204972L1;false;TPAC,FULJ,ILQD
2023-09-15T10:48:39.880Z;ISIN;EZ0D85J70Y46;1.0661408;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204972L2;false;TPAC,FULJ,ILQD
2023-09-15T10:47:10.232Z;ISIN;EZ8QBL03LKX3;11.1661416;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662209695L1;false;TPAC,FULJ,ILQD
2023-09-15T10:47:10.232Z;ISIN;EZF723TVNHK1;11.1645262;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662209695L2;false;TPAC,FULJ,ILQD
2023-09-15T10:46:27.505Z;ISIN;EZPKKVXK14W8;0.9550058;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662209100L1;false;TPAC,FULJ,ILQD
2023-09-15T10:46:27.505Z;ISIN;EZ8YY3Y89Y62;0.9548935;360T;MONE;CHF;N/A;4000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662209100L2;false;TPAC,FULJ,ILQD
2023-09-15T10:46:07.412Z;ISIN;EZF37Z8WMT99;11.903121;360T;MONE;SEK;N/A;1500000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208858L1;false;TPAC,FULJ,ILQD
2023-09-15T10:46:07.412Z;ISIN;EZDYFVQFD8B2;11.90311;360T;MONE;SEK;N/A;1500000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208858L2;false;TPAC,FULJ,ILQD
2023-09-15T10:45:49.312Z;ISIN;EZ52F7Q9P9T5;7.4571526;360T;MONE;DKK;N/A;2000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208844L1;false;TPAC,FULJ,ILQD
2023-09-15T10:45:49.312Z;ISIN;EZ3D1QHKZMJ4;7.45712;360T;MONE;DKK;N/A;2000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208844L2;false;TPAC,FULJ,ILQD
2023-09-15T10:45:18.147Z;ISIN;EZV0L88PR3B3;157.697;360T;MONE;JPY;N/A;1.03E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208831L2;false;TPAC,FULJ,ILQD
2023-09-15T10:45:18.147Z;ISIN;EZC22JT1LZJ9;157.71585;360T;MONE;JPY;N/A;1.03E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662208831L1;false;TPAC,FULJ,ILQD
2023-09-15T10:43:05.182Z;ISIN;EZ9WMLBQB7K6;0.8588;360T;MONE;GBP;N/A;2900000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662205694L2;false;TPAC,FULJ,ILQD
2023-09-15T10:43:05.182Z;ISIN;EZZVQTNVC4X7;0.85846;360T;MONE;GBP;N/A;2900000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662205694L1;false;TPAC,FULJ,ILQD
2023-09-15T10:40:05.709Z;ISIN;EZZJ12L26WB9;1.069232;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661904997L2;false;TPAC,FULJ,ILQD
2023-09-15T10:40:05.709Z;ISIN;EZ149QLLVGD9;1.066344;360T;MONE;USD;N/A;1.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661904997L1;false;TPAC,FULJ,ILQD
2023-09-15T10:39:29.341Z;ISIN;EZ6BMZ5MNWC4;1.0669519;360T;MONE;USD;N/A;3.165E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204060;false;FULJ,ILQD
2023-09-15T10:37:35.198Z;ISIN;EZR0Z1CGC557;0.858272;360T;MONE;GBP;N/A;47034.41;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204256L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:35.198Z;ISIN;EZDPH693Z5T0;0.858174;360T;MONE;GBP;N/A;47034.41;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204256L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:33.630Z;ISIN;EZZNNN0L3BN7;1.4410717;360T;MONE;CAD;N/A;3466456.85;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204193L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:33.630Z;ISIN;EZS1V3B7GP80;1.4412414;360T;MONE;CAD;N/A;3466456.85;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204193L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:32.056Z;ISIN;EZ27QJ2QL0X9;7.456797;360T;MONE;DKK;N/A;1151692.24;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204185L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:32.056Z;ISIN;EZ52F7Q9P9T5;7.4574294;360T;MONE;DKK;N/A;1151692.24;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204185L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:30.207Z;ISIN;EZMD9VR5JLS3;11.4257284;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204175L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:30.207Z;ISIN;EZ0RN93RPRP3;11.4264441;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204175L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:29.630Z;ISIN;EZJZ085RR495;0.890349;360T;MONE;CHF;N/A;2.9701E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662203026;false;FULJ,ILQD
2023-09-15T10:37:28.686Z;ISIN;EZG8Z0JBK2Z8;157.6671;360T;MONE;JPY;N/A;1.25E8;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204124L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:28.686Z;ISIN;EZC22JT1LZJ9;157.70479;360T;MONE;JPY;N/A;1.25E8;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204124L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:26.907Z;ISIN;EZPKKVXK14W8;0.9551661;360T;MONE;CHF;N/A;147279.96;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204058L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:26.907Z;ISIN;EZF9T5F719W2;0.9546385;360T;MONE;CHF;N/A;147279.96;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662204058L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:25.159Z;ISIN;EZ55W7L5ZSG4;1.0662237;360T;MONE;USD;N/A;3.2E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662203891L1;false;TPAC,FULJ,ILQD
2023-09-15T10:37:25.159Z;ISIN;EZ149QLLVGD9;1.0665528;360T;MONE;USD;N/A;3.2E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662203891L2;false;TPAC,FULJ,ILQD
2023-09-15T10:37:07.280Z;ISIN;EZYD8YC48LN2;0.85804;360T;MONE;GBP;N/A;3200000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662203881L1;false;TPAC,FULJ,ILQD
