Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-22T09:33:19.454Z;ISIN;EZ6MGRJQPF58;1.101645;360T;MONE;USD;N/A;3.6E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513240716L2;false;TPAC,FULJ,ILQD
2022-03-22T09:33:19.454Z;ISIN;EZ1VG9R9M5M3;1.100602;360T;MONE;USD;N/A;3.6E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513240716L1;false;TPAC,FULJ,ILQD
2022-03-22T09:31:58.644Z;ISIN;EZ1K6Z4ZVY45;9.45291;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513242674L2;false;TPAC,FULJ,ILQD
2022-03-22T09:31:58.644Z;ISIN;EZ30NL928YR9;9.4530535;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513242674L1;false;TPAC,FULJ,ILQD
2022-03-22T09:31:11.342Z;ISIN;EZ48BCZ6V8H8;14.885693;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513241172L1;false;TPAC,FULJ,ILQD
2022-03-22T09:31:11.342Z;ISIN;EZ83NYJ2B8J2;14.8874;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513241172L2;false;TPAC,FULJ,ILQD
2022-03-22T09:28:22.173Z;ISIN;EZ6ZG4FXL2S4;118.52361;360T;MONE;JPY;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513240092L2;false;TPAC,FULJ,ILQD
2022-03-22T09:28:22.173Z;ISIN;EZ9X49TCXR88;120.552;360T;MONE;JPY;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513240092L1;false;TPAC,FULJ,ILQD
2022-03-22T09:27:25.211Z;ISIN;EZ3P4MW97XC6;4.697008;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513239372L2;false;TPAC,FULJ,ILQD
2022-03-22T09:27:25.211Z;ISIN;EZVVZK23WY58;4.696554;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513239372L1;false;TPAC,FULJ,ILQD
2022-03-22T09:26:25.080Z;ISIN;EZ1ZX1MY97Q8;1.1046795;360T;MONE;USD;N/A;14315.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513240167L2;false;TPAC,FULJ,ILQD
2022-03-22T09:26:25.080Z;ISIN;EZ7JZBR75XC2;1.10048;360T;MONE;USD;N/A;14315.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513240167L1;false;TPAC,FULJ,ILQD
2022-03-22T09:25:06.429Z;ISIN;EZPBF8FWVC96;1.0241496;360T;MONE;CHF;N/A;40000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513240053;false;FULJ,ILQD
2022-03-22T09:24:03.514Z;ISIN;EZ7JZBR75XC2;1.10073;360T;MONE;USD;N/A;355000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513239151L1;false;TPAC,FULJ,ILQD
2022-03-22T09:24:03.514Z;ISIN;EZ35TDKMG151;1.1019427;360T;MONE;USD;N/A;355000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513239151L2;false;TPAC,FULJ,ILQD
2022-03-22T09:23:00.237Z;ISIN;EZ7JZBR75XC2;1.10087;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513238588L1;false;TPAC,FULJ,ILQD
2022-03-22T09:23:00.237Z;ISIN;EZ4B361TZV95;1.1047239;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513238588L2;false;TPAC,FULJ,ILQD
2022-03-22T09:21:00.321Z;ISIN;EZ1VG9R9M5M3;1.1008727;360T;MONE;USD;N/A;150000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513234351;false;FULJ,ILQD
2022-03-22T09:20:18.503Z;ISIN;EZ45BQPX4167;1.0234984;360T;MONE;CHF;N/A;100000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513237783;false;FULJ,ILQD
2022-03-22T09:18:39.115Z;ISIN;EZ2JBCPD7C42;1.1009407;360T;MONE;USD;N/A;100000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513237081L2;false;TPAC,FULJ,ILQD
2022-03-22T09:18:39.115Z;ISIN;EZ1VG9R9M5M3;1.1009137;360T;MONE;USD;N/A;100000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513237081L1;false;TPAC,FULJ,ILQD
2022-03-22T09:18:30.295Z;ISIN;EZB8H3YN4YM2;0.8345206;360T;MONE;GBP;N/A;6500000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513236963L2;false;TPAC,FULJ,ILQD
2022-03-22T09:18:30.295Z;ISIN;EZVXCFH0J4B8;0.8344912;360T;MONE;GBP;N/A;6500000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513236963L1;false;TPAC,FULJ,ILQD
2022-03-22T09:17:09.140Z;ISIN;EZ3Q3LJV8B65;1.028645;360T;MONE;CHF;N/A;160000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513233086;false;FULJ,ILQD
2022-03-22T09:16:57.468Z;ISIN;EZ2XL8GD5W18;1.1009644;360T;MONE;USD;N/A;20000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513236405L2;false;TPAC,FULJ,ILQD
2022-03-22T09:16:57.468Z;ISIN;EZ7JZBR75XC2;1.10076;360T;MONE;USD;N/A;20000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513236405L1;false;TPAC,FULJ,ILQD
2022-03-22T09:16:34.787Z;ISIN;EZ4SCKWXPP65;3.2215;360T;MONE;ILS;N/A;6402740.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513236427L1;false;TPAC,FULJ,ILQD
2022-03-22T09:16:34.787Z;ISIN;EZ760080L5N1;3.219815;360T;MONE;ILS;N/A;6402740.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513236427L2;false;TPAC,FULJ,ILQD
2022-03-22T09:14:11.716Z;ISIN;EZH34P5Z8N47;1.3236316;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513235995L2;false;TPAC,FULJ,ILQD
2022-03-22T09:14:11.716Z;ISIN;EZ3SG1QQ2X19;1.31846;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513235995L1;false;TPAC,FULJ,ILQD
2022-03-22T09:14:11.116Z;ISIN;EZSCLK8GQ960;1.4883081;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513232280;false;FULJ,ILQD
2022-03-22T09:14:08.555Z;ISIN;EZ35TDKMG151;1.1021669;360T;MONE;USD;N/A;400000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513236708L2;false;TPAC,FULJ,ILQD
2022-03-22T09:14:08.555Z;ISIN;EZ1VG9R9M5M3;1.1008833;360T;MONE;USD;N/A;500000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513236708L1;false;TPAC,FULJ,ILQD
2022-03-22T09:13:02.695Z;ISIN;EZ3X5KJ6JCC5;16.33285;360T;MONE;TRY;N/A;1500000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513233236L1;false;TPAC,FULJ,ILQD
2022-03-22T09:13:02.695Z;ISIN;EZ4KCJ3Y19H1;16.408901;360T;MONE;TRY;N/A;1500000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513233236L2;false;TPAC,FULJ,ILQD
2022-03-22T09:11:43.601Z;ISIN;EZ3YNZJS22K7;1.3183261;360T;MONE;USD;N/A;515000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513233955;false;FULJ,ILQD
2022-03-22T09:11:20.940Z;ISIN;EZRW4Z58JWZ9;10.686718;360T;MONE;MAD;N/A;1500000.0;MAD;2022-04-19T00:00:00.000Z;360T;1010000281513233713L2;false;TPAC,FULJ,ILQD
2022-03-22T09:11:20.940Z;ISIN;EZFWLHN9K238;10.667283;360T;MONE;MAD;N/A;1500000.0;MAD;2022-04-19T00:00:00.000Z;360T;1010000281513233713L1;false;TPAC,FULJ,ILQD
2022-03-22T09:11:05.175Z;ISIN;EZH34P5Z8N47;1.3234124;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513234912L2;false;TPAC,FULJ,ILQD
2022-03-22T09:11:05.175Z;ISIN;EZ3SG1QQ2X19;1.31826;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513234912L1;false;TPAC,FULJ,ILQD
2022-03-22T09:10:36.542Z;ISIN;EZ413SC4CM91;6.7559927;360T;MONE;DKK;N/A;3790000.0;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513233060;false;FULJ,ILQD
2022-03-22T09:09:25.139Z;ISIN;EZB17GSCVS99;25.33056;360T;MONE;CZK;N/A;400000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513232908;false;FULJ,ILQD
2022-03-22T09:07:56.025Z;ISIN;EZVVZK23WY58;4.6969949;360T;MONE;PLN;N/A;48000.0;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513232314;false;FULJ,ILQD
2022-03-22T09:07:20.501Z;ISIN;EZ2XL8GD5W18;1.1010255;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513231031L2;false;TPAC,FULJ,ILQD
2022-03-22T09:07:20.501Z;ISIN;EZ7JZBR75XC2;1.10082;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513231031L1;false;TPAC,FULJ,ILQD
2022-03-22T09:06:24.869Z;ISIN;EZVBNGTZCWR3;1.0284802;360T;MONE;CHF;N/A;9.0E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513233436L2;false;TPAC,FULJ,ILQD
2022-03-22T09:06:24.869Z;ISIN;EZG3PLM25T16;1.02861;360T;MONE;CHF;N/A;9.0E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513233436L1;false;TPAC,FULJ,ILQD
2022-03-22T09:06:06.424Z;ISIN;EZ94D45C0LS5;9.6475099;360T;MONE;NOK;N/A;500000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513233720L2;false;TPAC,FULJ,ILQD
2022-03-22T09:06:06.424Z;ISIN;EZ7FNS8PT8T1;9.6472114;360T;MONE;NOK;N/A;500000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513233720L1;false;TPAC,FULJ,ILQD
2022-03-22T09:05:44.419Z;ISIN;EZ7FNS8PT8T1;9.6496242;360T;MONE;NOK;N/A;205800.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513231836;false;FULJ,ILQD
2022-03-22T09:05:01.895Z;ISIN;EZ67WX42N228;7.4399598;360T;MONE;DKK;N/A;1300000.0;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513233383L2;false;TPAC,FULJ,ILQD
2022-03-22T09:05:01.895Z;ISIN;EZ33QCP7CLV2;7.4399545;360T;MONE;DKK;N/A;1300000.0;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513233383L1;false;TPAC,FULJ,ILQD
2022-03-22T09:03:23.563Z;ISIN;EZ1VG9R9M5M3;1.1003988;360T;MONE;USD;N/A;23400.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229864;false;FULJ,ILQD
2022-03-22T09:02:36.636Z;ISIN;EZ7JZBR75XC2;1.10034;360T;MONE;USD;N/A;1.0E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513230048L1;false;TPAC,FULJ,ILQD
2022-03-22T09:02:36.636Z;ISIN;EZ8X77P8HHP7;1.1008188;360T;MONE;USD;N/A;1.0E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513230048L2;false;TPAC,FULJ,ILQD
2022-03-22T09:02:16.483Z;ISIN;EZ2T2517TKX7;4.27;360T;MONE;PLN;N/A;2.86E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513232190L2;false;TPAC,FULJ,ILQD
2022-03-22T09:02:16.483Z;ISIN;EZ25X4TY7X90;4.269721;360T;MONE;PLN;N/A;2.86E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513232190L1;false;TPAC,FULJ,ILQD
2022-03-22T09:01:29.955Z;ISIN;EZ6813WQ7P66;1.0283096;360T;MONE;CHF;N/A;13025.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513229983;false;FULJ,ILQD
2022-03-22T09:01:22.914Z;ISIN;EZ49Q9VP16F3;1.1006261;360T;MONE;USD;N/A;640000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513227265L2;false;TPAC,FULJ,ILQD
2022-03-22T09:01:22.914Z;ISIN;EZ1VG9R9M5M3;1.1004235;360T;MONE;USD;N/A;640000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513227265L1;false;TPAC,FULJ,ILQD
2022-03-22T09:00:10.061Z;ISIN;EZ25X4TY7X90;4.272065;360T;MONE;PLN;N/A;3.5E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513226295L2;false;TPAC,FULJ,ILQD
2022-03-22T09:00:10.061Z;ISIN;EZ58NFXNL0V4;4.271755;360T;MONE;PLN;N/A;3.5E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513226295L1;false;TPAC,FULJ,ILQD
2022-03-22T08:59:24.607Z;ISIN;EZ793VSTWKP6;1.1105984;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513231178L2;false;TPAC,FULJ,ILQD
2022-03-22T08:59:24.607Z;ISIN;EZ7JZBR75XC2;1.10076;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513231178L1;false;TPAC,FULJ,ILQD
2022-03-22T08:59:03.760Z;ISIN;EZ7JZBR75XC2;1.10056;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513230930L1;false;TPAC,FULJ,ILQD
2022-03-22T08:59:03.760Z;ISIN;EZ793VSTWKP6;1.1103972;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513230930L2;false;TPAC,FULJ,ILQD
2022-03-22T08:59:01.823Z;ISIN;EZ1VG9R9M5M3;1.1005052;360T;MONE;USD;N/A;740000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513230895;false;FULJ,ILQD
2022-03-22T08:57:54.744Z;ISIN;EZ42R9JV7BX8;52.633;360T;MONE;PHP;N/A;300000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513230136;false;FULJ,ILQD
2022-03-22T08:57:23.400Z;ISIN;EZ32CQ7614Q6;339.7594;360T;MONE;HUF;N/A;3.5E8;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513225498L2;false;TPAC,FULJ,ILQD
2022-03-22T08:57:23.400Z;ISIN;EZ28VM0LFV65;339.7194;360T;MONE;HUF;N/A;3.5E8;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513225498L1;false;TPAC,FULJ,ILQD
2022-03-22T08:57:15.690Z;ISIN;EZ7FNS8PT8T1;9.6550623;360T;MONE;NOK;N/A;2000000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513229494;false;FULJ,ILQD
2022-03-22T08:57:05.975Z;ISIN;EZ1VG9R9M5M3;1.1005988;360T;MONE;USD;N/A;50000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229846;false;FULJ,ILQD
2022-03-22T08:56:34.910Z;ISIN;EZ2JBCPD7C42;1.1006512;360T;MONE;USD;N/A;1.0E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513224307L1;false;TPAC,FULJ,ILQD
2022-03-22T08:56:34.910Z;ISIN;EZ7JZBR75XC2;1.10068;360T;MONE;USD;N/A;1.0E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513224307L2;false;TPAC,FULJ,ILQD
2022-03-22T08:56:31.232Z;ISIN;EZ793VSTWKP6;1.1105196;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229824L2;false;TPAC,FULJ,ILQD
2022-03-22T08:56:31.232Z;ISIN;EZ7JZBR75XC2;1.10068;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229824L1;false;TPAC,FULJ,ILQD
2022-03-22T08:56:24.136Z;ISIN;EZ7JZBR75XC2;1.1008;360T;MONE;USD;N/A;1.0E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513224275L2;false;TPAC,FULJ,ILQD
2022-03-22T08:56:24.136Z;ISIN;EZ2JBCPD7C42;1.1007712;360T;MONE;USD;N/A;1.0E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513224275L1;false;TPAC,FULJ,ILQD
2022-03-22T08:55:59.811Z;ISIN;EZ793VSTWKP6;1.1104682;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229800L2;false;TPAC,FULJ,ILQD
2022-03-22T08:55:59.811Z;ISIN;EZ7JZBR75XC2;1.10063;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229800L1;false;TPAC,FULJ,ILQD
2022-03-22T08:54:41.744Z;ISIN;EZ7JZBR75XC2;1.10031;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229667L1;false;TPAC,FULJ,ILQD
2022-03-22T08:54:41.744Z;ISIN;EZ793VSTWKP6;1.1101463;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229667L2;false;TPAC,FULJ,ILQD
2022-03-22T08:54:18.677Z;ISIN;EZ793VSTWKP6;1.1100962;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229292L2;false;TPAC,FULJ,ILQD
2022-03-22T08:54:18.677Z;ISIN;EZ7JZBR75XC2;1.10026;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229292L1;false;TPAC,FULJ,ILQD
2022-03-22T08:53:50.850Z;ISIN;EZ1VG9R9M5M3;1.1002555;360T;MONE;USD;N/A;10000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229216;false;FULJ,ILQD
2022-03-22T08:53:50.310Z;ISIN;EZ793VSTWKP6;1.110083;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229183L2;false;TPAC,FULJ,ILQD
2022-03-22T08:53:50.310Z;ISIN;EZ7JZBR75XC2;1.10026;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229183L1;false;TPAC,FULJ,ILQD
2022-03-22T08:53:35.980Z;ISIN;EZ1VG9R9M5M3;1.100275;360T;MONE;USD;N/A;50000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513229128;false;FULJ,ILQD
2022-03-22T08:52:29.069Z;ISIN;EZ4SCKWXPP65;3.2224;360T;MONE;ILS;N/A;6441630.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513227861L1;false;TPAC,FULJ,ILQD
2022-03-22T08:52:29.069Z;ISIN;EZ760080L5N1;3.220387;360T;MONE;ILS;N/A;6441630.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513227861L2;false;TPAC,FULJ,ILQD
2022-03-22T08:51:53.946Z;ISIN;EZ6813WQ7P66;1.0278813;360T;MONE;CHF;N/A;130000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513226262;false;FULJ,ILQD
2022-03-22T08:50:54.820Z;ISIN;EZ1VG9R9M5M3;1.100361;360T;MONE;USD;N/A;20213.65;USD;2022-04-19T00:00:00.000Z;360T;1010000281513225580;false;FULJ,ILQD
2022-03-22T08:50:54.552Z;ISIN;EZ4GQ4X11TG0;373.904;360T;MONE;HUF;N/A;7.0E7;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513228601L1;false;TPAC,FULJ,ILQD
2022-03-22T08:50:54.552Z;ISIN;EZXBGKZQQNS8;374.3691;360T;MONE;HUF;N/A;7.0E7;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513228601L2;false;TPAC,FULJ,ILQD
2022-03-22T08:50:40.091Z;ISIN;EZ1VG9R9M5M3;1.1004201;360T;MONE;USD;N/A;248000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513227697;false;FULJ,ILQD
2022-03-22T08:50:30.492Z;ISIN;EZ4SCKWXPP65;3.2196;360T;MONE;ILS;N/A;6480000.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513227650L1;false;TPAC,FULJ,ILQD
2022-03-22T08:50:30.492Z;ISIN;EZ760080L5N1;3.217586;360T;MONE;ILS;N/A;6480000.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513227650L2;false;TPAC,FULJ,ILQD
2022-03-22T08:50:21.477Z;ISIN;EZ1VG9R9M5M3;1.100401;360T;MONE;USD;N/A;15526.74;USD;2022-04-19T00:00:00.000Z;360T;1010000281513225518;false;FULJ,ILQD
2022-03-22T08:50:15.502Z;ISIN;EZ376KP9MN42;6.7612;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513228162L2;false;TPAC,FULJ,ILQD
2022-03-22T08:50:15.502Z;ISIN;EZQ3J3XPW8B8;6.7613694;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513228162L1;false;TPAC,FULJ,ILQD
2022-03-22T08:49:44.163Z;ISIN;EZ3ZVYK3HDH7;4.4932;360T;MONE;RON;N/A;1500000.0;RON;2022-04-19T00:00:00.000Z;360T;1010000281513223192L2;false;TPAC,FULJ,ILQD
2022-03-22T08:49:44.163Z;ISIN;EZ7PZ81SD005;4.49218;360T;MONE;RON;N/A;1500000.0;RON;2022-04-19T00:00:00.000Z;360T;1010000281513223192L1;false;TPAC,FULJ,ILQD
2022-03-22T08:49:34.917Z;ISIN;EZ9KLCKT4FV3;22.4397;360T;MONE;CZK;N/A;2.0E7;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513221301L2;false;TPAC,FULJ,ILQD
2022-03-22T08:49:34.917Z;ISIN;EZDYRVCY42X4;22.437273;360T;MONE;CZK;N/A;2.0E7;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513221301L1;false;TPAC,FULJ,ILQD
2022-03-22T08:47:34.017Z;ISIN;EZ83NYJ2B8J2;14.8839;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513219588L2;false;TPAC,FULJ,ILQD
2022-03-22T08:47:34.017Z;ISIN;EZ48BCZ6V8H8;14.882189;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513219588L1;false;TPAC,FULJ,ILQD
2022-03-22T08:47:08.363Z;ISIN;EZ1VG9R9M5M3;1.100602;360T;MONE;USD;N/A;126248.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513225142;false;FULJ,ILQD
2022-03-22T08:45:20.477Z;ISIN;EZVVZK23WY58;4.69883;360T;MONE;PLN;N/A;5840000.0;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513226272L1;false;TPAC,FULJ,ILQD
2022-03-22T08:45:20.477Z;ISIN;EZ9L3HLBHJ18;4.700197;360T;MONE;PLN;N/A;5840000.0;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513226272L2;false;TPAC,FULJ,ILQD
2022-03-22T08:44:32.412Z;ISIN;EZ1VG9R9M5M3;1.1010934;360T;MONE;USD;N/A;1.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513225870L1;false;TPAC,FULJ,ILQD
2022-03-22T08:44:32.412Z;ISIN;EZ2JBCPD7C42;1.1011215;360T;MONE;USD;N/A;1.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513225870L2;false;TPAC,FULJ,ILQD
2022-03-22T08:44:28.011Z;ISIN;EZ1VG9R9M5M3;1.1008655;360T;MONE;USD;N/A;100000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513225704;false;FULJ,ILQD
2022-03-22T08:44:15.514Z;ISIN;EZ1VG9R9M5M3;1.100721;360T;MONE;USD;N/A;41692.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513224064;false;FULJ,ILQD
2022-03-22T08:43:56.411Z;ISIN;EZ760080L5N1;3.220605;360T;MONE;ILS;N/A;1.288672E7;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513225420L2;false;TPAC,FULJ,ILQD
2022-03-22T08:43:56.411Z;ISIN;EZ4SCKWXPP65;3.2227;360T;MONE;ILS;N/A;1.288672E7;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513225420L1;false;TPAC,FULJ,ILQD
2022-03-22T08:43:01.531Z;ISIN;EZ1VG9R9M5M3;1.1006209;360T;MONE;USD;N/A;17000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513223421;false;FULJ,ILQD
2022-03-22T08:42:36.023Z;ISIN;EZ4SCKWXPP65;3.2226;360T;MONE;ILS;N/A;6444930.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513224878L1;false;TPAC,FULJ,ILQD
2022-03-22T08:42:36.023Z;ISIN;EZ760080L5N1;3.220576;360T;MONE;ILS;N/A;6444930.0;ILS;2022-04-19T00:00:00.000Z;360T;1010000281513224878L2;false;TPAC,FULJ,ILQD
2022-03-22T08:41:43.386Z;ISIN;EZ1VG9R9M5M3;1.100434;360T;MONE;USD;N/A;127674.68;USD;2022-04-19T00:00:00.000Z;360T;1010000281513224032;false;FULJ,ILQD
2022-03-22T08:40:01.621Z;ISIN;EZ7MJ054BWJ0;339.28813;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513222866L2;false;TPAC,FULJ,ILQD
2022-03-22T08:40:01.621Z;ISIN;EZ32CQ7614Q6;339.17842;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513222866L1;false;TPAC,FULJ,ILQD
2022-03-22T08:39:55.099Z;ISIN;EZ1VG9R9M5M3;1.1006641;360T;MONE;USD;N/A;650000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513223722;false;FULJ,ILQD
2022-03-22T08:36:13.865Z;ISIN;EZ440Q7W8RM1;14.8912796;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513220147L2;false;TPAC,FULJ,ILQD
2022-03-22T08:36:13.865Z;ISIN;EZ4HX9LGSXN2;14.8313;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513220147L1;false;TPAC,FULJ,ILQD
2022-03-22T08:34:49.797Z;ISIN;EZ68R1R43MC1;0.83554;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513219481L1;false;TPAC,FULJ,ILQD
2022-03-22T08:34:49.797Z;ISIN;EZWTXGCSKSJ1;0.8375976;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513219481L2;false;TPAC,FULJ,ILQD
