Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-25T10:31:39.266Z;ISIN;EZVBHWKQLLY0;0.902429;360T;MONE;GBP;N/A;511919.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385712618L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:37.295Z;ISIN;EZ6WWYV9PYT4;9.170013;360T;MONE;HKD;N/A;1750000.0;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385712601L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:37.295Z;ISIN;EZVC7CMHDV66;9.176038;360T;MONE;HKD;N/A;1750000.0;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385712601L2;false;TPAC,FULJ,ILQD
2020-08-25T10:30:54.373Z;ISIN;EZV68D62MM86;0.902142;360T;MONE;GBP;N/A;1.12E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385710678L2;false;TPAC,FULJ,ILQD
2020-08-25T10:30:54.373Z;ISIN;EZ21M3QK9HB2;0.902047;360T;MONE;GBP;N/A;1.12E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385710678L1;false;TPAC,FULJ,ILQD
2020-08-25T10:27:58.194Z;ISIN;EZ21M3QK9HB2;0.901886;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385711214;false;FULJ,ILQD
2020-08-25T10:27:54.237Z;ISIN;EZ3RP0FYS3N4;11.478314;360T;MONE;SEK;N/A;5700000.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385711208;false;FULJ,ILQD
2020-08-25T10:26:35.366Z;ISIN;EZ8KNP68BSV3;6.2882;360T;MONE;DKK;N/A;6.8E8;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385707188L2;false;TPAC,FULJ,ILQD
2020-08-25T10:26:35.366Z;ISIN;EZ81BL19KZ01;6.288301;360T;MONE;DKK;N/A;6.8E8;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385707188L1;false;TPAC,FULJ,ILQD
2020-08-25T10:24:57.598Z;ISIN;EZ7BJTGDBQL1;7.442385;360T;MONE;DKK;N/A;3400000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385708016L2;false;TPAC,FULJ,ILQD
2020-08-25T10:24:57.598Z;ISIN;EZ5TZRCM4L34;7.442335;360T;MONE;DKK;N/A;3400000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385708016L1;false;TPAC,FULJ,ILQD
2020-08-25T10:24:17.690Z;ISIN;EZ84JHGGK914;1.3126305;360T;MONE;USD;N/A;95000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385708567;false;FULJ,ILQD
2020-08-25T10:24:11.356Z;ISIN;EZV003N4TH14;1.1836682;360T;MONE;USD;N/A;25000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711250;false;FULJ,ILQD
2020-08-25T10:23:34.390Z;ISIN;EZ7Z7RB8CQ02;1.075374;360T;MONE;CHF;N/A;4.4E7;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385706503L2;false;TPAC,FULJ,ILQD
2020-08-25T10:23:34.390Z;ISIN;EZ9811DSQ858;1.075427;360T;MONE;CHF;N/A;4.4E7;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385706503L1;false;TPAC,FULJ,ILQD
2020-08-25T10:23:17.127Z;ISIN;EZ7Y4VY9PFG8;7.7506628;360T;MONE;HKD;N/A;2.5E8;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385706850L2;false;TPAC,FULJ,ILQD
2020-08-25T10:23:17.127Z;ISIN;EZ35R04ZP7Y1;7.75025;360T;MONE;HKD;N/A;2.5E8;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385706850L1;false;TPAC,FULJ,ILQD
2020-08-25T10:21:59.034Z;ISIN;EZV003N4TH14;1.1834446;360T;MONE;USD;N/A;80000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385710132;false;FULJ,ILQD
2020-08-25T10:21:56.196Z;ISIN;EZ2JGC329M99;125.91233;360T;MONE;JPY;N/A;3.44E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385705845L2;false;TPAC,FULJ,ILQD
2020-08-25T10:21:56.196Z;ISIN;EZBFRQZ39L92;125.873;360T;MONE;JPY;N/A;3.44E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385705845L1;false;TPAC,FULJ,ILQD
2020-08-25T10:20:23.414Z;ISIN;EZ2RF6FKY298;0.9019;360T;MONE;GBP;N/A;4800000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385705686L1;false;TPAC,FULJ,ILQD
2020-08-25T10:20:23.414Z;ISIN;EZ41NWR5FK45;0.902284;360T;MONE;GBP;N/A;4800000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385705686L2;false;TPAC,FULJ,ILQD
2020-08-25T10:19:45.165Z;ISIN;EZV003N4TH14;1.1829282;360T;MONE;USD;N/A;50000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385709744;false;FULJ,ILQD
2020-08-25T10:19:32.136Z;ISIN;EZ344ZXB56J1;1.07534;360T;MONE;CHF;N/A;5800000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385705631L1;false;TPAC,FULJ,ILQD
2020-08-25T10:19:32.136Z;ISIN;EZ4WRPGLPX20;1.075187;360T;MONE;CHF;N/A;5800000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385705631L2;false;TPAC,FULJ,ILQD
2020-08-25T10:15:19.974Z;ISIN;EZ6VHCYW6CZ1;125.8793;360T;MONE;JPY;N/A;3.41E7;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385703753;false;FULJ,ILQD
2020-08-25T10:15:13.060Z;ISIN;EZ4CLJZGDGL3;298.64;360T;MONE;HUF;N/A;2.3E8;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385706356L1;false;TPAC,FULJ,ILQD
2020-08-25T10:15:13.060Z;ISIN;EZ79GL629X47;299.17788;360T;MONE;HUF;N/A;2.3E8;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385706356L2;false;TPAC,FULJ,ILQD
2020-08-25T10:13:53.341Z;ISIN;EZV003N4TH14;1.1829291;360T;MONE;USD;N/A;144295.5;USD;2020-09-22T00:00:00.000Z;360T;1010000281385703448;false;FULJ,ILQD
2020-08-25T10:07:43.913Z;ISIN;EZ34QK30N8Z5;1.074634;360T;MONE;CHF;N/A;1.3E8;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385704140L2;false;TPAC,FULJ,ILQD
2020-08-25T10:07:43.913Z;ISIN;EZ344ZXB56J1;1.07536;360T;MONE;CHF;N/A;1.3E8;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385704140L1;false;TPAC,FULJ,ILQD
2020-08-25T10:05:44.453Z;ISIN;EZVFL37RJJZ7;88.3693;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385702877L1;false;TPAC,FULJ,ILQD
2020-08-25T10:05:44.453Z;ISIN;EZVX1MTYZJF1;88.3799;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385702877L2;false;TPAC,FULJ,ILQD
2020-08-25T10:05:39.928Z;ISIN;EZ33C607Y9L7;0.7173403;360T;MONE;USD;N/A;5.65E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385703698L1;false;TPAC,FULJ,ILQD
2020-08-25T10:05:39.928Z;ISIN;EZ4DMN0TCXL6;0.71734;360T;MONE;USD;N/A;5.65E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385703698L2;false;TPAC,FULJ,ILQD
2020-08-25T10:04:26.368Z;ISIN;EZV003N4TH14;1.1831249;360T;MONE;USD;N/A;659455.44;USD;2020-09-22T00:00:00.000Z;360T;1010000281385700067;false;FULJ,ILQD
2020-08-25T10:04:06.900Z;ISIN;EZ280Q7HM4C1;0.908913;360T;MONE;CHF;N/A;8.15E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385703205L1;false;TPAC,FULJ,ILQD
2020-08-25T10:04:06.900Z;ISIN;EZVDYXDMBV50;0.90889;360T;MONE;CHF;N/A;8.15E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385703205L2;false;TPAC,FULJ,ILQD
2020-08-25T10:03:26.690Z;ISIN;EZ7TYP7BGMD3;10.3574;360T;MONE;SEK;N/A;537600.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385700185;false;FULJ,ILQD
2020-08-25T10:03:17.595Z;ISIN;EZ4Y2HH47461;3.712374;360T;MONE;PLN;N/A;1.5E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385702758L2;false;TPAC,FULJ,ILQD
2020-08-25T10:03:17.595Z;ISIN;EZ3PLCYSKX19;3.71507;360T;MONE;PLN;N/A;1.5E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385702758L1;false;TPAC,FULJ,ILQD
2020-08-25T10:02:21.693Z;ISIN;EZ11S9NR8L50;6.289755;360T;MONE;DKK;N/A;6.8E7;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385701773L2;false;TPAC,FULJ,ILQD
2020-08-25T10:02:21.693Z;ISIN;EZ8KNP68BSV3;6.292;360T;MONE;DKK;N/A;6.8E7;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385701773L1;false;TPAC,FULJ,ILQD
2020-08-25T10:01:32.019Z;ISIN;EZ81BL19KZ01;6.2919578;360T;MONE;DKK;N/A;6.7E7;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385701703L1;false;TPAC,FULJ,ILQD
2020-08-25T10:01:32.019Z;ISIN;EZ8KNP68BSV3;6.29184;360T;MONE;DKK;N/A;6.7E7;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385701703L2;false;TPAC,FULJ,ILQD
2020-08-25T10:01:01.654Z;ISIN;EZ27GQQ1G1Z1;1.075533;360T;MONE;CHF;N/A;70000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385700330;false;FULJ,ILQD
2020-08-25T09:59:47.730Z;ISIN;EZ1CYN1PCQS1;9.1684;360T;MONE;HKD;N/A;3.0E8;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385700161L2;false;TPAC,FULJ,ILQD
2020-08-25T09:59:47.730Z;ISIN;EZ1BWWMKDRD5;9.168247;360T;MONE;HKD;N/A;3.0E8;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385700161L1;false;TPAC,FULJ,ILQD
2020-08-25T09:59:10.705Z;ISIN;EZ7DSYXKR9K8;19.93511;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385700483L1;false;TPAC,FULJ,ILQD
2020-08-25T09:59:10.705Z;ISIN;EZ436JQHSCP1;19.9388;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385700483L2;false;TPAC,FULJ,ILQD
2020-08-25T09:53:12.527Z;ISIN;EZ85MBN4NG77;1.563141;360T;MONE;CAD;N/A;9200000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385698907L2;false;TPAC,FULJ,ILQD
2020-08-25T09:53:12.527Z;ISIN;EZ8WS2PG6C81;1.562933;360T;MONE;CAD;N/A;9200000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385698907L1;false;TPAC,FULJ,ILQD
2020-08-25T09:49:50.841Z;ISIN;EZV003N4TH14;1.1828577;360T;MONE;USD;N/A;194700.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385698952;false;FULJ,ILQD
2020-08-25T09:48:40.601Z;ISIN;EZW2TY2FM2K8;74.8065354;360T;MONE;RUB;N/A;3.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385695972L2;false;TPAC,FULJ,ILQD
2020-08-25T09:48:40.601Z;ISIN;EZ46DC8YZQ74;74.79863;360T;MONE;RUB;N/A;3.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385695972L1;false;TPAC,FULJ,ILQD
2020-08-25T09:48:14.070Z;ISIN;EZ2HB9WSJ727;1.1830659;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385694428L2;false;TPAC,FULJ,ILQD
2020-08-25T09:48:14.070Z;ISIN;EZWT350PY9Y6;1.1829;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385694428L1;false;TPAC,FULJ,ILQD
2020-08-25T09:43:28.573Z;ISIN;EZV003N4TH14;1.183015;360T;MONE;USD;N/A;2000000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385545924;false;FULJ,ILQD
2020-08-25T09:40:08.721Z;ISIN;EZ438YWXMF82;1.3215115;360T;MONE;CAD;N/A;3100000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385696040L1;false;TPAC,FULJ,ILQD
2020-08-25T09:40:08.721Z;ISIN;EZ2YQNSZSRF4;1.32151;360T;MONE;CAD;N/A;3100000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385696040L2;false;TPAC,FULJ,ILQD
2020-08-25T09:39:40.269Z;ISIN;EZW2TY2FM2K8;74.7365354;360T;MONE;RUB;N/A;3.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385692608L2;false;TPAC,FULJ,ILQD
2020-08-25T09:39:40.269Z;ISIN;EZ46DC8YZQ74;74.72863;360T;MONE;RUB;N/A;3.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385692608L1;false;TPAC,FULJ,ILQD
2020-08-25T09:39:38.277Z;ISIN;EZVDH605Q8J1;1.1834073;360T;MONE;USD;N/A;8.5E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385692587L2;false;TPAC,FULJ,ILQD
2020-08-25T09:39:38.277Z;ISIN;EZV003N4TH14;1.1833853;360T;MONE;USD;N/A;8.5E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385692587L1;false;TPAC,FULJ,ILQD
2020-08-25T09:34:24.850Z;ISIN;EZVY8MSMHVT6;8.74069;360T;MONE;TRY;N/A;6200000.0;TRY;2020-09-22T00:00:00.000Z;360T;1010000281385694961L1;false;TPAC,FULJ,ILQD
2020-08-25T09:34:24.850Z;ISIN;EZ2NSTTCDGZ0;8.741844;360T;MONE;TRY;N/A;6200000.0;TRY;2020-09-22T00:00:00.000Z;360T;1010000281385694961L2;false;TPAC,FULJ,ILQD
2020-08-25T09:33:51.998Z;ISIN;EZ2YQNSZSRF4;1.32157;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385695743L1;false;TPAC,FULJ,ILQD
2020-08-25T09:33:51.998Z;ISIN;EZVZ0ZMG3585;1.3215484;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385695743L2;false;TPAC,FULJ,ILQD
2020-08-25T09:28:16.793Z;ISIN;EZ46DC8YZQ74;74.75419;360T;MONE;RUB;N/A;5.0E9;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385693700L2;false;TPAC,FULJ,ILQD
2020-08-25T09:28:16.793Z;ISIN;EZVCCC44B3C8;74.7466974;360T;MONE;RUB;N/A;5.0E9;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385693700L1;false;TPAC,FULJ,ILQD
2020-08-25T09:25:57.130Z;ISIN;EZP5G8G9FRH9;10.360283;360T;MONE;SEK;N/A;4200000.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385691690;false;FULJ,ILQD
2020-08-25T09:25:53.060Z;ISIN;EZ5TZRCM4L34;7.442001;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385691077;false;FULJ,ILQD
2020-08-25T09:25:52.251Z;ISIN;EZ5TZRCM4L34;7.442001;360T;MONE;DKK;N/A;1050000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385690951;false;FULJ,ILQD
2020-08-25T09:25:51.120Z;ISIN;EZP5G8G9FRH9;10.360497;360T;MONE;SEK;N/A;100000.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385690834;false;FULJ,ILQD
2020-08-25T09:25:51.116Z;ISIN;EZP5G8G9FRH9;10.360423;360T;MONE;SEK;N/A;2400000.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385690630;false;FULJ,ILQD
2020-08-25T09:25:49.110Z;ISIN;EZ274GJ0KP56;10.598242;360T;MONE;NOK;N/A;700000.0;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385690573;false;FULJ,ILQD
2020-08-25T09:24:58.031Z;ISIN;EZ4DTDF6L758;4.3933;360T;MONE;PLN;N/A;1000000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385693771L2;false;TPAC,FULJ,ILQD
2020-08-25T09:24:58.031Z;ISIN;EZ2NKQ3W6TN1;4.3932386;360T;MONE;PLN;N/A;1000000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385693771L1;false;TPAC,FULJ,ILQD
2020-08-25T09:24:52.124Z;ISIN;EZ78TXNYXVB7;1.1859616;360T;MONE;USD;N/A;1.0E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385690697L2;false;TPAC,FULJ,ILQD
2020-08-25T09:24:52.124Z;ISIN;EZWT350PY9Y6;1.1837;360T;MONE;USD;N/A;1.0E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385690697L1;false;TPAC,FULJ,ILQD
2020-08-25T09:23:40.931Z;ISIN;EZWT350PY9Y6;1.18363;360T;MONE;USD;N/A;1.38665097E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385689834L1;false;TPAC,FULJ,ILQD
2020-08-25T09:23:40.931Z;ISIN;EZ78TXNYXVB7;1.1858915;360T;MONE;USD;N/A;1.38665097E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385689834L2;false;TPAC,FULJ,ILQD
2020-08-25T09:19:49.211Z;ISIN;EZ6ZKCJHMQD5;353.66096;360T;MONE;HUF;N/A;3.5E8;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385690864L1;false;TPAC,FULJ,ILQD
2020-08-25T09:19:49.211Z;ISIN;EZ64V8H9V8Q8;353.6661;360T;MONE;HUF;N/A;3.5E8;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385690864L2;false;TPAC,FULJ,ILQD
2020-08-25T09:18:51.156Z;ISIN;EZ88FVNYQCC1;7.442141;360T;MONE;DKK;N/A;1.2E8;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385690564L1;false;TPAC,FULJ,ILQD
2020-08-25T09:18:51.156Z;ISIN;EZ5TZRCM4L34;7.442101;360T;MONE;DKK;N/A;1.2E8;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385690564L2;false;TPAC,FULJ,ILQD
2020-08-25T09:17:03.790Z;ISIN;EZ78TXNYXVB7;1.185657;360T;MONE;USD;N/A;1.0E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385688148L2;false;TPAC,FULJ,ILQD
2020-08-25T09:17:03.790Z;ISIN;EZWT350PY9Y6;1.1834;360T;MONE;USD;N/A;1.0E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385688148L1;false;TPAC,FULJ,ILQD
2020-08-25T09:16:34.795Z;ISIN;EZVDYXDMBV50;0.90883;360T;MONE;CHF;N/A;1500000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385687818L1;false;TPAC,FULJ,ILQD
2020-08-25T09:16:34.795Z;ISIN;EZ12MQHYZ0M7;0.9060037;360T;MONE;CHF;N/A;1500000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385687818L2;false;TPAC,FULJ,ILQD
2020-08-25T09:15:58.052Z;ISIN;EZ274GJ0KP56;10.599774;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385690173L2;false;TPAC,FULJ,ILQD
2020-08-25T09:15:58.052Z;ISIN;EZV96JV8ZX07;10.599643;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385690173L1;false;TPAC,FULJ,ILQD
2020-08-25T09:15:36.367Z;ISIN;EZ8MPV9KP1Y7;125.8585;360T;MONE;JPY;N/A;1.491838312E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385687676L2;false;TPAC,FULJ,ILQD
2020-08-25T09:15:36.367Z;ISIN;EZBFRQZ39L92;125.751;360T;MONE;JPY;N/A;1.491838312E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385687676L1;false;TPAC,FULJ,ILQD
2020-08-25T09:15:32.591Z;ISIN;EZZ8WB4Y7659;1.3107458;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385691210L1;false;TPAC,FULJ,ILQD
2020-08-25T09:15:32.591Z;ISIN;EZ71G8MK0KQ9;1.31075;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385691210L2;false;TPAC,FULJ,ILQD
2020-08-25T09:15:18.807Z;ISIN;EZ280Q7HM4C1;0.9089738;360T;MONE;CHF;N/A;3650000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385689817L2;false;TPAC,FULJ,ILQD
2020-08-25T09:15:18.807Z;ISIN;EZ96DYJJNZD8;0.9089995;360T;MONE;CHF;N/A;3650000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385689817L1;false;TPAC,FULJ,ILQD
2020-08-25T09:15:06.436Z;ISIN;EZVDYXDMBV50;0.90894;360T;MONE;CHF;N/A;2.25E7;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385690753L2;false;TPAC,FULJ,ILQD
2020-08-25T09:15:06.436Z;ISIN;EZ280Q7HM4C1;0.9089629;360T;MONE;CHF;N/A;2.25E7;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385690753L1;false;TPAC,FULJ,ILQD
2020-08-25T09:14:07.246Z;ISIN;EZ6MTGDJ6W08;8.96145;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385690420L2;false;TPAC,FULJ,ILQD
2020-08-25T09:14:07.246Z;ISIN;EZ23MQTGFC40;8.9615204;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385690420L1;false;TPAC,FULJ,ILQD
2020-08-25T09:13:43.578Z;ISIN;EZGXYW8VV9M9;8.7587945;360T;MONE;SEK;N/A;8000000.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385690385L1;false;TPAC,FULJ,ILQD
2020-08-25T09:13:43.578Z;ISIN;EZ7N4GW8DCQ6;8.75871;360T;MONE;SEK;N/A;8000000.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385690385L2;false;TPAC,FULJ,ILQD
2020-08-25T09:13:06.569Z;ISIN;EZ58W88J0RF1;106.29;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385690068L2;false;TPAC,FULJ,ILQD
2020-08-25T09:13:06.569Z;ISIN;EZ6PXV9TZHK4;106.29036;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385690068L1;false;TPAC,FULJ,ILQD
2020-08-25T09:12:56.059Z;ISIN;EZ2RF6FKY298;0.90244;360T;MONE;GBP;N/A;3.2739869E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385687196L1;false;TPAC,FULJ,ILQD
2020-08-25T09:12:56.059Z;ISIN;EZ4V9ZXLGSF5;0.903758;360T;MONE;GBP;N/A;3.2739869E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385687196L2;false;TPAC,FULJ,ILQD
2020-08-25T09:12:33.205Z;ISIN;EZ43W950ZC70;16.85068;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385689701L2;false;TPAC,FULJ,ILQD
2020-08-25T09:12:33.205Z;ISIN;EZ3HB4VVRQW5;16.8478319;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385689701L1;false;TPAC,FULJ,ILQD
2020-08-25T09:11:53.723Z;ISIN;EZ4DMN0TCXL6;0.71651;360T;MONE;USD;N/A;500000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385689480L2;false;TPAC,FULJ,ILQD
2020-08-25T09:11:53.723Z;ISIN;EZ33C607Y9L7;0.7165086;360T;MONE;USD;N/A;500000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385689480L1;false;TPAC,FULJ,ILQD
2020-08-25T09:11:50.450Z;ISIN;EZ27GQQ1G1Z1;1.075193;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385687708;false;FULJ,ILQD
2020-08-25T09:11:23.950Z;ISIN;EZVDH605Q8J1;1.182807;360T;MONE;USD;N/A;450000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385687126;false;FULJ,ILQD
2020-08-25T09:11:18.395Z;ISIN;EZ84FD5CSP02;0.65332;360T;MONE;USD;N/A;1000000.0;NZD;2020-09-22T00:00:00.000Z;360T;1010000281385689223L2;false;TPAC,FULJ,ILQD
2020-08-25T09:11:18.395Z;ISIN;EZ786QGR9XJ0;0.6533207;360T;MONE;USD;N/A;1000000.0;NZD;2020-09-22T00:00:00.000Z;360T;1010000281385689223L1;false;TPAC,FULJ,ILQD
2020-08-25T09:10:29.710Z;ISIN;EZ39DV24R2W6;21.9522142;360T;MONE;MXN;N/A;2000000.0;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385688587L1;false;TPAC,FULJ,ILQD
2020-08-25T09:10:29.710Z;ISIN;EZ19GFJ63SV5;21.9552;360T;MONE;MXN;N/A;2000000.0;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385688587L2;false;TPAC,FULJ,ILQD
2020-08-25T09:09:58.643Z;ISIN;EZ3PLCYSKX19;3.7126;360T;MONE;PLN;N/A;8500000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385688173L2;false;TPAC,FULJ,ILQD
2020-08-25T09:09:58.643Z;ISIN;EZ3R0JCGSLH5;3.712618;360T;MONE;PLN;N/A;8500000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385688173L1;false;TPAC,FULJ,ILQD
2020-08-25T09:09:26.019Z;ISIN;EZ152LH0QW87;1.310554;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385689823L1;false;TPAC,FULJ,ILQD
2020-08-25T09:09:26.019Z;ISIN;EZ2MKX8Y2FW1;1.310592;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385689823L2;false;TPAC,FULJ,ILQD
2020-08-25T09:08:49.100Z;ISIN;EZ34QK30N8Z5;1.0744728;360T;MONE;CHF;N/A;248979.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385686142L2;false;TPAC,FULJ,ILQD
2020-08-25T09:08:49.100Z;ISIN;EZ344ZXB56J1;1.0752;360T;MONE;CHF;N/A;248979.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385686142L1;false;TPAC,FULJ,ILQD
2020-08-25T09:08:10.333Z;ISIN;EZWT350PY9Y6;1.18262;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385687078L1;false;TPAC,FULJ,ILQD
