Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-26T08:38:32.886Z;ISIN;EZ3XK5VMM722;0.662441;360T;MONE;USD;N/A;350000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522015257L4;false;TPAC,FULJ,ILQD
2022-04-26T08:38:32.886Z;ISIN;EZQJDWNSY6D0;0.662631;360T;MONE;USD;N/A;700000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522015257L1;false;TPAC,FULJ,ILQD
2022-04-26T08:38:32.886Z;ISIN;EZ3XK5VMM722;0.662441;360T;MONE;USD;N/A;700000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522015257L6;false;TPAC,FULJ,ILQD
2022-04-26T08:37:47.936Z;ISIN;EZNPX28GZWC8;1.0247494;360T;MONE;CHF;N/A;16000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522014364;false;FULJ,ILQD
2022-04-26T08:36:39.032Z;ISIN;EZB5FWJPKJ66;15.7433;360T;MONE;ZAR;N/A;5900000.0;ZAR;2022-05-24T00:00:00.000Z;360T;1010000281522015193L1;false;TPAC,FULJ,ILQD
2022-04-26T08:36:39.032Z;ISIN;EZYW2QC0HF05;15.800729;360T;MONE;ZAR;N/A;5900000.0;ZAR;2022-05-24T00:00:00.000Z;360T;1010000281522015193L2;false;TPAC,FULJ,ILQD
2022-04-26T08:36:21.126Z;ISIN;EZ60TGDTXHX4;7.4393891;360T;MONE;DKK;N/A;120000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522011922;false;FULJ,ILQD
2022-04-26T08:35:59.997Z;ISIN;EZ6804SLWH38;1.0687308;360T;MONE;USD;N/A;23673.31;USD;2022-05-24T00:00:00.000Z;360T;1010000281522010851;false;FULJ,ILQD
2022-04-26T08:35:50.073Z;ISIN;EZVKGD2V0745;1.2718094;360T;MONE;USD;N/A;5300000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522011468L2;false;TPAC,FULJ,ILQD
2022-04-26T08:35:50.073Z;ISIN;EZR2FBC3Y6V7;1.271831;360T;MONE;USD;N/A;5300000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522011468L1;false;TPAC,FULJ,ILQD
2022-04-26T08:35:34.889Z;ISIN;EZ10KH1BHLF1;1.272024;360T;MONE;USD;N/A;1760.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522015163;false;FULJ,ILQD
2022-04-26T08:34:47.457Z;ISIN;EZPB723BGSG8;4.6342247;360T;MONE;PLN;N/A;1.05E7;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522011255L2;false;TPAC,FULJ,ILQD
2022-04-26T08:34:47.457Z;ISIN;EZYKXYRBPXT1;4.6336081;360T;MONE;PLN;N/A;1.05E7;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522011255L1;false;TPAC,FULJ,ILQD
2022-04-26T08:33:50.703Z;ISIN;EZ5P7CX2KCW1;127.89434;360T;MONE;JPY;N/A;600000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522010777L1;false;TPAC,FULJ,ILQD
2022-04-26T08:33:50.703Z;ISIN;EZV1YR6LN6K3;127.88258;360T;MONE;JPY;N/A;600000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522010777L2;false;TPAC,FULJ,ILQD
2022-04-26T08:33:41.306Z;ISIN;EZZ1GMZ5BPX1;8.3882435;360T;MONE;HKD;N/A;4.62E8;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522011276L2;false;TPAC,FULJ,ILQD
2022-04-26T08:33:41.306Z;ISIN;EZ1QGCZ8T6K7;8.3855;360T;MONE;HKD;N/A;4.62E8;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522011276L1;false;TPAC,FULJ,ILQD
2022-04-26T08:32:23.495Z;ISIN;EZ6804SLWH38;1.0685604;360T;MONE;USD;N/A;110000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522010611;false;FULJ,ILQD
2022-04-26T08:31:59.263Z;ISIN;EZ5P7CX2KCW1;127.91635;360T;MONE;JPY;N/A;1.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522009877L1;false;TPAC,FULJ,ILQD
2022-04-26T08:31:59.263Z;ISIN;EZ2W1V1M8J49;127.914;360T;MONE;JPY;N/A;1.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522009877L2;false;TPAC,FULJ,ILQD
2022-04-26T08:30:09.453Z;ISIN;EZQM7C12Q8N6;7.84611;360T;MONE;HKD;N/A;4.4E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522006256L2;false;TPAC,FULJ,ILQD
2022-04-26T08:30:09.453Z;ISIN;EZTR1XC82V41;7.846181;360T;MONE;HKD;N/A;4.4E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522006256L1;false;TPAC,FULJ,ILQD
2022-04-26T08:29:38.321Z;ISIN;EZ6804SLWH38;1.068949;360T;MONE;USD;N/A;133398.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522009378;false;FULJ,ILQD
2022-04-26T08:29:28.249Z;ISIN;EZ27S4ML9X95;1.074989;360T;MONE;USD;N/A;200000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522009233;false;FULJ,ILQD
2022-04-26T08:28:24.424Z;ISIN;EZ6804SLWH38;1.0690937;360T;MONE;USD;N/A;91000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522008894;false;FULJ,ILQD
2022-04-26T08:27:25.779Z;ISIN;EZQJB2KDJF83;16.8497595;360T;MONE;ZAR;N/A;3500000.0;ZAR;2022-05-24T00:00:00.000Z;360T;1010000281522007418L1;false;TPAC,FULJ,ILQD
2022-04-26T08:27:25.779Z;ISIN;EZDX35KHSNW5;16.85714;360T;MONE;ZAR;N/A;3500000.0;ZAR;2022-05-24T00:00:00.000Z;360T;1010000281522007418L2;false;TPAC,FULJ,ILQD
2022-04-26T08:27:01.948Z;ISIN;EZ6804SLWH38;1.0688516;360T;MONE;USD;N/A;51000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522004348;false;FULJ,ILQD
2022-04-26T08:26:57.423Z;ISIN;EZ5P7CX2KCW1;127.93634;360T;MONE;JPY;N/A;1.5E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522007686L1;false;TPAC,FULJ,ILQD
2022-04-26T08:26:57.423Z;ISIN;EZ2W1V1M8J49;127.934;360T;MONE;JPY;N/A;1.5E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522007686L2;false;TPAC,FULJ,ILQD
2022-04-26T08:26:42.242Z;ISIN;EZ09YQHFS955;24.44436;360T;MONE;CZK;N/A;2000000.0;CZK;2022-05-24T00:00:00.000Z;360T;1010000281522007338L2;false;TPAC,FULJ,ILQD
2022-04-26T08:26:42.242Z;ISIN;EZ9P8Q3RF784;24.43765;360T;MONE;CZK;N/A;2000000.0;CZK;2022-05-24T00:00:00.000Z;360T;1010000281522007338L1;false;TPAC,FULJ,ILQD
2022-04-26T08:25:46.180Z;ISIN;EZ9VCDLTS8Q0;7.0535245;360T;MONE;CNY;N/A;4.0E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281522000716L2;false;TPAC,FULJ,ILQD
2022-04-26T08:25:46.180Z;ISIN;EZBNQL1XZFC6;7.0269;360T;MONE;CNY;N/A;4.0E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281522000716L1;false;TPAC,FULJ,ILQD
2022-04-26T08:25:44.790Z;ISIN;EZ9JT33V3NC9;1.0703889;360T;MONE;USD;N/A;300000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522004084;false;FULJ,ILQD
2022-04-26T08:25:27.653Z;ISIN;EZXYF4PLLNM4;15.767579;360T;MONE;ZAR;N/A;8.5E7;ZAR;2022-05-24T00:00:00.000Z;360T;1010000281522004064L1;false;TPAC,FULJ,ILQD
2022-04-26T08:25:27.653Z;ISIN;EZLX3PH4GM55;15.804887;360T;MONE;ZAR;N/A;8.5E7;ZAR;2022-05-24T00:00:00.000Z;360T;1010000281522004064L2;false;TPAC,FULJ,ILQD
2022-04-26T08:25:23.605Z;ISIN;EZ73LNKHBPL4;1.0703423;360T;MONE;USD;N/A;300000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522003998;false;FULJ,ILQD
2022-04-26T08:24:50.286Z;ISIN;EZJ4MGWHGVS3;10.387095;360T;MONE;SEK;N/A;2900000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281521848730;false;FULJ,ILQD
2022-04-26T08:24:48.280Z;ISIN;EZRSD841ZR05;8.387142;360T;MONE;HKD;N/A;1.6E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281521848723;false;FULJ,ILQD
2022-04-26T08:24:47.404Z;ISIN;EZ3MJYF8J169;1.0256847;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521848703;false;FULJ,ILQD
2022-04-26T08:24:46.425Z;ISIN;EZ8QVFDJBFS3;1.0688108;360T;MONE;USD;N/A;2300000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521848692;false;FULJ,ILQD
2022-04-26T08:24:45.332Z;ISIN;EZ8QVFDJBFS3;1.0688508;360T;MONE;USD;N/A;500000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521848674;false;FULJ,ILQD
2022-04-26T08:24:43.744Z;ISIN;EZ6H5ZFQQH51;7.4395418;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281521848668;false;FULJ,ILQD
2022-04-26T08:22:40.894Z;ISIN;EZQM7C12Q8N6;7.8455;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522005133L2;false;TPAC,FULJ,ILQD
2022-04-26T08:22:40.894Z;ISIN;EZTR1XC82V41;7.845574;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522005133L1;false;TPAC,FULJ,ILQD
2022-04-26T08:20:24.971Z;ISIN;EZBH87GHG282;29.18456;360T;MONE;TWD;N/A;4987000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522005817;false;FULJ,ILQD
2022-04-26T08:20:00.535Z;ISIN;EZ6804SLWH38;1.0682897;360T;MONE;USD;N/A;280000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522005426;false;FULJ,ILQD
2022-04-26T08:19:52.914Z;ISIN;EZ3RRXR1R7W3;0.8395582;360T;MONE;GBP;N/A;2900.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522002208;false;FULJ,ILQD
2022-04-26T08:19:10.092Z;ISIN;EZJQG93Q9ZL5;7.558207;360T;MONE;HRK;N/A;2710000.0;HRK;2022-05-24T00:00:00.000Z;360T;1010000281522000941;false;FULJ,ILQD
2022-04-26T08:18:44.481Z;ISIN;EZ6804SLWH38;1.0681406;360T;MONE;USD;N/A;11759.2;USD;2022-05-24T00:00:00.000Z;360T;1010000281522000275;false;FULJ,ILQD
2022-04-26T08:16:05.294Z;ISIN;EZ38YWVJJCX0;10.3802882;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522002162L2;false;TPAC,FULJ,ILQD
2022-04-26T08:16:05.294Z;ISIN;EZ6L6LFV64L4;10.3792097;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522002162L1;false;TPAC,FULJ,ILQD
2022-04-26T08:15:43.114Z;ISIN;EZ71B60LQL84;1.023879;360T;MONE;CHF;N/A;5032000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521983275L2;false;TPAC,FULJ,ILQD
2022-04-26T08:15:43.114Z;ISIN;EZ2ZGHM6NMM8;1.025;360T;MONE;CHF;N/A;5032000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521983275L1;false;TPAC,FULJ,ILQD
2022-04-26T08:12:34.910Z;ISIN;EZ5P7CX2KCW1;127.95424;360T;MONE;JPY;N/A;1.5E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522001402L1;false;TPAC,FULJ,ILQD
2022-04-26T08:12:34.910Z;ISIN;EZ2W1V1M8J49;127.952;360T;MONE;JPY;N/A;1.5E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522001402L2;false;TPAC,FULJ,ILQD
2022-04-26T08:12:02.691Z;ISIN;EZ3RRXR1R7W3;0.8391301;360T;MONE;GBP;N/A;500.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522002595;false;FULJ,ILQD
2022-04-26T08:11:57.902Z;ISIN;EZNPX28GZWC8;1.0246098;360T;MONE;CHF;N/A;40000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522002436;false;FULJ,ILQD
2022-04-26T08:11:10.284Z;ISIN;EZ6804SLWH38;1.0675063;360T;MONE;USD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522000773;false;FULJ,ILQD
2022-04-26T08:10:49.308Z;ISIN;EZ8QVFDJBFS3;1.0677405;360T;MONE;USD;N/A;3.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281521996224L2;false;TPAC,FULJ,ILQD
2022-04-26T08:10:49.308Z;ISIN;EZ6804SLWH38;1.0677122;360T;MONE;USD;N/A;3.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281521996224L1;false;TPAC,FULJ,ILQD
2022-04-26T08:09:02.377Z;ISIN;EZRWB2Q4QFW6;1.613406;360T;MONE;NZD;N/A;7.5E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522001685L2;false;TPAC,FULJ,ILQD
2022-04-26T08:09:02.377Z;ISIN;EZSST2L25TH8;1.61133;360T;MONE;NZD;N/A;7.5E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522001685L1;false;TPAC,FULJ,ILQD
2022-04-26T08:08:40.197Z;ISIN;EZ6804SLWH38;1.067993;360T;MONE;USD;N/A;190500.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521997102;false;FULJ,ILQD
2022-04-26T08:08:07.717Z;ISIN;EZ10KH1BHLF1;1.2720815;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521995812L1;false;TPAC,FULJ,ILQD
2022-04-26T08:08:07.717Z;ISIN;EZR2FBC3Y6V7;1.2720706;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521995812L2;false;TPAC,FULJ,ILQD
2022-04-26T08:07:49.598Z;ISIN;EZ1G8GQJVTQ1;4.639098;360T;MONE;PLN;N/A;3480000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281521995736L1;false;TPAC,FULJ,ILQD
2022-04-26T08:07:49.598Z;ISIN;EZJ1HJDD55T3;4.661701;360T;MONE;PLN;N/A;3480000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281521995736L2;false;TPAC,FULJ,ILQD
2022-04-26T08:07:47.994Z;ISIN;EZ7KS766QPK0;0.71924;360T;MONE;USD;N/A;1.5E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522001344L2;false;TPAC,FULJ,ILQD
2022-04-26T08:07:47.994Z;ISIN;EZZCVBVD82W9;0.719235;360T;MONE;USD;N/A;1.5E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522001344L1;false;TPAC,FULJ,ILQD
2022-04-26T08:07:22.927Z;ISIN;EZZCVBVD82W9;0.719015;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522001087L1;false;TPAC,FULJ,ILQD
2022-04-26T08:07:22.927Z;ISIN;EZ7KS766QPK0;0.71902;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522001087L2;false;TPAC,FULJ,ILQD
2022-04-26T08:06:48.840Z;ISIN;EZ9VCDLTS8Q0;7.0537155;360T;MONE;CNY;N/A;5.0E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281521994772L2;false;TPAC,FULJ,ILQD
2022-04-26T08:06:48.840Z;ISIN;EZBNQL1XZFC6;7.027;360T;MONE;CNY;N/A;5.0E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281521994772L1;false;TPAC,FULJ,ILQD
2022-04-26T08:05:24.373Z;ISIN;EZ0F8K3JJMT6;0.9595297;360T;MONE;CHF;N/A;6.5E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521994065L2;false;TPAC,FULJ,ILQD
2022-04-26T08:05:24.373Z;ISIN;EZ6KZ0Z64QF1;0.95956;360T;MONE;CHF;N/A;6.5E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521994065L1;false;TPAC,FULJ,ILQD
2022-04-26T08:05:17.093Z;ISIN;EZNPX28GZWC8;1.0245302;360T;MONE;CHF;N/A;30000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522000461;false;FULJ,ILQD
2022-04-26T08:04:51.962Z;ISIN;EZ3MJYF8J169;1.0244392;360T;MONE;CHF;N/A;17000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521995652;false;FULJ,ILQD
2022-04-26T08:04:47.356Z;ISIN;EZ3RRXR1R7W3;0.8394185;360T;MONE;GBP;N/A;64550.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521995281;false;FULJ,ILQD
2022-04-26T08:04:12.730Z;ISIN;EZ6V54N7VC97;1.0764129;360T;MONE;USD;N/A;5000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521999961;false;FULJ,ILQD
2022-04-26T08:04:00.890Z;ISIN;EZB623QKSQK6;1.09176;360T;MONE;AUD;N/A;640000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281521995437;false;FULJ,ILQD
2022-04-26T08:03:58.521Z;ISIN;EZZCVBVD82W9;0.7187514;360T;MONE;USD;N/A;350000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281521995410;false;FULJ,ILQD
2022-04-26T08:03:55.444Z;ISIN;EZ8QVFDJBFS3;1.0677305;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521995398;false;FULJ,ILQD
2022-04-26T08:03:11.307Z;ISIN;EZNPX28GZWC8;1.0245305;360T;MONE;CHF;N/A;25000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521999574;false;FULJ,ILQD
2022-04-26T08:03:01.870Z;ISIN;EZR2FBC3Y6V7;1.2718912;360T;MONE;USD;N/A;1.03E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521999535L2;false;TPAC,FULJ,ILQD
2022-04-26T08:03:01.870Z;ISIN;EZ10KH1BHLF1;1.2719023;360T;MONE;USD;N/A;1.03E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521999535L1;false;TPAC,FULJ,ILQD
2022-04-26T08:02:55.536Z;ISIN;EZ6804SLWH38;1.0677916;360T;MONE;USD;N/A;250000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521996303;false;FULJ,ILQD
2022-04-26T08:02:55.025Z;ISIN;EZ2C6Q6BYKX0;1.0244663;360T;MONE;CHF;N/A;230000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521995104;false;FULJ,ILQD
2022-04-26T08:02:49.798Z;ISIN;EZ6804SLWH38;1.0677639;360T;MONE;USD;N/A;30000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521999505;false;FULJ,ILQD
2022-04-26T08:01:30.092Z;ISIN;EZ6804SLWH38;1.0678952;360T;MONE;USD;N/A;11000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521998594;false;FULJ,ILQD
2022-04-26T08:01:14.248Z;ISIN;EZ6804SLWH38;1.0678607;360T;MONE;USD;N/A;27200.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521995002;false;FULJ,ILQD
2022-04-26T08:01:10.064Z;ISIN;EZ6804SLWH38;1.0678752;360T;MONE;USD;N/A;45000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521998361;false;FULJ,ILQD
2022-04-26T07:59:54.344Z;ISIN;EZ2CFKJ4BWX2;15.7946488;360T;MONE;TRY;N/A;1500000.0;TRY;2022-05-24T00:00:00.000Z;360T;1010000281521997014L1;false;TPAC,FULJ,ILQD
2022-04-26T07:59:54.344Z;ISIN;EZ658MFQDXP6;15.799058;360T;MONE;TRY;N/A;1500000.0;TRY;2022-05-24T00:00:00.000Z;360T;1010000281521997014L2;false;TPAC,FULJ,ILQD
2022-04-26T07:59:40.659Z;ISIN;EZ6804SLWH38;1.0675807;360T;MONE;USD;N/A;11000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521994714;false;FULJ,ILQD
2022-04-26T07:59:31.109Z;ISIN;EZ6804SLWH38;1.0676262;360T;MONE;USD;N/A;300000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521995545;false;FULJ,ILQD
2022-04-26T07:58:29.541Z;ISIN;EZ7KS766QPK0;0.71857;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281521992103L2;false;TPAC,FULJ,ILQD
2022-04-26T07:58:29.541Z;ISIN;EZZCVBVD82W9;0.7185645;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281521992103L1;false;TPAC,FULJ,ILQD
2022-04-26T07:57:21.890Z;ISIN;EZ0T39SC8XW0;0.076114959;360T;MONE;SEK;N/A;1.9E10;JPY;2022-05-24T00:00:00.000Z;360T;1010000281521992010L2;false;TPAC,FULJ,ILQD
2022-04-26T07:57:21.890Z;ISIN;EZ5LYJBZGH70;0.0760513;360T;MONE;SEK;N/A;1.9E10;JPY;2022-05-24T00:00:00.000Z;360T;1010000281521992010L1;false;TPAC,FULJ,ILQD
2022-04-26T07:56:28.687Z;ISIN;EZ12L2NXSK53;6.655;360T;MONE;CNY;N/A;700000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993277;false;FULJ,ILQD
2022-04-26T07:56:18.545Z;ISIN;EZWJV6CQ9139;20.33091;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993241L2;false;TPAC,FULJ,ILQD
2022-04-26T07:56:18.545Z;ISIN;EZPDQW83XZQ3;20.30108;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993241L1;false;TPAC,FULJ,ILQD
2022-04-26T07:55:36.814Z;ISIN;EZQZ3W9NKGT3;4.647849;360T;MONE;PLN;N/A;2.2E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521992600L2;false;TPAC,FULJ,ILQD
2022-04-26T07:55:36.814Z;ISIN;EZ5M8M52N8R8;4.6442;360T;MONE;PLN;N/A;2.2E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521992600L1;false;TPAC,FULJ,ILQD
2022-04-26T07:55:24.724Z;ISIN;EZ49454X0XP4;6.6636;360T;MONE;CNY;N/A;2600000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521992154;false;FULJ,ILQD
2022-04-26T07:55:16.358Z;ISIN;EZTFCT9X7DM2;4.6291769;360T;MONE;RON;N/A;1.5E7;RON;2022-05-24T00:00:00.000Z;360T;1010000281521991673L1;false;TPAC,FULJ,ILQD
2022-04-26T07:55:16.358Z;ISIN;EZ8G39MDSVH7;4.6297;360T;MONE;RON;N/A;1.5E7;RON;2022-05-24T00:00:00.000Z;360T;1010000281521991673L2;false;TPAC,FULJ,ILQD
2022-04-26T07:55:14.626Z;ISIN;EZPDQW83XZQ3;20.29116;360T;MONE;MXN;N/A;8000000.0;MXN;2022-05-24T00:00:00.000Z;360T;1010000281521991960L2;false;TPAC,FULJ,ILQD
2022-04-26T07:55:14.626Z;ISIN;EZ878FB4GB36;20.2868925;360T;MONE;MXN;N/A;8000000.0;MXN;2022-05-24T00:00:00.000Z;360T;1010000281521991960L1;false;TPAC,FULJ,ILQD
2022-04-26T07:54:45.365Z;ISIN;EZ6804SLWH38;1.0684007;360T;MONE;USD;N/A;98274.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993784;false;FULJ,ILQD
2022-04-26T07:54:21.945Z;ISIN;EZ0F8K3JJMT6;0.9597097;360T;MONE;CHF;N/A;6.5E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521991153L2;false;TPAC,FULJ,ILQD
2022-04-26T07:54:21.945Z;ISIN;EZ6KZ0Z64QF1;0.9597402;360T;MONE;CHF;N/A;6.5E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281521991153L1;false;TPAC,FULJ,ILQD
2022-04-26T07:54:12.300Z;ISIN;EZ6804SLWH38;1.0684239;360T;MONE;USD;N/A;28473.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521994255;false;FULJ,ILQD
2022-04-26T07:54:01.337Z;ISIN;EZ658MFQDXP6;15.798893;360T;MONE;TRY;N/A;8500000.0;TRY;2022-05-24T00:00:00.000Z;360T;1010000281521993893L2;false;TPAC,FULJ,ILQD
2022-04-26T07:54:01.337Z;ISIN;EZ2CFKJ4BWX2;15.791137;360T;MONE;TRY;N/A;8500000.0;TRY;2022-05-24T00:00:00.000Z;360T;1010000281521993893L1;false;TPAC,FULJ,ILQD
2022-04-26T07:53:50.088Z;ISIN;EZHQ3P0C4CK6;1.27393;360T;MONE;CAD;N/A;2.7E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281521990807L2;false;TPAC,FULJ,ILQD
2022-04-26T07:53:50.088Z;ISIN;EZSRPSBY60G5;1.273912;360T;MONE;CAD;N/A;2.7E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281521990807L1;false;TPAC,FULJ,ILQD
2022-04-26T07:53:07.717Z;ISIN;EZNGVTDHKRY6;349.92;360T;MONE;HUF;N/A;7.5E7;HUF;2022-05-24T00:00:00.000Z;360T;1010000281521990670L2;false;TPAC,FULJ,ILQD
2022-04-26T07:53:07.717Z;ISIN;EZ10BBRRNCX4;349.8813;360T;MONE;HUF;N/A;7.5E7;HUF;2022-05-24T00:00:00.000Z;360T;1010000281521990670L1;false;TPAC,FULJ,ILQD
2022-04-26T07:53:04.108Z;ISIN;EZLNBGCS0MD1;7.55804;360T;MONE;HRK;N/A;450000.0;HRK;2022-05-24T00:00:00.000Z;360T;1010000281521991517;false;FULJ,ILQD
2022-04-26T07:52:33.752Z;ISIN;EZ6804SLWH38;1.0685338;360T;MONE;USD;N/A;160000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521991388;false;FULJ,ILQD
2022-04-26T07:52:04.024Z;ISIN;EZ8QVFDJBFS3;1.0684898;360T;MONE;USD;N/A;6887120.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993432L1;false;TPAC,FULJ,ILQD
2022-04-26T07:52:04.024Z;ISIN;EZ8QVFDJBFS3;1.0684898;360T;MONE;USD;N/A;9506626.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993432L2;false;TPAC,FULJ,ILQD
2022-04-26T07:52:04.024Z;ISIN;EZ7YBFXMD984;1.0697495;360T;MONE;USD;N/A;9506626.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993432L3;false;TPAC,FULJ,ILQD
2022-04-26T07:52:04.024Z;ISIN;EZ7YBFXMD984;1.0697495;360T;MONE;USD;N/A;6887120.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993432L4;false;TPAC,FULJ,ILQD
2022-04-26T07:52:04.024Z;ISIN;EZ1FQX31RJF1;1.070634;360T;MONE;USD;N/A;692000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281521993432L5;false;TPAC,FULJ,ILQD
