Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-25T12:13:50.880Z;ISIN;EZ5VL34TXJ15;145.91;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655644474L2;false;TPAC,FULJ,ILQD
2023-08-25T12:13:50.880Z;ISIN;EZYFN50NXSP2;145.93268;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655644474L1;false;TPAC,FULJ,ILQD
2023-08-25T12:13:23.801Z;ISIN;EZ7YZZDG27M5;1.4674725;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655466070L2;false;TPAC,FULJ,ILQD
2023-08-25T12:13:23.801Z;ISIN;EZBCQMVQRPP5;1.4673301;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655466070L1;false;TPAC,FULJ,ILQD
2023-08-25T12:13:21.887Z;ISIN;EZYWWNC4FVC6;11.004456;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655643885L1;false;TPAC,FULJ,ILQD
2023-08-25T12:13:21.887Z;ISIN;EZQHXVTGQJN4;11.00392;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655643885L2;false;TPAC,FULJ,ILQD
2023-08-25T12:13:02.271Z;ISIN;EZFYJQSBVTQ6;10.6553;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655643470L2;false;TPAC,FULJ,ILQD
2023-08-25T12:13:02.271Z;ISIN;EZ6CPQHX9YH4;10.6557048;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655643470L1;false;TPAC,FULJ,ILQD
2023-08-25T12:12:45.301Z;ISIN;EZDTPVPYRXN3;6.895984;360T;MONE;DKK;N/A;2.5E7;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642737L1;false;TPAC,FULJ,ILQD
2023-08-25T12:12:45.301Z;ISIN;EZ4MGGC7HSG3;6.8956;360T;MONE;DKK;N/A;2.5E7;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642737L2;false;TPAC,FULJ,ILQD
2023-08-25T12:12:16.933Z;ISIN;EZ4ZJ5LG0VQ3;0.88481;360T;MONE;CHF;N/A;3.8E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642542L2;false;TPAC,FULJ,ILQD
2023-08-25T12:12:16.933Z;ISIN;EZBW8P9WDZ09;0.8849011;360T;MONE;CHF;N/A;3.8E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642542L1;false;TPAC,FULJ,ILQD
2023-08-25T12:12:12.220Z;ISIN;EZ73L016LFH4;1.0805914;360T;MONE;USD;N/A;5.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655466031L1;false;TPAC,FULJ,ILQD
2023-08-25T12:12:12.220Z;ISIN;EZVJYF4B1SV6;1.0807398;360T;MONE;USD;N/A;5.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655466031L2;false;TPAC,FULJ,ILQD
2023-08-25T12:11:56.539Z;ISIN;EZN262FGBQM2;0.64301;360T;MONE;USD;N/A;8000000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642206L2;false;TPAC,FULJ,ILQD
2023-08-25T12:11:56.539Z;ISIN;EZWFGD1F5T37;0.6429864;360T;MONE;USD;N/A;8000000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642206L1;false;TPAC,FULJ,ILQD
2023-08-25T12:11:50.321Z;ISIN;EZ95VWV5RLC0;1.08068;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655464047L1;false;TPAC,FULJ,ILQD
2023-08-25T12:11:50.321Z;ISIN;EZ3PK4N5LSD0;1.091369;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655464047L2;false;TPAC,FULJ,ILQD
2023-08-25T12:11:33.927Z;ISIN;EZ4FY9SWGZQ8;0.8563578;360T;MONE;GBP;N/A;1.2E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655459266L2;false;TPAC,FULJ,ILQD
2023-08-25T12:11:33.927Z;ISIN;EZ767RL41LR9;0.8562184;360T;MONE;GBP;N/A;1.2E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655459266L1;false;TPAC,FULJ,ILQD
2023-08-25T12:10:01.336Z;ISIN;EZBH2L3V7Q11;4.97488;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655445536;false;FULJ,ILQD
2023-08-25T12:09:43.432Z;ISIN;EZBH2L3V7Q11;4.9743;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655444936;false;FULJ,ILQD
2023-08-25T12:08:01.697Z;ISIN;EZBH2L3V7Q11;4.97351;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655443760;false;FULJ,ILQD
2023-08-25T12:07:32.440Z;ISIN;EZBH2L3V7Q11;4.9793;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655442324;false;FULJ,ILQD
2023-08-25T12:05:40.466Z;ISIN;EZVF3SQ7DQ31;1.080816;360T;MONE;USD;N/A;2.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642912L2;false;TPAC,FULJ,ILQD
2023-08-25T12:05:40.466Z;ISIN;EZVF3SQ7DQ31;1.080815;360T;MONE;USD;N/A;2.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642472L2;false;TPAC,FULJ,ILQD
2023-08-25T12:05:40.466Z;ISIN;EZVJYF4B1SV6;1.080409;360T;MONE;USD;N/A;2.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642472L1;false;TPAC,FULJ,ILQD
2023-08-25T12:05:40.466Z;ISIN;EZVJYF4B1SV6;1.080409;360T;MONE;USD;N/A;2.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642912L1;false;TPAC,FULJ,ILQD
2023-08-25T12:02:26.112Z;ISIN;EZ4FY9SWGZQ8;0.8564268;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655648504L2;false;TPAC,FULJ,ILQD
2023-08-25T12:02:26.112Z;ISIN;EZ767RL41LR9;0.8562868;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655648504L1;false;TPAC,FULJ,ILQD
2023-08-25T11:59:52.371Z;ISIN;EZJJ1RZCFRN6;11.5147004;360T;MONE;NOK;N/A;5.5E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655647540L1;false;TPAC,FULJ,ILQD
2023-08-25T11:59:52.371Z;ISIN;EZ15Q23SNYG0;11.5244571;360T;MONE;NOK;N/A;5.5E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655647540L2;false;TPAC,FULJ,ILQD
2023-08-25T11:50:57.488Z;ISIN;EZH4GL6X8RH3;0.85657;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655641606L1;false;TPAC,FULJ,ILQD
2023-08-25T11:50:57.488Z;ISIN;EZ3VF36QSVH9;0.860315;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655641606L2;false;TPAC,FULJ,ILQD
2023-08-25T11:48:28.335Z;ISIN;EZRG238NLN68;11.5297068;360T;MONE;NOK;N/A;5.0E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655644468L2;false;TPAC,FULJ,ILQD
2023-08-25T11:48:28.335Z;ISIN;EZJJ1RZCFRN6;11.52039;360T;MONE;NOK;N/A;5.0E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655644468L1;false;TPAC,FULJ,ILQD
2023-08-25T11:47:39.560Z;ISIN;EZ09P9KV2S13;28.662939;360T;MONE;TRY;N/A;5000000.0;TRY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655636855L1;false;TPAC,FULJ,ILQD
2023-08-25T11:47:39.560Z;ISIN;EZJFXWZ6D4Z2;28.68349;360T;MONE;TRY;N/A;5000000.0;TRY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655636855L2;false;TPAC,FULJ,ILQD
2023-08-25T11:45:17.530Z;ISIN;EZZTHM1HW2N0;10.6546906;360T;MONE;NOK;N/A;3.5E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655636020L2;false;TPAC,FULJ,ILQD
2023-08-25T11:45:17.530Z;ISIN;EZFYJQSBVTQ6;10.6551;360T;MONE;NOK;N/A;3.5E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655636020L1;false;TPAC,FULJ,ILQD
2023-08-25T11:44:18.027Z;ISIN;EZ73L016LFH4;1.0800414;360T;MONE;USD;N/A;2500000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635970L1;false;TPAC,FULJ,ILQD
2023-08-25T11:44:18.027Z;ISIN;EZVJYF4B1SV6;1.08019;360T;MONE;USD;N/A;2500000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635970L2;false;TPAC,FULJ,ILQD
2023-08-25T11:43:37.814Z;ISIN;EZYFN50NXSP2;146.0407;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635935L1;false;TPAC,FULJ,ILQD
2023-08-25T11:43:37.814Z;ISIN;EZ5VL34TXJ15;146.018;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635935L2;false;TPAC,FULJ,ILQD
2023-08-25T11:43:09.675Z;ISIN;EZVJYF4B1SV6;1.0801802;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655643963L1;false;TPAC,FULJ,ILQD
2023-08-25T11:43:09.675Z;ISIN;EZ95VWV5RLC0;1.08023;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655643963L2;false;TPAC,FULJ,ILQD
2023-08-25T11:40:42.594Z;ISIN;EZVJYF4B1SV6;1.0802703;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655629757L2;false;TPAC,FULJ,ILQD
2023-08-25T11:40:42.594Z;ISIN;EZ73L016LFH4;1.0801227;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655629757L1;false;TPAC,FULJ,ILQD
2023-08-25T11:39:51.116Z;ISIN;EZLYRG314QM3;7.843525;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655638265L1;false;TPAC,FULJ,ILQD
2023-08-25T11:39:51.116Z;ISIN;EZMYGCS5BDY1;7.842459;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655638265L2;false;TPAC,FULJ,ILQD
2023-08-25T11:38:14.702Z;ISIN;EZWFGD1F5T37;0.6426365;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655637801L1;false;TPAC,FULJ,ILQD
2023-08-25T11:38:14.702Z;ISIN;EZYTZ62C95C1;0.6426838;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655637801L2;false;TPAC,FULJ,ILQD
2023-08-25T11:35:44.873Z;ISIN;EZR0Z1CGC557;0.8573096;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655638966L2;false;TPAC,FULJ,ILQD
2023-08-25T11:35:44.873Z;ISIN;EZ4FY9SWGZQ8;0.8565057;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655638966L1;false;TPAC,FULJ,ILQD
2023-08-25T11:35:37.610Z;ISIN;EZR0Z1CGC557;0.8573411;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655638952L2;false;TPAC,FULJ,ILQD
2023-08-25T11:35:37.610Z;ISIN;EZ4FY9SWGZQ8;0.85654;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655638952L1;false;TPAC,FULJ,ILQD
2023-08-25T11:33:32.005Z;ISIN;EZZ99Y5Y5GB1;354.06125;360T;MONE;HUF;N/A;2.0E8;HUF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655637370L2;false;TPAC,FULJ,ILQD
2023-08-25T11:33:32.005Z;ISIN;EZTCZWXBQS52;353.88575;360T;MONE;HUF;N/A;2.0E8;HUF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655637370L1;false;TPAC,FULJ,ILQD
2023-08-25T11:33:21.411Z;ISIN;EZ73L016LFH4;1.0801826;360T;MONE;USD;N/A;7000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655634461L1;false;TPAC,FULJ,ILQD
2023-08-25T11:33:21.411Z;ISIN;EZVJYF4B1SV6;1.0803297;360T;MONE;USD;N/A;7000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655634461L2;false;TPAC,FULJ,ILQD
2023-08-25T11:31:12.626Z;ISIN;EZ9DBYSXVMM8;1.35476;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655628660L1;false;TPAC,FULJ,ILQD
2023-08-25T11:31:12.626Z;ISIN;EZ3PFWYJ5GD7;1.354332;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655628660L2;false;TPAC,FULJ,ILQD
2023-08-25T11:28:19.871Z;ISIN;EZ5W3HS20266;1.2615463;360T;MONE;USD;N/A;3.2E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655441777L1;false;TPAC,FULJ,ILQD
2023-08-25T11:28:19.871Z;ISIN;EZ871RGRW6G8;1.2615725;360T;MONE;USD;N/A;3.2E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655441777L2;false;TPAC,FULJ,ILQD
2023-08-25T11:24:59.091Z;ISIN;EZSTBFVV1YX2;1.35724;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635228L2;false;TPAC,FULJ,ILQD
2023-08-25T11:24:59.091Z;ISIN;EZ89MY84N546;1.3572943;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635228L1;false;TPAC,FULJ,ILQD
2023-08-25T11:24:45.184Z;ISIN;EZ6CPQHX9YH4;10.658215;360T;MONE;NOK;N/A;2.5E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633817L1;false;TPAC,FULJ,ILQD
2023-08-25T11:24:45.184Z;ISIN;EZFYJQSBVTQ6;10.65781;360T;MONE;NOK;N/A;2.5E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633817L2;false;TPAC,FULJ,ILQD
2023-08-25T11:22:53.050Z;ISIN;EZVJYF4B1SV6;1.0808003;360T;MONE;USD;N/A;1.857866075E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635134L1;false;TPAC,FULJ,ILQD
2023-08-25T11:22:53.050Z;ISIN;EZ8XGPBWRMX8;1.0808989;360T;MONE;USD;N/A;1.857866075E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655635134L2;false;TPAC,FULJ,ILQD
2023-08-25T11:22:40.646Z;ISIN;EZ7LZ774PDJ4;1320.629;360T;MONE;KRW;N/A;1.8E9;KRW;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655636468L2;false;TPAC,FULJ,ILQD
2023-08-25T11:22:40.646Z;ISIN;EZ6J13822W01;1322.5;360T;MONE;KRW;N/A;1.8E9;KRW;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655636468L1;false;TPAC,FULJ,ILQD
2023-08-25T11:21:55.321Z;ISIN;EZPRQCRR24S4;0.9567546;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655634944L2;false;TPAC,FULJ,ILQD
2023-08-25T11:21:55.321Z;ISIN;EZ50K59DKK21;0.9569121;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655634944L1;false;TPAC,FULJ,ILQD
2023-08-25T11:20:41.882Z;ISIN;EZFVKW2PX2G3;4.4707;360T;MONE;PLN;N/A;3000000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633218L1;false;TPAC,FULJ,ILQD
2023-08-25T11:20:41.882Z;ISIN;EZHDQXW0PDT1;4.474167;360T;MONE;PLN;N/A;3000000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633218L2;false;TPAC,FULJ,ILQD
2023-08-25T11:18:29.629Z;ISIN;EZZ4S43S75Q3;1.68125;360T;MONE;AUD;N/A;3.5E7;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655441588L1;false;TPAC,FULJ,ILQD
2023-08-25T11:18:29.629Z;ISIN;EZ1KY540YM82;1.6813539;360T;MONE;AUD;N/A;3.5E7;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655441588L2;false;TPAC,FULJ,ILQD
2023-08-25T11:18:15.420Z;ISIN;EZWD3JC04QX7;157.64754;360T;MONE;JPY;N/A;5.4E8;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655629351L2;false;TPAC,FULJ,ILQD
2023-08-25T11:18:15.420Z;ISIN;EZ407V0RFTC4;157.77129;360T;MONE;JPY;N/A;5.4E8;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655629351L1;false;TPAC,FULJ,ILQD
2023-08-25T11:16:31.066Z;ISIN;EZ78R6Y4P801;0.8858938;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633922L1;false;TPAC,FULJ,ILQD
2023-08-25T11:16:31.066Z;ISIN;EZBW8P9WDZ09;0.8856212;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633922L2;false;TPAC,FULJ,ILQD
2023-08-25T11:16:14.394Z;ISIN;EZYWWNC4FVC6;11.005831;360T;MONE;SEK;N/A;2.2E7;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655631723L1;false;TPAC,FULJ,ILQD
2023-08-25T11:16:14.394Z;ISIN;EZQHXVTGQJN4;11.0053;360T;MONE;SEK;N/A;2.2E7;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655631723L2;false;TPAC,FULJ,ILQD
2023-08-25T11:15:33.596Z;ISIN;EZ6CPQHX9YH4;10.6634047;360T;MONE;NOK;N/A;2.1E7;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655631652L1;false;TPAC,FULJ,ILQD
2023-08-25T11:15:33.596Z;ISIN;EZFYJQSBVTQ6;10.663;360T;MONE;NOK;N/A;2.1E7;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655631652L2;false;TPAC,FULJ,ILQD
2023-08-25T11:14:21.865Z;ISIN;EZRD79L59SV5;7.289276;360T;MONE;CNY;N/A;1.08E8;CNY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655631457L2;false;TPAC,FULJ,ILQD
2023-08-25T11:14:21.865Z;ISIN;EZVHBMYX25J4;7.293;360T;MONE;CNY;N/A;1.08E8;CNY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655631457L1;false;TPAC,FULJ,ILQD
2023-08-25T11:13:03.315Z;ISIN;EZYFN50NXSP2;146.0;360T;MONE;JPY;N/A;1.4E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630554L1;false;TPAC,FULJ,ILQD
2023-08-25T11:13:03.315Z;ISIN;EZ6GVF51JDQ0;145.77092;360T;MONE;JPY;N/A;1.4E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630554L2;false;TPAC,FULJ,ILQD
2023-08-25T11:12:56.788Z;ISIN;EZ21TKLNRRW7;1.0849402;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655634982L2;false;TPAC,FULJ,ILQD
2023-08-25T11:12:56.788Z;ISIN;EZFQ6Q599N40;1.0848819;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655634982L1;false;TPAC,FULJ,ILQD
2023-08-25T11:11:53.566Z;ISIN;EZ02Z2Q7JGT7;7.293727;360T;MONE;CNY;N/A;1.4E8;CNY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630191L1;false;TPAC,FULJ,ILQD
2023-08-25T11:11:53.566Z;ISIN;EZVHBMYX25J4;7.29333;360T;MONE;CNY;N/A;1.4E8;CNY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630191L2;false;TPAC,FULJ,ILQD
2023-08-25T11:10:26.474Z;ISIN;EZWFGD1F5T37;0.6428967;360T;MONE;USD;N/A;1500000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630053L1;false;TPAC,FULJ,ILQD
2023-08-25T11:10:26.474Z;ISIN;EZ7JTVDMS646;0.6433784;360T;MONE;USD;N/A;1500000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630053L2;false;TPAC,FULJ,ILQD
2023-08-25T11:05:43.322Z;ISIN;EZ5CGZ1B41Z4;1.096683;360T;MONE;USD;N/A;500000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633906;false;FULJ,ILQD
2023-08-25T11:05:34.330Z;ISIN;EZ90T7WZ4052;56.637;360T;MONE;PHP;N/A;1.6E7;PHP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633380L1;false;TPAC,FULJ,ILQD
2023-08-25T11:05:34.330Z;ISIN;EZ42Q714JD13;56.645;360T;MONE;PHP;N/A;1.6E7;PHP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633380L2;false;TPAC,FULJ,ILQD
2023-08-25T11:03:25.548Z;ISIN;EZ67CN9JWZ20;1.26118;360T;MONE;USD;N/A;2.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633151L2;false;TPAC,FULJ,ILQD
2023-08-25T11:03:25.548Z;ISIN;EZ871RGRW6G8;1.2611724;360T;MONE;USD;N/A;2.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655633151L1;false;TPAC,FULJ,ILQD
2023-08-25T11:01:25.494Z;ISIN;EZ73L016LFH4;1.08027;360T;MONE;USD;N/A;3.57E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655629140L1;false;TPAC,FULJ,ILQD
2023-08-25T11:01:25.494Z;ISIN;EZVJYF4B1SV6;1.0804185;360T;MONE;USD;N/A;3.57E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655629140L2;false;TPAC,FULJ,ILQD
2023-08-25T11:01:14.870Z;ISIN;EZ6CPQHX9YH4;10.6673587;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655626320L2;false;TPAC,FULJ,ILQD
2023-08-25T11:01:14.870Z;ISIN;EZ2N907JBHL1;10.6687333;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655626320L1;false;TPAC,FULJ,ILQD
2023-08-25T10:59:59.547Z;ISIN;EZDTPVPYRXN3;6.900327;360T;MONE;DKK;N/A;1.5E7;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655620935L2;false;TPAC,FULJ,ILQD
2023-08-25T10:59:59.547Z;ISIN;EZ29TLM6FYF8;6.90155;360T;MONE;DKK;N/A;1.5E7;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655620935L1;false;TPAC,FULJ,ILQD
2023-08-25T10:59:50.231Z;ISIN;EZ0BW1N255D8;11.5168497;360T;MONE;NOK;N/A;3611.9;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655630618;false;FULJ,ILQD
2023-08-25T10:58:37.118Z;ISIN;EZ78R6Y4P801;0.8856671;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655627743L1;false;TPAC,FULJ,ILQD
2023-08-25T10:58:37.118Z;ISIN;EZ4ZJ5LG0VQ3;0.88531;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655627743L2;false;TPAC,FULJ,ILQD
2023-08-25T10:57:57.860Z;ISIN;EZ4FY9SWGZQ8;0.8566951;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655618964L2;false;TPAC,FULJ,ILQD
2023-08-25T10:57:57.860Z;ISIN;EZ767RL41LR9;0.8565566;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655618964L1;false;TPAC,FULJ,ILQD
2023-08-25T10:57:39.457Z;ISIN;EZ767RL41LR9;0.8565865;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655618668L1;false;TPAC,FULJ,ILQD
2023-08-25T10:57:39.457Z;ISIN;EZ4FY9SWGZQ8;0.8567251;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655618668L2;false;TPAC,FULJ,ILQD
2023-08-25T10:57:03.134Z;ISIN;EZ50K59DKK21;0.956761;360T;MONE;CHF;N/A;5700000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655618534L1;false;TPAC,FULJ,ILQD
