Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-04T09:30:08.617Z;ISIN;EZ1YT4Z6WNT5;1.2194226;360T;MONE;USD;N/A;5.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404565492L2;false;TPAC,FULJ,ILQD
2020-12-04T09:26:13.180Z;ISIN;EZ3T2HNF31R9;10.278274;360T;MONE;SEK;N/A;1000000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404564057L2;false;TPAC,FULJ,ILQD
2020-12-04T09:26:13.180Z;ISIN;EZ342XZK79P5;10.277935;360T;MONE;SEK;N/A;1000000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404564057L1;false;TPAC,FULJ,ILQD
2020-12-04T09:23:32.423Z;ISIN;EZ63DK40KST0;24.307353;360T;MONE;MXN;N/A;1.2E7;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404561961L2;false;TPAC,FULJ,ILQD
2020-12-04T09:23:32.423Z;ISIN;EZ5K0SJDV6Z8;24.177601;360T;MONE;MXN;N/A;1.2E7;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404561961L1;false;TPAC,FULJ,ILQD
2020-12-04T09:22:35.655Z;ISIN;EZ69ZQFXM7D6;1.0838294;360T;MONE;CHF;N/A;6600.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404563121;false;FULJ,ILQD
2020-12-04T09:20:56.846Z;ISIN;EZ4PJQ5CWXR4;1.2165931;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404561341L2;false;TPAC,FULJ,ILQD
2020-12-04T09:20:56.846Z;ISIN;EZ1PJ1L3HWX4;1.2165484;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404561341L1;false;TPAC,FULJ,ILQD
2020-12-04T09:19:35.274Z;ISIN;EZ14ZL1RZHJ2;26.51139;360T;MONE;CZK;N/A;5000000.0;CZK;2021-01-01T00:00:00.000Z;360T;1010000281404556852;false;FULJ,ILQD
2020-12-04T09:17:30.037Z;ISIN;EZ4PJQ5CWXR4;1.2167126;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404562298L2;false;TPAC,FULJ,ILQD
2020-12-04T09:17:30.037Z;ISIN;EZ31LDJFDKK8;1.21669;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404562298L1;false;TPAC,FULJ,ILQD
2020-12-04T09:17:14.883Z;ISIN;EZ92C2YX27X8;1.343644;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404562255L2;false;TPAC,FULJ,ILQD
2020-12-04T09:17:14.883Z;ISIN;EZHDXSHKJ5H7;1.342927;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404562255L1;false;TPAC,FULJ,ILQD
2020-12-04T09:16:03.184Z;ISIN;EZ87MVLHR7P3;1.34232;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404562052L1;false;TPAC,FULJ,ILQD
2020-12-04T09:16:03.184Z;ISIN;EZVJKHNR4Y96;1.343026;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404562052L2;false;TPAC,FULJ,ILQD
2020-12-04T09:15:52.047Z;ISIN;EZ6BVWPV9TY6;1.3425126;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404561822L2;false;TPAC,FULJ,ILQD
2020-12-04T09:15:52.047Z;ISIN;EZ87MVLHR7P3;1.34251;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404561822L1;false;TPAC,FULJ,ILQD
2020-12-04T09:15:21.338Z;ISIN;EZ4PJQ5CWXR4;1.2167526;360T;MONE;USD;N/A;2.5E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404561900L2;false;TPAC,FULJ,ILQD
2020-12-04T09:15:21.338Z;ISIN;EZ31LDJFDKK8;1.21673;360T;MONE;USD;N/A;2.5E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404561900L1;false;TPAC,FULJ,ILQD
2020-12-04T09:14:21.008Z;ISIN;EZ4B1F0GDQ94;1.3431797;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404561876L2;false;TPAC,FULJ,ILQD
2020-12-04T09:14:21.008Z;ISIN;EZHDXSHKJ5H7;1.3424279;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404561876L1;false;TPAC,FULJ,ILQD
2020-12-04T09:11:18.324Z;ISIN;EZ87MVLHR7P3;1.34294;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404561795L1;false;TPAC,FULJ,ILQD
2020-12-04T09:11:18.324Z;ISIN;EZV140WK12K4;1.3440518;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404561795L2;false;TPAC,FULJ,ILQD
2020-12-04T09:10:22.080Z;ISIN;EZ3ND69L3T31;1.6403151;360T;MONE;AUD;N/A;1.7E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404559588L2;false;TPAC,FULJ,ILQD
2020-12-04T09:10:22.080Z;ISIN;EZVZFKH8FMB7;1.63916;360T;MONE;AUD;N/A;1.7E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404559588L1;false;TPAC,FULJ,ILQD
2020-12-04T09:08:04.786Z;ISIN;EZ69ZQFXM7D6;1.083584;360T;MONE;CHF;N/A;30000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404558635;false;FULJ,ILQD
2020-12-04T09:07:36.242Z;ISIN;EZBHPX3QQGH7;6.11976;360T;MONE;DKK;N/A;3.1E8;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404556551L1;false;TPAC,FULJ,ILQD
2020-12-04T09:07:36.242Z;ISIN;EZBB9KGZBF58;6.119408;360T;MONE;DKK;N/A;3.1E8;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404556551L2;false;TPAC,FULJ,ILQD
2020-12-04T09:06:48.311Z;ISIN;EZ7YV4KFCKR7;1.2162916;360T;MONE;USD;N/A;40000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404559653;false;FULJ,ILQD
2020-12-04T09:05:06.896Z;ISIN;EZ1PJ1L3HWX4;1.2162684;360T;MONE;USD;N/A;3000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404556871L2;false;TPAC,FULJ,ILQD
2020-12-04T09:05:06.896Z;ISIN;EZ7YV4KFCKR7;1.216206;360T;MONE;USD;N/A;3000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404556871L1;false;TPAC,FULJ,ILQD
2020-12-04T09:05:03.350Z;ISIN;EZ40ZQP4D2G4;8.4477674;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404559592L2;false;TPAC,FULJ,ILQD
2020-12-04T09:05:03.350Z;ISIN;EZDC18R9H5N3;8.44792;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404559592L1;false;TPAC,FULJ,ILQD
2020-12-04T09:04:06.110Z;ISIN;EZ3HN2HVWBC8;3.67841;360T;MONE;PLN;N/A;6.5E7;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404556158L2;false;TPAC,FULJ,ILQD
2020-12-04T09:04:06.110Z;ISIN;EZ754D7RD878;3.678465;360T;MONE;PLN;N/A;6.5E7;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404556158L1;false;TPAC,FULJ,ILQD
2020-12-04T09:03:59.121Z;ISIN;EZ9XWVY15D51;1.564441;360T;MONE;CAD;N/A;50000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404556490;false;FULJ,ILQD
2020-12-04T09:03:40.077Z;ISIN;EZV82M3444K9;0.8855935;360T;MONE;CHF;N/A;800000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404557191L2;false;TPAC,FULJ,ILQD
2020-12-04T09:03:40.077Z;ISIN;EZBHVGC56Y62;0.89097;360T;MONE;CHF;N/A;800000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404557191L1;false;TPAC,FULJ,ILQD
2020-12-04T09:03:24.171Z;ISIN;EZ3T2HNF31R9;10.2737593;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404556474;false;FULJ,ILQD
2020-12-04T09:02:52.172Z;ISIN;EZKF3JWYTK20;0.9059359;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404556361;false;FULJ,ILQD
2020-12-04T09:02:31.142Z;ISIN;EZ2NJK1FVGR3;74.32;360T;MONE;RUB;N/A;6.0E7;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404555844L2;false;TPAC,FULJ,ILQD
2020-12-04T09:02:31.142Z;ISIN;EZ463JB9T2X5;74.2979;360T;MONE;RUB;N/A;6.0E7;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404555844L1;false;TPAC,FULJ,ILQD
2020-12-04T09:01:50.081Z;ISIN;EZ1PJ1L3HWX4;1.2162477;360T;MONE;USD;N/A;6000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404556043;false;FULJ,ILQD
2020-12-04T09:01:42.230Z;ISIN;EZKF3JWYTK20;0.905805;360T;MONE;GBP;N/A;1600000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404556356;false;FULJ,ILQD
2020-12-04T09:01:20.607Z;ISIN;EZ7V71XSCTW3;4.946218;360T;MONE;MYR;N/A;1677000.0;MYR;2021-01-01T00:00:00.000Z;360T;1010000281404555886;false;FULJ,ILQD
2020-12-04T09:00:50.261Z;ISIN;EZ2WM8FP1G83;19.88108;360T;MONE;MXN;N/A;1.5E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404559126L1;false;TPAC,FULJ,ILQD
2020-12-04T09:00:50.261Z;ISIN;EZ5JPWBVWZZ9;19.88331;360T;MONE;MXN;N/A;1.5E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404559126L2;false;TPAC,FULJ,ILQD
2020-12-04T09:00:41.781Z;ISIN;EZ6MT1XPKHT9;1.083691;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404555790;false;FULJ,ILQD
2020-12-04T09:00:37.195Z;ISIN;EZ2F5310N7B7;19.882972;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404558888L1;false;TPAC,FULJ,ILQD
2020-12-04T09:00:37.195Z;ISIN;EZ2WM8FP1G83;19.88945;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404558888L2;false;TPAC,FULJ,ILQD
2020-12-04T09:00:12.258Z;ISIN;EZB48N6PXBN1;7.4436891;360T;MONE;DKK;N/A;5000000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404555680;false;FULJ,ILQD
2020-12-04T08:58:49.848Z;ISIN;EZBK3LZTT2F1;4.009005;360T;MONE;RON;N/A;1.4E7;RON;2021-01-01T00:00:00.000Z;360T;1010000281404559027L2;false;TPAC,FULJ,ILQD
2020-12-04T08:58:49.848Z;ISIN;EZ536C8W19L8;4.006299;360T;MONE;RON;N/A;1.4E7;RON;2021-01-01T00:00:00.000Z;360T;1010000281404559027L1;false;TPAC,FULJ,ILQD
2020-12-04T08:58:43.073Z;ISIN;EZ7YV4KFCKR7;1.2161044;360T;MONE;USD;N/A;68255.94;USD;2021-01-01T00:00:00.000Z;360T;1010000281404553636;false;FULJ,ILQD
2020-12-04T08:58:03.941Z;ISIN;EZ3V8NPPCCF4;1.620947;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-01T00:00:00.000Z;360T;1010000281404557908L1;false;TPAC,FULJ,ILQD
2020-12-04T08:58:03.941Z;ISIN;EZ5LLMZ81TM7;1.621048;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-01T00:00:00.000Z;360T;1010000281404557908L2;false;TPAC,FULJ,ILQD
2020-12-04T08:55:06.771Z;ISIN;EZBHVGC56Y62;0.89083;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404553392L1;false;TPAC,FULJ,ILQD
2020-12-04T08:55:06.771Z;ISIN;EZ3J93RDZ4N8;0.889702;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404553392L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:41.758Z;ISIN;EZ99GFRKK069;1.5673458;360T;MONE;CAD;N/A;1100000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404555978L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:41.758Z;ISIN;EZ4BDRZ3M316;1.5641558;360T;MONE;CAD;N/A;1100000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404555978L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:40.804Z;ISIN;EZ6XBF96ZFM2;1.6415161;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404555917L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:40.804Z;ISIN;EZ3N58LZ9XN6;1.6388371;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404555917L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:38.305Z;ISIN;EZ1G0TXKR850;1.0825478;360T;MONE;CHF;N/A;1150000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404555870L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:38.305Z;ISIN;EZ1JPBKZQ7X4;1.0832056;360T;MONE;CHF;N/A;1150000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404555870L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:37.252Z;ISIN;EZ3VZ2SGMQH2;0.905978;360T;MONE;GBP;N/A;9700000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404555860L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:37.252Z;ISIN;EZ6V2168P1B4;0.9073962;360T;MONE;GBP;N/A;9700000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404555860L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:36.199Z;ISIN;EZ5QQTKN9744;126.55942;360T;MONE;JPY;N/A;2.65E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404555753L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:36.199Z;ISIN;EZ1312L9VDD1;126.44524;360T;MONE;JPY;N/A;2.65E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404555753L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:32.815Z;ISIN;EZ763K5DC4V7;10.274604;360T;MONE;SEK;N/A;5500000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404555717L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:32.815Z;ISIN;EZVZ77G4LPS1;10.283172;360T;MONE;SEK;N/A;5500000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404555717L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:32.061Z;ISIN;EZ7YPZV1WX31;1.216058;360T;MONE;USD;N/A;3.55E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404555176L1;false;TPAC,FULJ,ILQD
2020-12-04T08:54:32.061Z;ISIN;EZ1P2ZR158Y9;1.2189237;360T;MONE;USD;N/A;3.55E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404555176L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:30.628Z;ISIN;EZ7YPZV1WX31;1.216066;360T;MONE;USD;N/A;300000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404555134L2;false;TPAC,FULJ,ILQD
2020-12-04T08:54:30.628Z;ISIN;EZ7YV4KFCKR7;1.2157956;360T;MONE;USD;N/A;300000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404555134L1;false;TPAC,FULJ,ILQD
2020-12-04T08:53:33.403Z;ISIN;EZ8WHTJTZV98;90.23;360T;MONE;INR;N/A;2.0888E8;INR;2021-01-01T00:00:00.000Z;360T;1010000281404553481;false;FULJ,ILQD
2020-12-04T08:47:36.354Z;ISIN;EZ7YV4KFCKR7;1.2159851;360T;MONE;USD;N/A;30500.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404551893;false;FULJ,ILQD
2020-12-04T08:44:25.575Z;ISIN;EZ7MVCF31195;358.744;360T;MONE;HUF;N/A;6.0E9;HUF;2021-01-01T00:00:00.000Z;360T;1010000281404553157L1;false;TPAC,FULJ,ILQD
2020-12-04T08:44:25.575Z;ISIN;EZ4KR0GPH4K0;358.778;360T;MONE;HUF;N/A;6.0E9;HUF;2021-01-01T00:00:00.000Z;360T;1010000281404553157L2;false;TPAC,FULJ,ILQD
2020-12-04T08:44:25.356Z;ISIN;EZ7YV4KFCKR7;1.2159508;360T;MONE;USD;N/A;21000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404551713;false;FULJ,ILQD
2020-12-04T08:41:40.460Z;ISIN;EZ7YV4KFCKR7;1.2160843;360T;MONE;USD;N/A;160000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404553112;false;FULJ,ILQD
2020-12-04T08:40:36.068Z;ISIN;EZ11HVYDS7Y1;1.2233681;360T;MONE;USD;N/A;57078.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404552330L2;false;TPAC,FULJ,ILQD
2020-12-04T08:40:36.068Z;ISIN;EZ87VDX4LDY8;1.224204;360T;MONE;USD;N/A;28259.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404552330L3;false;TPAC,FULJ,ILQD
2020-12-04T08:40:36.068Z;ISIN;EZBWZBCMJ0L3;1.221698;360T;MONE;USD;N/A;252122.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404552330L1;false;TPAC,FULJ,ILQD
2020-12-04T08:40:28.805Z;ISIN;EZ37YJC6Z7G7;26.47517;360T;MONE;CZK;N/A;2200000.0;CZK;2021-01-01T00:00:00.000Z;360T;1010000281404551954L1;false;TPAC,FULJ,ILQD
2020-12-04T08:40:28.805Z;ISIN;EZBXSQC9NCT2;26.48035;360T;MONE;CZK;N/A;2200000.0;CZK;2021-01-01T00:00:00.000Z;360T;1010000281404551954L2;false;TPAC,FULJ,ILQD
2020-12-04T08:38:17.367Z;ISIN;EZ6F4164ZZS1;3.673;360T;MONE;PLN;N/A;2.0E8;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404551181L1;false;TPAC,FULJ,ILQD
2020-12-04T08:38:17.367Z;ISIN;EZ9WY977CPG7;3.672911;360T;MONE;PLN;N/A;2.0E8;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404551181L2;false;TPAC,FULJ,ILQD
2020-12-04T08:36:06.120Z;ISIN;EZR5P085FR73;33.964;360T;MONE;TWD;N/A;2.213E7;TWD;2021-01-01T00:00:00.000Z;360T;1010000281404551256;false;FULJ,ILQD
2020-12-04T08:32:40.175Z;ISIN;EZ6MT1XPKHT9;1.083576;360T;MONE;CHF;N/A;410000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404483952;false;FULJ,ILQD
2020-12-04T08:32:33.981Z;ISIN;EZ70LQC4XHK4;1.219076;360T;MONE;USD;N/A;2.23E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404483842L2;false;TPAC,FULJ,ILQD
2020-12-04T08:32:33.981Z;ISIN;EZ31LDJFDKK8;1.21624;360T;MONE;USD;N/A;2.23E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404483842L1;false;TPAC,FULJ,ILQD
2020-12-04T08:30:58.539Z;ISIN;EZDSW7P4GZR5;4.473292;360T;MONE;PLN;N/A;350000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404550164L2;false;TPAC,FULJ,ILQD
2020-12-04T08:30:58.539Z;ISIN;EZ3B6QM9D550;4.47296;360T;MONE;PLN;N/A;350000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404550164L1;false;TPAC,FULJ,ILQD
2020-12-04T08:29:59.588Z;ISIN;EZ3HYBGR8H66;6.52029;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404545163L1;false;TPAC,FULJ,ILQD
2020-12-04T08:29:59.588Z;ISIN;EZ4KQWTBP1S5;6.5255;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404545163L2;false;TPAC,FULJ,ILQD
2020-12-04T08:28:57.144Z;ISIN;EZWDCV3K8ND4;7.9324004;360T;MONE;CNY;N/A;4.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404549446L2;false;TPAC,FULJ,ILQD
2020-12-04T08:28:57.144Z;ISIN;EZ4DQRD1CZB8;7.9277065;360T;MONE;CNY;N/A;4.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404549446L1;false;TPAC,FULJ,ILQD
2020-12-04T08:28:30.360Z;ISIN;EZ4DQRD1CZB8;7.928193;360T;MONE;CNY;N/A;4.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404549282L1;false;TPAC,FULJ,ILQD
2020-12-04T08:28:30.360Z;ISIN;EZWDCV3K8ND4;7.932704;360T;MONE;CNY;N/A;4.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404549282L2;false;TPAC,FULJ,ILQD
2020-12-04T08:28:20.722Z;ISIN;EZ7YV4KFCKR7;1.215801;360T;MONE;USD;N/A;800000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404546016;false;FULJ,ILQD
2020-12-04T08:27:54.830Z;ISIN;EZ3HYBGR8H66;6.51987;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404544142L1;false;TPAC,FULJ,ILQD
2020-12-04T08:27:54.830Z;ISIN;EZ4KQWTBP1S5;6.52508;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404544142L2;false;TPAC,FULJ,ILQD
2020-12-04T08:27:34.309Z;ISIN;EZ4DQRD1CZB8;7.9270172;360T;MONE;CNY;N/A;4.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404548933L1;false;TPAC,FULJ,ILQD
2020-12-04T08:27:34.309Z;ISIN;EZWDCV3K8ND4;7.9317108;360T;MONE;CNY;N/A;4.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404548933L2;false;TPAC,FULJ,ILQD
2020-12-04T08:24:45.540Z;ISIN;EZ115JF91TQ0;30.145;360T;MONE;THB;N/A;80800.0;THB;2021-01-01T00:00:00.000Z;360T;1010000281404543921;false;FULJ,ILQD
2020-12-04T08:23:52.229Z;ISIN;EZ7YV4KFCKR7;1.2155399;360T;MONE;USD;N/A;123952.01;USD;2021-01-01T00:00:00.000Z;360T;1010000281404548954;false;FULJ,ILQD
2020-12-04T08:21:49.776Z;ISIN;EZ7YV4KFCKR7;1.216034;360T;MONE;USD;N/A;219534.9;USD;2021-01-01T00:00:00.000Z;360T;1010000281404549097;false;FULJ,ILQD
2020-12-04T08:21:30.398Z;ISIN;EZ9YFRH2WVT4;1.639911;360T;MONE;AUD;N/A;4880000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404549331L2;false;TPAC,FULJ,ILQD
2020-12-04T08:21:30.398Z;ISIN;EZVDR8GZHS83;1.635881;360T;MONE;AUD;N/A;4830000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404549331L1;false;TPAC,FULJ,ILQD
2020-12-04T08:18:23.397Z;ISIN;EZ7YV4KFCKR7;1.2163476;360T;MONE;USD;N/A;350000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404548097;false;FULJ,ILQD
2020-12-04T08:18:15.428Z;ISIN;EZ8G0LMBBZ87;18.471644;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-01-01T00:00:00.000Z;360T;1010000281404546541L2;false;TPAC,FULJ,ILQD
2020-12-04T08:18:15.428Z;ISIN;EZ32KL05X8G1;18.4509452;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-01-01T00:00:00.000Z;360T;1010000281404546541L1;false;TPAC,FULJ,ILQD
2020-12-04T08:18:04.500Z;ISIN;EZQG44KKGMR5;26.67145;360T;MONE;CZK;N/A;1.2E7;CZK;2021-01-01T00:00:00.000Z;360T;1010000281404547674;false;FULJ,ILQD
2020-12-04T08:17:54.617Z;ISIN;EZ7YV4KFCKR7;1.216386;360T;MONE;USD;N/A;30400.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404546943;false;FULJ,ILQD
2020-12-04T08:17:40.754Z;ISIN;EZ61XQSYQRB0;0.8903164;360T;MONE;CHF;N/A;5.8E7;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404543068L2;false;TPAC,FULJ,ILQD
2020-12-04T08:17:40.754Z;ISIN;EZ4B46R6LY23;0.89038;360T;MONE;CHF;N/A;5.8E7;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404543068L1;false;TPAC,FULJ,ILQD
2020-12-04T08:17:34.594Z;ISIN;EZ87MVLHR7P3;1.34628;360T;MONE;USD;N/A;2.5E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404547705L2;false;TPAC,FULJ,ILQD
2020-12-04T08:17:34.594Z;ISIN;EZ15XFHJQHG3;1.3462781;360T;MONE;USD;N/A;2.5E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404547705L1;false;TPAC,FULJ,ILQD
2020-12-04T08:16:04.462Z;ISIN;EZ8N0C8NLWD1;1.2856009;360T;MONE;CAD;N/A;9.0E7;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404542842L1;false;TPAC,FULJ,ILQD
2020-12-04T08:16:04.462Z;ISIN;EZ3RNJVN42G7;1.2856;360T;MONE;CAD;N/A;9.0E7;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404542842L2;false;TPAC,FULJ,ILQD
2020-12-04T08:13:49.764Z;ISIN;EZ7YV4KFCKR7;1.2160338;360T;MONE;USD;N/A;300000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404545605;false;FULJ,ILQD
2020-12-04T08:13:48.525Z;ISIN;EZ8SWRT80NH0;1.345964;360T;MONE;USD;N/A;1.3E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404541595L1;false;TPAC,FULJ,ILQD
2020-12-04T08:13:48.525Z;ISIN;EZ15XFHJQHG3;1.345968;360T;MONE;USD;N/A;1.3E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404541595L2;false;TPAC,FULJ,ILQD
2020-12-04T08:12:54.106Z;ISIN;EZ7YV4KFCKR7;1.215978;360T;MONE;USD;N/A;380000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404543236;false;FULJ,ILQD
2020-12-04T08:11:39.896Z;ISIN;EZKF3JWYTK20;0.9035854;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404545292L2;false;TPAC,FULJ,ILQD
2020-12-04T08:11:39.896Z;ISIN;EZ29MTRJTWX5;0.9035421;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404545292L1;false;TPAC,FULJ,ILQD
