Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-06T08:36:03.134Z;ISIN;EZLL1Z6QQK64;0.871855;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524277050L2;false;TPAC,FULJ,ILQD
2022-05-06T08:34:21.114Z;ISIN;EZCCBWMDTFF9;1.0567119;360T;MONE;USD;N/A;3500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524278024;false;FULJ,ILQD
2022-05-06T08:29:21.346Z;ISIN;EZCCBWMDTFF9;1.054392;360T;MONE;USD;N/A;115400.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524276374;false;FULJ,ILQD
2022-05-06T08:26:45.760Z;ISIN;EZ4VZVDZ2WF9;16.953;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-06-03T00:00:00.000Z;360T;1010000281524274974L2;false;TPAC,FULJ,ILQD
2022-05-06T08:26:45.760Z;ISIN;EZBMP30MJZH6;16.942284;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-06-03T00:00:00.000Z;360T;1010000281524274974L1;false;TPAC,FULJ,ILQD
2022-05-06T08:26:32.843Z;ISIN;EZM31GSWFHT7;7.531552;360T;MONE;HRK;N/A;85100.0;HRK;2022-06-03T00:00:00.000Z;360T;1010000281524274916;false;FULJ,ILQD
2022-05-06T08:26:20.392Z;ISIN;EZVYLTWRJZ80;1.486827;360T;MONE;AUD;N/A;200000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524274318L1;false;TPAC,FULJ,ILQD
2022-05-06T08:26:15.841Z;ISIN;EZ1DXZCD7544;1.05443;360T;MONE;USD;N/A;2000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524274174L2;false;TPAC,FULJ,ILQD
2022-05-06T08:26:15.841Z;ISIN;EZCCBWMDTFF9;1.0542606;360T;MONE;USD;N/A;2000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524274174L1;false;TPAC,FULJ,ILQD
2022-05-06T08:24:52.178Z;ISIN;EZCCBWMDTFF9;1.0541994;360T;MONE;USD;N/A;14300.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524274218L1;false;TPAC,FULJ,ILQD
2022-05-06T08:24:43.459Z;ISIN;EZ790KQ4RL36;0.8547948;360T;MONE;GBP;N/A;1700000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524273691L1;false;TPAC,FULJ,ILQD
2022-05-06T08:24:43.459Z;ISIN;EZ9VZR8T4WD5;0.8555784;360T;MONE;GBP;N/A;1700000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524273691L2;false;TPAC,FULJ,ILQD
2022-05-06T08:24:17.442Z;ISIN;EZJ46RXXWT32;0.8547471;360T;MONE;GBP;N/A;8675.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524273055;false;FULJ,ILQD
2022-05-06T08:22:17.803Z;ISIN;EZCCBWMDTFF9;1.0540202;360T;MONE;USD;N/A;200000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524273150;false;FULJ,ILQD
2022-05-06T08:22:15.259Z;ISIN;EZGNJ3FMRCZ7;1.2439183;360T;MONE;USD;N/A;5500000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524274431L2;false;TPAC,FULJ,ILQD
2022-05-06T08:22:15.259Z;ISIN;EZL6FH1VLPK5;1.23423;360T;MONE;USD;N/A;5500000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524274431L1;false;TPAC,FULJ,ILQD
2022-05-06T08:21:50.697Z;ISIN;EZCH92581NN2;1.0392416;360T;MONE;CHF;N/A;20215.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524272466;false;FULJ,ILQD
2022-05-06T08:21:31.897Z;ISIN;EZBPXCW98L73;24.525;360T;MONE;CZK;N/A;3000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524272670L1;false;TPAC,FULJ,ILQD
2022-05-06T08:21:31.897Z;ISIN;EZQG44KKGMR5;24.52897;360T;MONE;CZK;N/A;3000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524272670L2;false;TPAC,FULJ,ILQD
2022-05-06T08:21:27.211Z;ISIN;EZL6FH1VLPK5;1.23386;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524274017L1;false;TPAC,FULJ,ILQD
2022-05-06T08:21:27.211Z;ISIN;EZ38M40XMPT8;1.2439893;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524274017L2;false;TPAC,FULJ,ILQD
2022-05-06T08:21:18.902Z;ISIN;EZDFKD700S75;1.0596164;360T;MONE;USD;N/A;1.105E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524273792L2;false;TPAC,FULJ,ILQD
2022-05-06T08:21:18.902Z;ISIN;EZ1DXZCD7544;1.05387;360T;MONE;USD;N/A;1.1404E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524273792L1;false;TPAC,FULJ,ILQD
2022-05-06T08:20:26.535Z;ISIN;EZQG44KKGMR5;24.52897;360T;MONE;CZK;N/A;3000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524271870L2;false;TPAC,FULJ,ILQD
2022-05-06T08:20:26.535Z;ISIN;EZBPXCW98L73;24.525;360T;MONE;CZK;N/A;3000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524271870L1;false;TPAC,FULJ,ILQD
2022-05-06T08:20:21.912Z;ISIN;EZ2ZXDR4BWR4;1.0542979;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524273326L1;false;TPAC,FULJ,ILQD
2022-05-06T08:20:21.912Z;ISIN;EZ1FQX31RJF1;1.055921;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524273326L2;false;TPAC,FULJ,ILQD
2022-05-06T08:20:16.634Z;ISIN;EZBPXCW98L73;24.525;360T;MONE;CZK;N/A;3000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524271833L1;false;TPAC,FULJ,ILQD
2022-05-06T08:20:16.634Z;ISIN;EZQG44KKGMR5;24.52897;360T;MONE;CZK;N/A;3000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524271833L2;false;TPAC,FULJ,ILQD
2022-05-06T08:20:06.210Z;ISIN;EZB1YYD0QTD5;1.2442418;360T;MONE;USD;N/A;1700000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524272964L2;false;TPAC,FULJ,ILQD
2022-05-06T08:20:06.210Z;ISIN;EZL6FH1VLPK5;1.234;360T;MONE;USD;N/A;1700000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524272964L1;false;TPAC,FULJ,ILQD
2022-05-06T08:19:56.729Z;ISIN;EZCCBWMDTFF9;1.054136;360T;MONE;USD;N/A;667.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524271466;false;FULJ,ILQD
2022-05-06T08:18:59.466Z;ISIN;EZZ1WNRS3JN0;361.3369;360T;MONE;HUF;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524272768L2;false;TPAC,FULJ,ILQD
2022-05-06T08:18:59.466Z;ISIN;EZQCG3RL4501;361.19;360T;MONE;HUF;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524272768L1;false;TPAC,FULJ,ILQD
2022-05-06T08:18:45.792Z;ISIN;EZ7B86C4YRB1;9.5111753;360T;MONE;NOK;N/A;2.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524265793L2;false;TPAC,FULJ,ILQD
2022-05-06T08:18:45.792Z;ISIN;EZXQ7N9292N7;9.5115;360T;MONE;NOK;N/A;2.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524265793L1;false;TPAC,FULJ,ILQD
2022-05-06T08:18:01.428Z;ISIN;EZ769VPBLS10;1.2453818;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524272114L2;false;TPAC,FULJ,ILQD
2022-05-06T08:18:01.428Z;ISIN;EZL6FH1VLPK5;1.23216;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524272114L1;false;TPAC,FULJ,ILQD
2022-05-06T08:16:45.038Z;ISIN;EZL6FH1VLPK5;1.2324;360T;MONE;USD;N/A;1.45E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524271715L1;false;TPAC,FULJ,ILQD
2022-05-06T08:16:45.038Z;ISIN;EZ6NM7DG38Q7;1.2526043;360T;MONE;USD;N/A;1.45E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524271715L2;false;TPAC,FULJ,ILQD
2022-05-06T08:16:18.541Z;ISIN;EZCCBWMDTFF9;1.053426;360T;MONE;USD;N/A;11000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524270881;false;FULJ,ILQD
2022-05-06T08:16:11.834Z;ISIN;EZX1LZM20JB3;10.023513;360T;MONE;NOK;N/A;1000.65;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524273430L1;false;TPAC,FULJ,ILQD
2022-05-06T08:16:11.822Z;ISIN;EZV3X77T1573;24.5004;360T;MONE;CZK;N/A;3081.49;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524273417L1;false;TPAC,FULJ,ILQD
2022-05-06T08:16:11.822Z;ISIN;EZBPXCW98L73;24.5046;360T;MONE;CZK;N/A;149088.99;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524273417L2;false;TPAC,FULJ,ILQD
2022-05-06T08:16:07.235Z;ISIN;EZCH92581NN2;1.0395504;360T;MONE;CHF;N/A;7000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524271268;false;FULJ,ILQD
2022-05-06T08:15:27.613Z;ISIN;EZCCBWMDTFF9;1.05346;360T;MONE;USD;N/A;5749855.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524270596;false;FULJ,ILQD
2022-05-06T08:15:21.564Z;ISIN;EZ462DP99XY7;10.514538;360T;MONE;SEK;N/A;583650.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524273197L1;false;TPAC,FULJ,ILQD
2022-05-06T08:15:21.315Z;ISIN;EZMMQ6Q5BF99;1.459464;360T;MONE;SGD;N/A;850000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524273161L1;false;TPAC,FULJ,ILQD
2022-05-06T08:15:21.315Z;ISIN;EZ85B8P5W109;1.460572;360T;MONE;SGD;N/A;850000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524273161L2;false;TPAC,FULJ,ILQD
2022-05-06T08:15:21.098Z;ISIN;EZM4Z2D72MJ8;8.27267;360T;MONE;HKD;N/A;7000000.0;HKD;2022-06-03T00:00:00.000Z;360T;1010000281524273141L2;false;TPAC,FULJ,ILQD
2022-05-06T08:15:21.098Z;ISIN;EZB9X185M710;8.270087;360T;MONE;HKD;N/A;7000000.0;HKD;2022-06-03T00:00:00.000Z;360T;1010000281524273141L1;false;TPAC,FULJ,ILQD
2022-05-06T08:15:07.139Z;ISIN;EZVRKKYY6KB9;10.5159268;360T;MONE;SEK;N/A;50000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524270202;false;FULJ,ILQD
2022-05-06T08:13:25.351Z;ISIN;EZ1FQX31RJF1;1.055691;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269097L2;false;TPAC,FULJ,ILQD
2022-05-06T08:13:25.351Z;ISIN;EZ2ZXDR4BWR4;1.0540679;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269097L1;false;TPAC,FULJ,ILQD
2022-05-06T08:13:17.769Z;ISIN;EZCCBWMDTFF9;1.0539904;360T;MONE;USD;N/A;27254.15;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269523;false;FULJ,ILQD
2022-05-06T08:12:54.155Z;ISIN;EZ9KMTN7F9W7;4.452028;360T;MONE;PLN;N/A;3000000.0;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524262904L2;false;TPAC,FULJ,ILQD
2022-05-06T08:12:54.155Z;ISIN;EZDTWZ3YGQL6;4.4505;360T;MONE;PLN;N/A;3000000.0;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524262904L1;false;TPAC,FULJ,ILQD
2022-05-06T08:12:52.091Z;ISIN;EZ9Z2CN3XMQ1;1.0663871;360T;MONE;USD;N/A;23000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269040;false;FULJ,ILQD
2022-05-06T08:12:32.881Z;ISIN;EZCCBWMDTFF9;1.0542403;360T;MONE;USD;N/A;350000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524269560;false;FULJ,ILQD
2022-05-06T08:12:32.068Z;ISIN;EZBFPJ4CW9G0;1.0586924;360T;MONE;USD;N/A;5000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269441;false;FULJ,ILQD
2022-05-06T08:12:23.329Z;ISIN;EZ72TX77FNK2;1.0745589;360T;MONE;USD;N/A;29400.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524268723;false;FULJ,ILQD
2022-05-06T08:11:15.162Z;ISIN;EZ2ZXDR4BWR4;1.0546086;360T;MONE;USD;N/A;3170000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269062L1;false;TPAC,FULJ,ILQD
2022-05-06T08:11:15.162Z;ISIN;EZ97MQS0VKZ8;1.0550785;360T;MONE;USD;N/A;2500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524269062L2;false;TPAC,FULJ,ILQD
2022-05-06T08:09:31.774Z;ISIN;EZZ69BLJB180;0.85528;360T;MONE;GBP;N/A;1.5E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524268764L1;false;TPAC,FULJ,ILQD
2022-05-06T08:09:31.774Z;ISIN;EZZ2J65LPBZ7;0.8589324;360T;MONE;GBP;N/A;1.5E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524268764L2;false;TPAC,FULJ,ILQD
2022-05-06T08:07:56.428Z;ISIN;EZD8HYHGG174;23.25725;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524268041L1;false;TPAC,FULJ,ILQD
2022-05-06T08:07:56.428Z;ISIN;EZ2C4LXX0BL0;23.26;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524268041L2;false;TPAC,FULJ,ILQD
2022-05-06T08:06:24.505Z;ISIN;EZCK7V5D3X22;1.0384216;360T;MONE;CHF;N/A;500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524267628L2;false;TPAC,FULJ,ILQD
2022-05-06T08:06:24.505Z;ISIN;EZTX3KJY4ZK5;1.03866;360T;MONE;CHF;N/A;500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524267628L1;false;TPAC,FULJ,ILQD
2022-05-06T08:05:21.254Z;ISIN;EZ51LX7H8DH1;0.98533;360T;MONE;CHF;N/A;4000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524267166L1;false;TPAC,FULJ,ILQD
2022-05-06T08:05:21.254Z;ISIN;EZ35TCW0K831;0.982111;360T;MONE;CHF;N/A;4000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524267166L2;false;TPAC,FULJ,ILQD
2022-05-06T08:04:46.493Z;ISIN;EZV7YJDSNWS0;0.8579036;360T;MONE;GBP;N/A;1.7E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524268058L2;false;TPAC,FULJ,ILQD
2022-05-06T08:04:46.493Z;ISIN;EZZ69BLJB180;0.85549;360T;MONE;GBP;N/A;1.7E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524268058L1;false;TPAC,FULJ,ILQD
2022-05-06T08:04:35.451Z;ISIN;EZBFPJ4CW9G0;1.0578968;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524267724L1;false;TPAC,FULJ,ILQD
2022-05-06T08:04:35.451Z;ISIN;EZ766HHJ9DW9;1.0646232;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524267724L2;false;TPAC,FULJ,ILQD
2022-05-06T08:03:17.442Z;ISIN;EZQG44KKGMR5;24.55099;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524267032L2;false;TPAC,FULJ,ILQD
2022-05-06T08:03:17.442Z;ISIN;EZBPXCW98L73;24.547;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524267032L1;false;TPAC,FULJ,ILQD
2022-05-06T08:02:11.440Z;ISIN;EZCCBWMDTFF9;1.052263;360T;MONE;USD;N/A;15000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524266022;false;FULJ,ILQD
2022-05-06T08:02:01.149Z;ISIN;EZBPXCW98L73;24.547;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524266738L1;false;TPAC,FULJ,ILQD
2022-05-06T08:02:01.149Z;ISIN;EZQG44KKGMR5;24.55098;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524266738L2;false;TPAC,FULJ,ILQD
2022-05-06T08:00:41.467Z;ISIN;EZQG44KKGMR5;24.55098;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524266485L2;false;TPAC,FULJ,ILQD
2022-05-06T08:00:41.467Z;ISIN;EZBPXCW98L73;24.547;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524266485L1;false;TPAC,FULJ,ILQD
2022-05-06T07:59:41.686Z;ISIN;EZZ69BLJB180;0.85438;360T;MONE;GBP;N/A;1.2E8;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524265928L1;false;TPAC,FULJ,ILQD
2022-05-06T07:59:41.686Z;ISIN;EZV7YJDSNWS0;0.8567876;360T;MONE;GBP;N/A;1.2E8;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524265928L2;false;TPAC,FULJ,ILQD
2022-05-06T07:59:30.289Z;ISIN;EZQG44KKGMR5;24.55099;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524265848L2;false;TPAC,FULJ,ILQD
2022-05-06T07:59:30.289Z;ISIN;EZBPXCW98L73;24.547;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524265848L1;false;TPAC,FULJ,ILQD
2022-05-06T07:59:07.958Z;ISIN;EZBPXCW98L73;24.539;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524265788L1;false;TPAC,FULJ,ILQD
2022-05-06T07:59:07.958Z;ISIN;EZQG44KKGMR5;24.54299;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524265788L2;false;TPAC,FULJ,ILQD
2022-05-06T07:58:57.904Z;ISIN;EZD8HYHGG174;23.310206;360T;MONE;CZK;N/A;2251619.25;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524265553;false;FULJ,ILQD
2022-05-06T07:57:47.776Z;ISIN;EZMK3SZN22H4;1.057852;360T;MONE;USD;N/A;90000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524264902;false;FULJ,ILQD
2022-05-06T07:57:37.016Z;ISIN;EZBPXCW98L73;24.534;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524264865L1;false;TPAC,FULJ,ILQD
2022-05-06T07:57:37.016Z;ISIN;EZQG44KKGMR5;24.53798;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524264865L2;false;TPAC,FULJ,ILQD
2022-05-06T07:57:27.530Z;ISIN;EZBPXCW98L73;24.534;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524264823L1;false;TPAC,FULJ,ILQD
2022-05-06T07:57:27.530Z;ISIN;EZQG44KKGMR5;24.53798;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524264823L2;false;TPAC,FULJ,ILQD
2022-05-06T07:56:30.913Z;ISIN;EZL6FH1VLPK5;1.23245;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524263598L1;false;TPAC,FULJ,ILQD
2022-05-06T07:56:30.913Z;ISIN;EZ588GYLL3H7;1.2324457;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524263598L2;false;TPAC,FULJ,ILQD
2022-05-06T07:55:39.305Z;ISIN;EZ6NRG6Q9X17;1.0548845;360T;MONE;USD;N/A;8500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524264357L2;false;TPAC,FULJ,ILQD
2022-05-06T07:55:39.305Z;ISIN;EZCCBWMDTFF9;1.0530211;360T;MONE;USD;N/A;8500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524264357L1;false;TPAC,FULJ,ILQD
2022-05-06T07:55:24.593Z;ISIN;EZ790KQ4RL36;0.854038;360T;MONE;GBP;N/A;400000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524262315L1;false;TPAC,FULJ,ILQD
2022-05-06T07:55:24.593Z;ISIN;EZZ69BLJB180;0.85407;360T;MONE;GBP;N/A;600000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524262315L2;false;TPAC,FULJ,ILQD
2022-05-06T07:53:45.635Z;ISIN;EZ1DXZCD7544;1.05047;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524262275L1;false;TPAC,FULJ,ILQD
2022-05-06T07:53:45.635Z;ISIN;EZ88FB745081;1.054998;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524262275L2;false;TPAC,FULJ,ILQD
2022-05-06T07:53:36.066Z;ISIN;EZ9KNW8WSLJ2;1.232481;360T;MONE;USD;N/A;1300000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524262265L2;false;TPAC,FULJ,ILQD
2022-05-06T07:53:36.066Z;ISIN;EZL6FH1VLPK5;1.23191;360T;MONE;USD;N/A;1300000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524262265L1;false;TPAC,FULJ,ILQD
2022-05-06T07:53:19.094Z;ISIN;EZ541BT2CNR3;0.6404584;360T;MONE;USD;N/A;2.0E8;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524263706L2;false;TPAC,FULJ,ILQD
2022-05-06T07:53:19.094Z;ISIN;EZ30LNB0X5H3;0.64046;360T;MONE;USD;N/A;2.0E8;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524263706L1;false;TPAC,FULJ,ILQD
2022-05-06T07:52:57.506Z;ISIN;EZ6NRG6Q9X17;1.051698;360T;MONE;USD;N/A;200000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524261684;false;FULJ,ILQD
2022-05-06T07:52:48.242Z;ISIN;EZCCBWMDTFF9;1.0499405;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524261575L1;false;TPAC,FULJ,ILQD
2022-05-06T07:52:48.242Z;ISIN;EZ1DXZCD7544;1.05011;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524261575L2;false;TPAC,FULJ,ILQD
2022-05-06T07:51:47.396Z;ISIN;EZH6SZX7TTJ6;1.0508456;360T;MONE;USD;N/A;1.2E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524262236L1;false;TPAC,FULJ,ILQD
2022-05-06T07:50:07.052Z;ISIN;EZ6DGPZ3HT49;380.1529;360T;MONE;HUF;N/A;1.8E8;HUF;2022-06-03T00:00:00.000Z;360T;1010000281524260234;false;FULJ,ILQD
2022-05-06T07:50:04.087Z;ISIN;EZCC89JVRBM9;7.4405794;360T;MONE;DKK;N/A;33450.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524262290;false;FULJ,ILQD
2022-05-06T07:49:56.485Z;ISIN;EZCCBWMDTFF9;1.049981;360T;MONE;USD;N/A;115100.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524259428;false;FULJ,ILQD
2022-05-06T07:47:42.692Z;ISIN;EZ3XLRTBRCC6;7.83369;360T;MONE;HKD;N/A;7.5394283E8;HKD;2022-06-03T00:00:00.000Z;360T;1010000281524108248L2;false;TPAC,FULJ,ILQD
2022-05-06T07:47:42.692Z;ISIN;EZZ0MBB4VY33;7.84969;360T;MONE;HKD;N/A;7.5394283E8;HKD;2022-06-03T00:00:00.000Z;360T;1010000281524108248L1;false;TPAC,FULJ,ILQD
2022-05-06T07:46:56.877Z;ISIN;EZV2Q2SHX8F6;1.0508628;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524259618L2;false;TPAC,FULJ,ILQD
2022-05-06T07:46:56.877Z;ISIN;EZ1DXZCD7544;1.04995;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524259618L1;false;TPAC,FULJ,ILQD
2022-05-06T07:44:02.033Z;ISIN;EZ2G212GJ2M0;0.8555585;360T;MONE;GBP;N/A;60000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524259591;false;FULJ,ILQD
2022-05-06T07:43:47.412Z;ISIN;EZCCBWMDTFF9;1.0494901;360T;MONE;USD;N/A;15000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524259468;false;FULJ,ILQD
2022-05-06T07:43:32.614Z;ISIN;EZTX3KJY4ZK5;1.03497;360T;MONE;CHF;N/A;485000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524258841L1;false;TPAC,FULJ,ILQD
2022-05-06T07:43:32.614Z;ISIN;EZ8PMYGR6S49;1.0345366;360T;MONE;CHF;N/A;485000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524258841L2;false;TPAC,FULJ,ILQD
2022-05-06T07:43:18.623Z;ISIN;EZ27T2DW3SR2;1.0349243;360T;MONE;CHF;N/A;3.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524254803L2;false;TPAC,FULJ,ILQD
2022-05-06T07:43:18.623Z;ISIN;EZTX3KJY4ZK5;1.03506;360T;MONE;CHF;N/A;3.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524254803L1;false;TPAC,FULJ,ILQD
2022-05-06T07:43:06.674Z;ISIN;EZ51LX7H8DH1;0.98619;360T;MONE;CHF;N/A;4.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524254753L1;false;TPAC,FULJ,ILQD
2022-05-06T07:43:06.674Z;ISIN;EZDP6C7YLWP7;0.9847855;360T;MONE;CHF;N/A;4.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524254753L2;false;TPAC,FULJ,ILQD
2022-05-06T07:42:02.921Z;ISIN;EZP45Y33WT01;7.850545;360T;MONE;HKD;N/A;3.0E7;HKD;2022-06-03T00:00:00.000Z;360T;1010000281524259456L1;false;TPAC,FULJ,ILQD
