Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-07T10:03:34.214Z;ISIN;EZB6V909JDG2;3.67305;360T;MONE;AED;N/A;2.5E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281391989874L2;false;TPAC,FULJ,ILQD
2020-10-07T10:03:34.214Z;ISIN;EZ4ZTNKGSYP3;3.67295;360T;MONE;AED;N/A;2.5E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281391989874L1;false;TPAC,FULJ,ILQD
2020-10-07T10:03:17.213Z;ISIN;EZ4ZTNKGSYP3;3.67295;360T;MONE;AED;N/A;3.0E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281391989801L1;false;TPAC,FULJ,ILQD
2020-10-07T10:03:17.213Z;ISIN;EZ5TD2FKWF30;3.67298;360T;MONE;AED;N/A;3.0E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281391989801L2;false;TPAC,FULJ,ILQD
2020-10-07T10:03:03.187Z;ISIN;EZ1ST5275LK8;19.5853;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391990993L2;false;TPAC,FULJ,ILQD
2020-10-07T10:03:03.187Z;ISIN;EZ6V99NF9KP8;19.582885;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391990993L1;false;TPAC,FULJ,ILQD
2020-10-07T09:59:34.600Z;ISIN;EZBXYVL1SB25;124.74275;360T;MONE;JPY;N/A;1.0E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391988191L1;false;TPAC,FULJ,ILQD
2020-10-07T09:59:34.600Z;ISIN;EZ664098LFW5;124.744;360T;MONE;JPY;N/A;1.0E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391988191L2;false;TPAC,FULJ,ILQD
2020-10-07T09:59:33.638Z;ISIN;EZ14MYLXVKB8;21.5638;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391989536L2;false;TPAC,FULJ,ILQD
2020-10-07T09:59:33.638Z;ISIN;EZHTPRD3BXG4;21.561324;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391989536L1;false;TPAC,FULJ,ILQD
2020-10-07T09:59:05.679Z;ISIN;EZ7MHMRX86C8;4.4862992;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391988158L1;false;TPAC,FULJ,ILQD
2020-10-07T09:59:05.679Z;ISIN;EZ2KSS0KGZN9;4.48639;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391988158L2;false;TPAC,FULJ,ILQD
2020-10-07T09:58:38.566Z;ISIN;EZ2HL032GQ29;8.936;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391988077L2;false;TPAC,FULJ,ILQD
2020-10-07T09:58:38.566Z;ISIN;EZ5G1WVYGB50;8.9360805;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391988077L1;false;TPAC,FULJ,ILQD
2020-10-07T09:58:13.977Z;ISIN;EZ9QWN5DHQ13;19.59227;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391987915L2;false;TPAC,FULJ,ILQD
2020-10-07T09:58:13.977Z;ISIN;EZ6V99NF9KP8;19.57517;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391987915L1;false;TPAC,FULJ,ILQD
2020-10-07T09:56:52.642Z;ISIN;EZGH5V63DVH0;1.1759539;360T;MONE;USD;N/A;200000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391986422;false;FULJ,ILQD
2020-10-07T09:55:29.689Z;ISIN;EZ2HL032GQ29;8.9381;360T;MONE;SEK;N/A;1.35E8;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391989113L2;false;TPAC,FULJ,ILQD
2020-10-07T09:55:29.689Z;ISIN;EZ5G1WVYGB50;8.938183;360T;MONE;SEK;N/A;1.35E8;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391989113L1;false;TPAC,FULJ,ILQD
2020-10-07T09:55:00.728Z;ISIN;EZ2Q7725WXW6;0.91785;360T;MONE;CHF;N/A;1.5866E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391986376L1;false;TPAC,FULJ,ILQD
2020-10-07T09:55:00.728Z;ISIN;EZ8VBL8RF7K1;0.9161015;360T;MONE;CHF;N/A;1.6769E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391986376L2;false;TPAC,FULJ,ILQD
2020-10-07T09:54:58.920Z;ISIN;EZ6V99NF9KP8;19.581686;360T;MONE;ZAR;N/A;1.85E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391985573L1;false;TPAC,FULJ,ILQD
2020-10-07T09:54:58.920Z;ISIN;EZ1ST5275LK8;19.584;360T;MONE;ZAR;N/A;1.85E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391985573L2;false;TPAC,FULJ,ILQD
2020-10-07T09:54:46.368Z;ISIN;EZV4073XM4R0;3.816144;360T;MONE;PLN;N/A;3.3E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391988931L1;false;TPAC,FULJ,ILQD
2020-10-07T09:54:46.368Z;ISIN;EZ327WS7GF28;3.816115;360T;MONE;PLN;N/A;3.3E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391988931L2;false;TPAC,FULJ,ILQD
2020-10-07T09:54:20.700Z;ISIN;EZ9BH5Y34XM8;7.441872;360T;MONE;DKK;N/A;6800000.0;DKK;2020-11-04T00:00:00.000Z;360T;1010000281391985195L2;false;TPAC,FULJ,ILQD
2020-10-07T09:54:20.700Z;ISIN;EZVCMTSJG4C9;7.44191;360T;MONE;DKK;N/A;6800000.0;DKK;2020-11-04T00:00:00.000Z;360T;1010000281391985195L1;false;TPAC,FULJ,ILQD
2020-10-07T09:53:48.086Z;ISIN;EZ4X131LTW10;9.32605;360T;MONE;NOK;N/A;9.5E7;NOK;2020-11-04T00:00:00.000Z;360T;1010000281391988750L2;false;TPAC,FULJ,ILQD
2020-10-07T09:53:48.086Z;ISIN;EZB55ZJ55T11;9.326071;360T;MONE;NOK;N/A;9.5E7;NOK;2020-11-04T00:00:00.000Z;360T;1010000281391988750L1;false;TPAC,FULJ,ILQD
2020-10-07T09:52:42.791Z;ISIN;EZ2NQVL72JL2;21.62383;360T;MONE;MXN;N/A;6.0E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281391988576L2;false;TPAC,FULJ,ILQD
2020-10-07T09:52:42.791Z;ISIN;EZHTPRD3BXG4;21.54531;360T;MONE;MXN;N/A;6.0E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281391988576L1;false;TPAC,FULJ,ILQD
2020-10-07T09:52:09.122Z;ISIN;EZY4LGPX89V3;9.2328;360T;MONE;MAD;N/A;1.0E7;MAD;2020-11-04T00:00:00.000Z;360T;1010000281391988537L1;false;TPAC,FULJ,ILQD
2020-10-07T09:52:09.122Z;ISIN;EZ8PWYRCWTH9;9.2569;360T;MONE;MAD;N/A;1.0E7;MAD;2020-11-04T00:00:00.000Z;360T;1010000281391988537L2;false;TPAC,FULJ,ILQD
2020-10-07T09:51:44.470Z;ISIN;EZV62HVQ0PM6;8.9332946;360T;MONE;SEK;N/A;9.0E7;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391986646L1;false;TPAC,FULJ,ILQD
2020-10-07T09:51:44.470Z;ISIN;EZ5G1WVYGB50;8.9331056;360T;MONE;SEK;N/A;9.0E7;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391986646L2;false;TPAC,FULJ,ILQD
2020-10-07T09:51:29.559Z;ISIN;EZ3J6NBKCDN7;0.7127;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391983728L2;false;TPAC,FULJ,ILQD
2020-10-07T09:51:29.559Z;ISIN;EZBX30MKQ1H7;0.7127012;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391983728L1;false;TPAC,FULJ,ILQD
2020-10-07T09:51:22.487Z;ISIN;EZ3CRX0CBJ40;6.328587;360T;MONE;DKK;N/A;1.54E8;DKK;2020-11-04T00:00:00.000Z;360T;1010000281391988322L1;false;TPAC,FULJ,ILQD
2020-10-07T09:51:22.487Z;ISIN;EZ3WKMLCRS38;6.32846;360T;MONE;DKK;N/A;1.54E8;DKK;2020-11-04T00:00:00.000Z;360T;1010000281391988322L2;false;TPAC,FULJ,ILQD
2020-10-07T09:50:39.689Z;ISIN;EZBDPLPY34D8;0.917564;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391988252L1;false;TPAC,FULJ,ILQD
2020-10-07T09:50:39.689Z;ISIN;EZ2Q7725WXW6;0.91754;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391988252L2;false;TPAC,FULJ,ILQD
2020-10-07T09:50:17.079Z;ISIN;EZ5TBR2X2WM3;3.81658;360T;MONE;PLN;N/A;1.2E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391986473L1;false;TPAC,FULJ,ILQD
2020-10-07T09:50:17.079Z;ISIN;EZ2BL434LFY1;3.8166;360T;MONE;PLN;N/A;1.2E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391986473L2;false;TPAC,FULJ,ILQD
2020-10-07T09:50:11.583Z;ISIN;EZBX30MKQ1H7;0.71272;360T;MONE;USD;N/A;1.35E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391988122L1;false;TPAC,FULJ,ILQD
2020-10-07T09:50:11.583Z;ISIN;EZ3J6NBKCDN7;0.71272;360T;MONE;USD;N/A;1.35E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391988122L2;false;TPAC,FULJ,ILQD
2020-10-07T09:47:13.072Z;ISIN;EZ9BR6881HQ0;1.078703;360T;MONE;CHF;N/A;1500000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391984408;false;FULJ,ILQD
2020-10-07T09:45:34.721Z;ISIN;EZGH5V63DVH0;1.1761073;360T;MONE;USD;N/A;15000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391987428;false;FULJ,ILQD
2020-10-07T09:45:17.183Z;ISIN;EZ9LGYXQF140;0.913086;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391984736;false;FULJ,ILQD
2020-10-07T09:45:16.249Z;ISIN;EZ9RMV929F15;1.6517366;360T;MONE;AUD;N/A;5500000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391984707;false;FULJ,ILQD
2020-10-07T09:45:14.810Z;ISIN;EZ7CB3V6SW71;0.9483284;360T;MONE;CAD;N/A;5500000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281391984690;false;FULJ,ILQD
2020-10-07T09:44:23.111Z;ISIN;EZVGLLMH3J20;1.1761671;360T;MONE;USD;N/A;90000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391959042;false;FULJ,ILQD
2020-10-07T09:43:19.740Z;ISIN;EZ9V6GBXM626;1.078627;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391982391L2;false;TPAC,FULJ,ILQD
2020-10-07T09:43:19.740Z;ISIN;EZBK58RGYGF2;1.07915;360T;MONE;CHF;N/A;4.1E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391982391L1;false;TPAC,FULJ,ILQD
2020-10-07T09:41:40.189Z;ISIN;EZGH5V63DVH0;1.1759849;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391987114L1;false;TPAC,FULJ,ILQD
2020-10-07T09:41:40.189Z;ISIN;EZ4SCPYJXP90;1.1763063;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391987114L2;false;TPAC,FULJ,ILQD
2020-10-07T09:40:26.928Z;ISIN;EZDG1XTVJNS6;19044.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391985314;false;FULJ,ILQD
2020-10-07T09:39:54.828Z;ISIN;EZVGLLMH3J20;1.176007;360T;MONE;USD;N/A;175000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391951626;false;FULJ,ILQD
2020-10-07T09:38:21.340Z;ISIN;EZVWSYCCZW74;1.17607;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391984797L1;false;TPAC,FULJ,ILQD
2020-10-07T09:38:21.340Z;ISIN;EZ3Q6ZV21Y03;1.1786312;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391984797L2;false;TPAC,FULJ,ILQD
2020-10-07T09:37:57.692Z;ISIN;EZ49XBDS3HN7;9.11472;360T;MONE;HKD;N/A;4000000.0;HKD;2020-11-04T00:00:00.000Z;360T;1010000281391986926L2;false;TPAC,FULJ,ILQD
2020-10-07T09:37:57.692Z;ISIN;EZ63MDXZLN53;9.1145829;360T;MONE;HKD;N/A;4000000.0;HKD;2020-11-04T00:00:00.000Z;360T;1010000281391986926L1;false;TPAC,FULJ,ILQD
2020-10-07T09:36:41.061Z;ISIN;EZVGLLMH3J20;1.1759456;360T;MONE;USD;N/A;590000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391909158;false;FULJ,ILQD
2020-10-07T09:36:36.581Z;ISIN;EZ746MFWV217;1.078964;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391909053;false;FULJ,ILQD
2020-10-07T09:35:40.611Z;ISIN;EZVWSYCCZW74;1.17605;360T;MONE;USD;N/A;1.1E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281391984568L2;false;TPAC,FULJ,ILQD
2020-10-07T09:35:40.611Z;ISIN;EZVGLLMH3J20;1.1760275;360T;MONE;USD;N/A;1.1E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281391984568L1;false;TPAC,FULJ,ILQD
2020-10-07T09:33:51.914Z;ISIN;EZ9NCTP32H73;9.2144723;360T;MONE;TRY;N/A;1.52E7;TRY;2020-11-04T00:00:00.000Z;360T;1010000281391986002L1;false;TPAC,FULJ,ILQD
2020-10-07T09:33:51.914Z;ISIN;EZ17R72M24C2;9.2159256;360T;MONE;TRY;N/A;1.52E7;TRY;2020-11-04T00:00:00.000Z;360T;1010000281391986002L2;false;TPAC,FULJ,ILQD
2020-10-07T09:30:36.553Z;ISIN;EZ7FPWRR3214;21.58748;360T;MONE;MXN;N/A;3600000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391981162;false;FULJ,ILQD
2020-10-07T09:30:05.001Z;ISIN;EZ5HBMXNRTQ7;6.72978;360T;MONE;CNY;N/A;2.3E7;CNY;2020-11-04T00:00:00.000Z;360T;1010000281391983907L1;false;TPAC,FULJ,ILQD
2020-10-07T09:30:05.001Z;ISIN;EZV5XWBP1MB7;6.73238;360T;MONE;CNY;N/A;2.3E7;CNY;2020-11-04T00:00:00.000Z;360T;1010000281391983907L2;false;TPAC,FULJ,ILQD
2020-10-07T09:28:55.894Z;ISIN;EZ3JT9PWJ0X0;0.9121143;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391983178;false;FULJ,ILQD
2020-10-07T09:26:00.387Z;ISIN;EZDL9MTZRFJ4;19.5173624;360T;MONE;ZAR;N/A;1.28E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391983244L1;false;TPAC,FULJ,ILQD
2020-10-07T09:26:00.387Z;ISIN;EZ6V99NF9KP8;19.5197024;360T;MONE;ZAR;N/A;1.28E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391983244L2;false;TPAC,FULJ,ILQD
2020-10-07T09:25:30.899Z;ISIN;EZ6HV7B28PF3;10.5103795;360T;MONE;SEK;N/A;240000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391980507;false;FULJ,ILQD
2020-10-07T09:25:25.049Z;ISIN;EZ42L4BZF9D4;106.031;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391983024L2;false;TPAC,FULJ,ILQD
2020-10-07T09:25:25.049Z;ISIN;EZ7HWWS6J5K9;106.03206;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391983024L1;false;TPAC,FULJ,ILQD
2020-10-07T09:24:37.488Z;ISIN;EZ48M1S2TWQ0;1.07901;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391982883;false;FULJ,ILQD
2020-10-07T09:22:25.332Z;ISIN;EZ5MSL9M3BL5;1.2894646;360T;MONE;USD;N/A;1000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391982601L1;false;TPAC,FULJ,ILQD
2020-10-07T09:22:25.332Z;ISIN;EZ1LZ87T0003;1.2894672;360T;MONE;USD;N/A;1000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391982601L2;false;TPAC,FULJ,ILQD
2020-10-07T09:22:01.603Z;ISIN;EZ3JT9PWJ0X0;0.9118444;360T;MONE;GBP;N/A;50000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391982572;false;FULJ,ILQD
2020-10-07T09:21:37.895Z;ISIN;EZVGLLMH3J20;1.175767;360T;MONE;USD;N/A;180000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391982525;false;FULJ,ILQD
2020-10-07T09:20:56.668Z;ISIN;EZ746MFWV217;1.0790179;360T;MONE;CHF;N/A;3.46E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391982414L2;false;TPAC,FULJ,ILQD
2020-10-07T09:20:56.668Z;ISIN;EZ48M1S2TWQ0;1.0790268;360T;MONE;CHF;N/A;3.46E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391982414L1;false;TPAC,FULJ,ILQD
2020-10-07T09:17:31.911Z;ISIN;EZ2GZFVDPGT9;1.17589;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391981705L2;false;TPAC,FULJ,ILQD
2020-10-07T09:17:31.911Z;ISIN;EZVGLLMH3J20;1.1757768;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391981705L1;false;TPAC,FULJ,ILQD
2020-10-07T09:17:14.046Z;ISIN;EZGH5V63DVH0;1.1757544;360T;MONE;USD;N/A;12115.2;USD;2020-11-04T00:00:00.000Z;360T;1010000281391978883;false;FULJ,ILQD
2020-10-07T09:17:09.178Z;ISIN;EZVBM6W2G5D9;0.65906;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-04T00:00:00.000Z;360T;1010000281391981457L2;false;TPAC,FULJ,ILQD
2020-10-07T09:17:09.178Z;ISIN;EZ1ZB6LQ1Z32;0.65906;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-04T00:00:00.000Z;360T;1010000281391981457L1;false;TPAC,FULJ,ILQD
2020-10-07T09:16:36.545Z;ISIN;EZVZPW2WKHS0;16.596;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391981448L2;false;TPAC,FULJ,ILQD
2020-10-07T09:16:36.545Z;ISIN;EZ5CCKR87VK3;16.594225;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281391981448L1;false;TPAC,FULJ,ILQD
2020-10-07T09:16:20.198Z;ISIN;EZ3J6NBKCDN7;0.71321;360T;MONE;USD;N/A;3000000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391981187L2;false;TPAC,FULJ,ILQD
2020-10-07T09:16:20.198Z;ISIN;EZBX30MKQ1H7;0.7132081;360T;MONE;USD;N/A;3000000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391981187L1;false;TPAC,FULJ,ILQD
2020-10-07T09:15:53.153Z;ISIN;EZ42L4BZF9D4;106.038;360T;MONE;JPY;N/A;1.5E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391981076L2;false;TPAC,FULJ,ILQD
2020-10-07T09:15:53.153Z;ISIN;EZ7HWWS6J5K9;106.03912;360T;MONE;JPY;N/A;1.5E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391981076L1;false;TPAC,FULJ,ILQD
2020-10-07T09:15:27.801Z;ISIN;EZ14MYLXVKB8;21.53161;360T;MONE;MXN;N/A;2.2E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281391981065L2;false;TPAC,FULJ,ILQD
2020-10-07T09:15:27.801Z;ISIN;EZHTPRD3BXG4;21.5289132;360T;MONE;MXN;N/A;2.2E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281391981065L1;false;TPAC,FULJ,ILQD
2020-10-07T09:15:10.588Z;ISIN;EZ14MYLXVKB8;21.5376;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391978217L2;false;TPAC,FULJ,ILQD
2020-10-07T09:15:10.588Z;ISIN;EZHTPRD3BXG4;21.535115;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391978217L1;false;TPAC,FULJ,ILQD
2020-10-07T09:15:03.395Z;ISIN;EZ9BYDXFH6R5;1.32986;360T;MONE;CAD;N/A;2300000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281391981050L2;false;TPAC,FULJ,ILQD
2020-10-07T09:15:03.395Z;ISIN;EZ7GM3Q25C44;1.3298672;360T;MONE;CAD;N/A;2300000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281391981050L1;false;TPAC,FULJ,ILQD
2020-10-07T09:13:20.977Z;ISIN;EZV4073XM4R0;3.810902;360T;MONE;PLN;N/A;2000000.0;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391975831L2;false;TPAC,FULJ,ILQD
2020-10-07T09:13:20.977Z;ISIN;EZ5TBR2X2WM3;3.810902;360T;MONE;PLN;N/A;2000000.0;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391975831L1;false;TPAC,FULJ,ILQD
2020-10-07T09:13:03.662Z;ISIN;EZ98PN9K40L1;1.28922;360T;MONE;USD;N/A;1500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391980147L2;false;TPAC,FULJ,ILQD
2020-10-07T09:13:03.662Z;ISIN;EZ1LZ87T0003;1.2892171;360T;MONE;USD;N/A;1500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391980147L1;false;TPAC,FULJ,ILQD
2020-10-07T09:12:12.995Z;ISIN;EZV4073XM4R0;3.809702;360T;MONE;PLN;N/A;9.0E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391975237L2;false;TPAC,FULJ,ILQD
2020-10-07T09:12:12.995Z;ISIN;EZ5TBR2X2WM3;3.809697;360T;MONE;PLN;N/A;9.0E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391975237L1;false;TPAC,FULJ,ILQD
2020-10-07T09:11:55.718Z;ISIN;EZVWSYCCZW74;1.1758;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391977104L1;false;TPAC,FULJ,ILQD
2020-10-07T09:11:55.718Z;ISIN;EZ5VQRHM6PV8;1.185053;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281391977104L2;false;TPAC,FULJ,ILQD
2020-10-07T09:11:08.132Z;ISIN;EZ1BL2PGPHP5;78.2913;360T;MONE;RUB;N/A;5.0E9;RUB;2020-11-04T00:00:00.000Z;360T;1010000281391981044L1;false;TPAC,FULJ,ILQD
2020-10-07T09:11:08.132Z;ISIN;EZ9C2ZJ37164;78.2987;360T;MONE;RUB;N/A;5.0E9;RUB;2020-11-04T00:00:00.000Z;360T;1010000281391981044L2;false;TPAC,FULJ,ILQD
2020-10-07T09:09:03.328Z;ISIN;EZ9BH5Y34XM8;7.4417113;360T;MONE;DKK;N/A;606000.0;DKK;2020-11-04T00:00:00.000Z;360T;1010000281391980398;false;FULJ,ILQD
2020-10-07T09:08:18.692Z;ISIN;EZ3JT9PWJ0X0;0.911804;360T;MONE;GBP;N/A;163000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391980167;false;FULJ,ILQD
2020-10-07T09:08:05.393Z;ISIN;EZ9CTYQSW808;3.81007;360T;MONE;PLN;N/A;3.5E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391976521L2;false;TPAC,FULJ,ILQD
2020-10-07T09:08:05.393Z;ISIN;EZ2BL434LFY1;3.8101;360T;MONE;PLN;N/A;3.5E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281391976521L1;false;TPAC,FULJ,ILQD
2020-10-07T09:07:38.010Z;ISIN;EZVGLLMH3J20;1.175757;360T;MONE;USD;N/A;593000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391979748;false;FULJ,ILQD
2020-10-07T09:06:00.189Z;ISIN;EZBH10HJFCX5;1.5636718;360T;MONE;CAD;N/A;5800000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281391977473L1;false;TPAC,FULJ,ILQD
2020-10-07T09:06:00.189Z;ISIN;EZ1LCFGHBY42;1.5637;360T;MONE;CAD;N/A;5800000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281391977473L2;false;TPAC,FULJ,ILQD
2020-10-07T09:03:37.886Z;ISIN;EZCML94F5MC6;1.6476771;360T;MONE;AUD;N/A;3.21E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391975286L1;false;TPAC,FULJ,ILQD
2020-10-07T09:03:37.886Z;ISIN;EZ492CJ37538;1.64771;360T;MONE;AUD;N/A;3.21E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281391975286L2;false;TPAC,FULJ,ILQD
2020-10-07T09:02:23.327Z;ISIN;EZ6HV7B28PF3;10.5101029;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391977897L1;false;TPAC,FULJ,ILQD
2020-10-07T09:02:23.327Z;ISIN;EZFZ0MMH2BS4;10.5101879;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391977897L2;false;TPAC,FULJ,ILQD
2020-10-07T09:02:06.703Z;ISIN;EZYFFM6YT2B0;1.078639;360T;MONE;CHF;N/A;7.5E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391976330L2;false;TPAC,FULJ,ILQD
2020-10-07T09:02:06.703Z;ISIN;EZ746MFWV217;1.078877;360T;MONE;CHF;N/A;7.5E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391976330L1;false;TPAC,FULJ,ILQD
2020-10-07T09:01:18.132Z;ISIN;EZ34P7P4NS86;14765.0;360T;MONE;IDR;N/A;200000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391976111;false;FULJ,ILQD
2020-10-07T09:00:49.236Z;ISIN;EZVGLLMH3J20;1.1756892;360T;MONE;USD;N/A;364600.35;USD;2020-11-04T00:00:00.000Z;360T;1010000281391972954;false;FULJ,ILQD
