Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-03T10:28:30.457Z;ISIN;EZ1FNFVBQ337;4.372331;360T;MONE;PLN;N/A;750000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281336982594L2;false;TPAC,FULJ,ILQD
2019-09-03T10:28:30.457Z;ISIN;EZ26JYL3PXT8;4.368702;360T;MONE;PLN;N/A;750000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281336982594L1;false;TPAC,FULJ,ILQD
2019-09-03T10:24:34.134Z;ISIN;EZ3WVVYVVDS3;1.09381;360T;MONE;USD;N/A;236000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336988530L1;false;TPAC,FULJ,ILQD
2019-09-03T10:24:34.134Z;ISIN;EZ5DVSR9HJW5;1.0958752;360T;MONE;USD;N/A;236000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336988530L2;false;TPAC,FULJ,ILQD
2019-09-03T10:24:20.487Z;ISIN;EZ8C62Z6PDF4;116.01067;360T;MONE;JPY;N/A;2.532E7;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336981636;false;FULJ,ILQD
2019-09-03T10:23:41.575Z;ISIN;EZ52HM6VVQC2;1.093745;360T;MONE;USD;N/A;250000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336981757;false;FULJ,ILQD
2019-09-03T10:22:18.420Z;ISIN;EZ6HYMLQB0S9;1.470938;360T;MONE;CAD;N/A;9200000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336962277;false;FULJ,ILQD
2019-09-03T10:22:04.633Z;ISIN;EZ8DNJNYKLM0;1.462252;360T;MONE;CAD;N/A;9200000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336962263;false;FULJ,ILQD
2019-09-03T10:20:38.906Z;ISIN;EZ418WHVDF64;1.199521;360T;MONE;USD;N/A;4500000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336981112L2;false;TPAC,FULJ,ILQD
2019-09-03T10:20:38.906Z;ISIN;EZ6CSV6NBLJ0;1.199473;360T;MONE;USD;N/A;4500000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336981112L1;false;TPAC,FULJ,ILQD
2019-09-03T10:20:34.956Z;ISIN;EZ541CVN4NH3;15.1638;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336982140L1;false;TPAC,FULJ,ILQD
2019-09-03T10:20:34.956Z;ISIN;EZV0FNMLS2H5;15.165835;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336982140L2;false;TPAC,FULJ,ILQD
2019-09-03T10:18:58.418Z;ISIN;EZ52HM6VVQC2;1.0939853;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336978976;false;FULJ,ILQD
2019-09-03T10:18:58.380Z;ISIN;EZ5NY9BWBCW1;6.816426;360T;MONE;DKK;N/A;4.7E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336986917L1;false;TPAC,FULJ,ILQD
2019-09-03T10:18:58.380Z;ISIN;EZ393JMHVTG0;6.815897;360T;MONE;DKK;N/A;4.7E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336986917L2;false;TPAC,FULJ,ILQD
2019-09-03T10:18:55.989Z;ISIN;EZ70MGL4DTV8;106.06471;360T;MONE;JPY;N/A;1.65E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336980985L1;false;TPAC,FULJ,ILQD
2019-09-03T10:18:55.989Z;ISIN;EZ31Q4LH6H86;106.058;360T;MONE;JPY;N/A;1.65E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336980985L2;false;TPAC,FULJ,ILQD
2019-09-03T10:18:32.929Z;ISIN;EZ54RQH6FXF2;0.67253;360T;MONE;USD;N/A;3.65E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336980884L2;false;TPAC,FULJ,ILQD
2019-09-03T10:18:32.929Z;ISIN;EZ5WD3SR3NB5;0.6725055;360T;MONE;USD;N/A;3.65E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336980884L1;false;TPAC,FULJ,ILQD
2019-09-03T10:17:37.655Z;ISIN;EZ5QCNJN1XD5;6.81518;360T;MONE;DKK;N/A;1.1E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336980816L2;false;TPAC,FULJ,ILQD
2019-09-03T10:17:37.655Z;ISIN;EZ393JMHVTG0;6.815693;360T;MONE;DKK;N/A;1.1E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336980816L1;false;TPAC,FULJ,ILQD
2019-09-03T10:17:12.148Z;ISIN;EZ26JYL3PXT8;4.368654;360T;MONE;PLN;N/A;1.0E7;PLN;2019-10-01T00:00:00.000Z;360T;1010000281336980808L1;false;TPAC,FULJ,ILQD
2019-09-03T10:17:12.148Z;ISIN;EZ682G62TZG5;4.3689;360T;MONE;PLN;N/A;1.0E7;PLN;2019-10-01T00:00:00.000Z;360T;1010000281336980808L2;false;TPAC,FULJ,ILQD
2019-09-03T10:17:01.928Z;ISIN;EZ5WD3SR3NB5;0.672413;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336984795L1;false;TPAC,FULJ,ILQD
2019-09-03T10:17:01.928Z;ISIN;EZ54RQH6FXF2;0.67244;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336984795L2;false;TPAC,FULJ,ILQD
2019-09-03T10:16:39.897Z;ISIN;EZ69R403VTW3;16.597322;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336980775L1;false;TPAC,FULJ,ILQD
2019-09-03T10:16:39.897Z;ISIN;EZBFWRTB28B2;16.6006;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336980775L2;false;TPAC,FULJ,ILQD
2019-09-03T10:16:21.422Z;ISIN;EZB1S47LR5G5;0.62871;360T;MONE;USD;N/A;2000000.0;NZD;2019-10-01T00:00:00.000Z;360T;1010000281336983255L2;false;TPAC,FULJ,ILQD
2019-09-03T10:16:21.422Z;ISIN;EZ1Z3Q39BC44;0.628684;360T;MONE;USD;N/A;2000000.0;NZD;2019-10-01T00:00:00.000Z;360T;1010000281336983255L1;false;TPAC,FULJ,ILQD
2019-09-03T10:16:04.614Z;ISIN;EZ5B3C8PQ940;1.462113;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336980680L1;false;TPAC,FULJ,ILQD
2019-09-03T10:16:04.614Z;ISIN;EZ2XL64ZCYP9;1.462803;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336980680L2;false;TPAC,FULJ,ILQD
2019-09-03T10:15:44.397Z;ISIN;EZ5B3C8PQ940;1.462103;360T;MONE;CAD;N/A;2.5E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336980511L1;false;TPAC,FULJ,ILQD
2019-09-03T10:15:44.397Z;ISIN;EZ2XL64ZCYP9;1.462793;360T;MONE;CAD;N/A;2.5E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336980511L2;false;TPAC,FULJ,ILQD
2019-09-03T10:15:08.269Z;ISIN;EZ1WG63SXZC1;66.93763;360T;MONE;RUB;N/A;7.87E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281336981851L1;false;TPAC,FULJ,ILQD
2019-09-03T10:15:08.269Z;ISIN;EZ87K95V5LC4;66.9468456;360T;MONE;RUB;N/A;7.87E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281336981851L2;false;TPAC,FULJ,ILQD
2019-09-03T10:14:38.733Z;ISIN;EZ52HM6VVQC2;1.09371;360T;MONE;USD;N/A;40300.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336972906;false;FULJ,ILQD
2019-09-03T10:14:36.985Z;ISIN;EZV7LYX2N9M3;30.6499;360T;MONE;THB;N/A;3.2E7;THB;2019-10-01T00:00:00.000Z;360T;1010000281336981663L1;false;TPAC,FULJ,ILQD
2019-09-03T10:14:36.985Z;ISIN;EZ6B40HP9PG6;30.664;360T;MONE;THB;N/A;3.2E7;THB;2019-10-01T00:00:00.000Z;360T;1010000281336981663L2;false;TPAC,FULJ,ILQD
2019-09-03T10:14:31.614Z;ISIN;EZ2760ZVLP31;1.33652;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336981502L1;false;TPAC,FULJ,ILQD
2019-09-03T10:14:31.614Z;ISIN;EZ3P2L4L43V0;1.336497;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336981502L2;false;TPAC,FULJ,ILQD
2019-09-03T10:14:15.981Z;ISIN;EZ8XFXKCP4F7;6.5247242;360T;MONE;TRY;N/A;2.0E7;TRY;2019-10-01T00:00:00.000Z;360T;1010000281336978181L2;false;TPAC,FULJ,ILQD
2019-09-03T10:14:15.981Z;ISIN;EZ8LNJJDFBK0;5.77574;360T;MONE;TRY;N/A;2.0E7;TRY;2019-10-01T00:00:00.000Z;360T;1010000281336978181L1;false;TPAC,FULJ,ILQD
2019-09-03T10:13:28.269Z;ISIN;EZ52HM6VVQC2;1.0937205;360T;MONE;USD;N/A;4.3E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336980483L1;false;TPAC,FULJ,ILQD
2019-09-03T10:13:28.269Z;ISIN;EZ7MRTT6TFN3;1.0938003;360T;MONE;USD;N/A;4.3E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336980483L2;false;TPAC,FULJ,ILQD
2019-09-03T10:12:23.764Z;ISIN;EZ3WVVYVVDS3;1.09401;360T;MONE;USD;N/A;1.7E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336980334L2;false;TPAC,FULJ,ILQD
2019-09-03T10:12:23.764Z;ISIN;EZ7MRTT6TFN3;1.09393;360T;MONE;USD;N/A;1.7E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336980334L1;false;TPAC,FULJ,ILQD
2019-09-03T10:10:46.708Z;ISIN;EZ3WVVYVVDS3;1.0941;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281336978034L2;false;TPAC,FULJ,ILQD
2019-09-03T10:10:46.708Z;ISIN;EZ7MRTT6TFN3;1.0940203;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281336978034L1;false;TPAC,FULJ,ILQD
2019-09-03T10:10:04.908Z;ISIN;EZ2VJQP21RT4;0.9126698;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336980233L2;false;TPAC,FULJ,ILQD
2019-09-03T10:10:04.908Z;ISIN;EZV57MDPW2D9;0.9126397;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336980233L1;false;TPAC,FULJ,ILQD
2019-09-03T10:09:06.826Z;ISIN;EZ2110H253Q7;9.890333;360T;MONE;SEK;N/A;1.6E7;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336980315L1;false;TPAC,FULJ,ILQD
2019-09-03T10:09:06.826Z;ISIN;EZ722Z685GV2;9.8897;360T;MONE;SEK;N/A;1.6E7;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336980315L2;false;TPAC,FULJ,ILQD
2019-09-03T10:08:02.581Z;ISIN;EZ3ZH4H64ML6;0.989974;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336980016L1;false;TPAC,FULJ,ILQD
2019-09-03T10:08:02.581Z;ISIN;EZVYFQ5ZDJ36;0.98989;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336980016L2;false;TPAC,FULJ,ILQD
2019-09-03T10:05:36.233Z;ISIN;EZB97MCWX7J2;0.9127988;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336979915L2;false;TPAC,FULJ,ILQD
2019-09-03T10:05:36.233Z;ISIN;EZV57MDPW2D9;0.912706;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336979915L1;false;TPAC,FULJ,ILQD
2019-09-03T10:05:18.610Z;ISIN;EZ70MGL4DTV8;106.0702;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336978352L1;false;TPAC,FULJ,ILQD
2019-09-03T10:05:18.610Z;ISIN;EZ31Q4LH6H86;106.063;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336978352L2;false;TPAC,FULJ,ILQD
2019-09-03T10:05:11.609Z;ISIN;EZ2VJQP21RT4;0.9126698;360T;MONE;GBP;N/A;5000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336979863L2;false;TPAC,FULJ,ILQD
2019-09-03T10:05:11.609Z;ISIN;EZV57MDPW2D9;0.9126398;360T;MONE;GBP;N/A;5000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336979863L1;false;TPAC,FULJ,ILQD
2019-09-03T10:04:41.143Z;ISIN;EZBBKDNSRCP0;1.0830258;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336979721L1;false;TPAC,FULJ,ILQD
2019-09-03T10:04:41.143Z;ISIN;EZ2YK21LBJK3;1.0830129;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336979721L2;false;TPAC,FULJ,ILQD
2019-09-03T10:04:15.301Z;ISIN;EZ7MRTT6TFN3;1.094119;360T;MONE;USD;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336979644L1;false;TPAC,FULJ,ILQD
2019-09-03T10:04:15.301Z;ISIN;EZ4ZPSY13CW9;1.101802;360T;MONE;USD;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336979644L2;false;TPAC,FULJ,ILQD
2019-09-03T10:03:53.155Z;ISIN;EZ418WHVDF64;1.1985802;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336978013L1;false;TPAC,FULJ,ILQD
2019-09-03T10:03:53.155Z;ISIN;EZBJHD9VVK53;1.19863;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336978013L2;false;TPAC,FULJ,ILQD
2019-09-03T10:03:39.138Z;ISIN;EZ7MRTT6TFN3;1.094119;360T;MONE;USD;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336979443L1;false;TPAC,FULJ,ILQD
2019-09-03T10:03:39.138Z;ISIN;EZ3444G2FRK8;1.096016;360T;MONE;USD;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336979443L2;false;TPAC,FULJ,ILQD
2019-09-03T10:02:54.852Z;ISIN;EZ52HM6VVQC2;1.094131;360T;MONE;USD;N/A;1.8E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336978823L1;false;TPAC,FULJ,ILQD
2019-09-03T10:02:54.852Z;ISIN;EZ7MRTT6TFN3;1.0942103;360T;MONE;USD;N/A;1.8E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336978823L2;false;TPAC,FULJ,ILQD
2019-09-03T10:02:18.415Z;ISIN;EZ52HM6VVQC2;1.094102;360T;MONE;USD;N/A;16000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336975694;false;FULJ,ILQD
2019-09-03T10:01:15.235Z;ISIN;EZ541CVN4NH3;15.17086;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336974853L1;false;TPAC,FULJ,ILQD
2019-09-03T10:01:15.235Z;ISIN;EZ7TDZ2TSZ81;15.17738;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336974853L2;false;TPAC,FULJ,ILQD
2019-09-03T09:57:45.353Z;ISIN;EZ2110H253Q7;9.884439;360T;MONE;SEK;N/A;2.71E8;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336976570L1;false;TPAC,FULJ,ILQD
2019-09-03T09:57:45.353Z;ISIN;EZ722Z685GV2;9.88382;360T;MONE;SEK;N/A;2.71E8;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336976570L2;false;TPAC,FULJ,ILQD
2019-09-03T09:56:58.076Z;ISIN;EZ2YK21LBJK3;1.0831211;360T;MONE;CHF;N/A;1.55E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336976045L1;false;TPAC,FULJ,ILQD
2019-09-03T09:56:58.076Z;ISIN;EZ422F4SSS72;1.08311;360T;MONE;CHF;N/A;1.55E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336976045L2;false;TPAC,FULJ,ILQD
2019-09-03T09:54:54.077Z;ISIN;EZ93VWX3K470;105.9284;360T;MONE;JPY;N/A;4000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336975264;false;FULJ,ILQD
2019-09-03T09:53:07.898Z;ISIN;EZ70MGL4DTV8;106.04066;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336977247L1;false;TPAC,FULJ,ILQD
2019-09-03T09:53:07.898Z;ISIN;EZ31Q4LH6H86;106.034;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336977247L2;false;TPAC,FULJ,ILQD
2019-09-03T09:52:43.543Z;ISIN;EZ8K0YBLCTY0;0.912536;360T;MONE;GBP;N/A;153000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336974465L2;false;TPAC,FULJ,ILQD
2019-09-03T09:52:43.543Z;ISIN;EZV57MDPW2D9;0.912137;360T;MONE;GBP;N/A;152258.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336974465L1;false;TPAC,FULJ,ILQD
2019-09-03T09:52:31.152Z;ISIN;EZ52HM6VVQC2;1.0941856;360T;MONE;USD;N/A;15000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336974907;false;FULJ,ILQD
2019-09-03T09:51:28.642Z;ISIN;EZ3WVVYVVDS3;1.09421;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336976766L1;false;TPAC,FULJ,ILQD
2019-09-03T09:51:28.642Z;ISIN;EZ4M76DVFB61;1.096984;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336976766L2;false;TPAC,FULJ,ILQD
2019-09-03T09:51:17.208Z;ISIN;EZVCC9Z95FG9;9.1528;360T;MONE;NOK;N/A;1.24E8;NOK;2019-10-01T00:00:00.000Z;360T;1010000281336973693L2;false;TPAC,FULJ,ILQD
2019-09-03T09:51:17.208Z;ISIN;EZ214TL18P02;9.153083;360T;MONE;NOK;N/A;1.24E8;NOK;2019-10-01T00:00:00.000Z;360T;1010000281336973693L1;false;TPAC,FULJ,ILQD
2019-09-03T09:50:48.123Z;ISIN;EZ3Q8ZXTRFY3;23.659;360T;MONE;CZK;N/A;9.0E8;CZK;2019-10-01T00:00:00.000Z;360T;1010000281336968515L2;false;TPAC,FULJ,ILQD
2019-09-03T09:50:48.123Z;ISIN;EZ7TKBQ3R4R8;23.65915;360T;MONE;CZK;N/A;9.0E8;CZK;2019-10-01T00:00:00.000Z;360T;1010000281336968515L1;false;TPAC,FULJ,ILQD
2019-09-03T09:48:22.230Z;ISIN;EZ7G2V3S7MR0;6.322996;360T;MONE;TRY;N/A;9800000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281336976626L1;false;TPAC,FULJ,ILQD
2019-09-03T09:48:22.230Z;ISIN;EZVQ4DM8Y5P3;6.326278;360T;MONE;TRY;N/A;9800000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281336976626L2;false;TPAC,FULJ,ILQD
2019-09-03T09:46:31.108Z;ISIN;EZ70MGL4DTV8;106.05884;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336976338L1;false;TPAC,FULJ,ILQD
2019-09-03T09:46:31.108Z;ISIN;EZ8KRG10NBD4;106.00998;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336976338L2;false;TPAC,FULJ,ILQD
2019-09-03T09:46:15.864Z;ISIN;EZ70MGL4DTV8;106.05167;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336976230L1;false;TPAC,FULJ,ILQD
2019-09-03T09:46:15.864Z;ISIN;EZ31Q4LH6H86;106.045;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336976230L2;false;TPAC,FULJ,ILQD
2019-09-03T09:45:50.688Z;ISIN;EZ2110H253Q7;9.8808159;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336976022L1;false;TPAC,FULJ,ILQD
2019-09-03T09:45:50.688Z;ISIN;EZ722Z685GV2;9.8802;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336976022L2;false;TPAC,FULJ,ILQD
2019-09-03T09:45:32.824Z;ISIN;EZVCC9Z95FG9;9.15166;360T;MONE;NOK;N/A;7.5E7;NOK;2019-10-01T00:00:00.000Z;360T;1010000281336975962L2;false;TPAC,FULJ,ILQD
2019-09-03T09:45:32.824Z;ISIN;EZ214TL18P02;9.1519412;360T;MONE;NOK;N/A;7.5E7;NOK;2019-10-01T00:00:00.000Z;360T;1010000281336975962L1;false;TPAC,FULJ,ILQD
2019-09-03T09:45:14.383Z;ISIN;EZ8KRG10NBD4;105.99598;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336975924L2;false;TPAC,FULJ,ILQD
2019-09-03T09:45:14.383Z;ISIN;EZ70MGL4DTV8;106.04484;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336975924L1;false;TPAC,FULJ,ILQD
2019-09-03T09:44:57.097Z;ISIN;EZ70MGL4DTV8;106.04772;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336975910L1;false;TPAC,FULJ,ILQD
2019-09-03T09:44:57.097Z;ISIN;EZ31Q4LH6H86;106.041;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336975910L2;false;TPAC,FULJ,ILQD
2019-09-03T09:44:53.704Z;ISIN;EZ52HM6VVQC2;1.0936855;360T;MONE;USD;N/A;20000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336973218;false;FULJ,ILQD
2019-09-03T09:44:33.041Z;ISIN;EZVYFQ5ZDJ36;0.99057;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336975843L2;false;TPAC,FULJ,ILQD
2019-09-03T09:44:33.041Z;ISIN;EZ3ZH4H64ML6;0.990653;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336975843L1;false;TPAC,FULJ,ILQD
2019-09-03T09:44:01.757Z;ISIN;EZ54RQH6FXF2;0.6726;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336975674L2;false;TPAC,FULJ,ILQD
2019-09-03T09:44:01.757Z;ISIN;EZ5WD3SR3NB5;0.672574;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336975674L1;false;TPAC,FULJ,ILQD
2019-09-03T09:43:52.616Z;ISIN;EZ1CHZHP6WY3;1.083096;360T;MONE;CHF;N/A;1.85E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336975524L2;false;TPAC,FULJ,ILQD
2019-09-03T09:43:52.616Z;ISIN;EZ422F4SSS72;1.08344;360T;MONE;CHF;N/A;1.85E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336975524L1;false;TPAC,FULJ,ILQD
2019-09-03T09:43:04.604Z;ISIN;EZVV4XMRXDZ9;0.9136245;360T;MONE;GBP;N/A;9.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336967622L2;false;TPAC,FULJ,ILQD
2019-09-03T09:43:04.604Z;ISIN;EZL4LHPYD116;0.91293;360T;MONE;GBP;N/A;9.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336967622L1;false;TPAC,FULJ,ILQD
2019-09-03T09:40:44.357Z;ISIN;EZVCC9Z95FG9;9.14569;360T;MONE;NOK;N/A;9.05E7;NOK;2019-10-01T00:00:00.000Z;360T;1010000281336973952L2;false;TPAC,FULJ,ILQD
2019-09-03T09:40:44.357Z;ISIN;EZ214TL18P02;9.1459735;360T;MONE;NOK;N/A;9.05E7;NOK;2019-10-01T00:00:00.000Z;360T;1010000281336973952L1;false;TPAC,FULJ,ILQD
2019-09-03T09:39:52.413Z;ISIN;EZB0Z4FFTDB0;8.5860876;360T;MONE;HKD;N/A;1.002295E8;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336974028L2;false;TPAC,FULJ,ILQD
2019-09-03T09:39:52.413Z;ISIN;EZ1T7Y3Q48C6;8.58123;360T;MONE;HKD;N/A;1.002295E8;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336974028L1;false;TPAC,FULJ,ILQD
2019-09-03T09:38:37.141Z;ISIN;EZ2VJQP21RT4;0.9131109;360T;MONE;GBP;N/A;58000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336973296;false;FULJ,ILQD
2019-09-03T09:38:18.051Z;ISIN;EZ7MRTT6TFN3;1.093991;360T;MONE;USD;N/A;72000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336973070;false;FULJ,ILQD
2019-09-03T09:37:52.550Z;ISIN;EZBBKDNSRCP0;1.083528;360T;MONE;CHF;N/A;200000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336972613;false;FULJ,ILQD
2019-09-03T09:37:33.622Z;ISIN;EZ5KHMN3DB09;73.189721;360T;MONE;RUB;N/A;4500000.0;RUB;2019-10-01T00:00:00.000Z;360T;1010000281336972494;false;FULJ,ILQD
2019-09-03T09:37:10.960Z;ISIN;EZVQ4DM8Y5P3;6.3161409;360T;MONE;TRY;N/A;8000000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281336972381L1;false;TPAC,FULJ,ILQD
2019-09-03T09:37:10.960Z;ISIN;EZ1TJWV43T78;6.31954;360T;MONE;TRY;N/A;8000000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281336972381L2;false;TPAC,FULJ,ILQD
2019-09-03T09:34:07.759Z;ISIN;EZ7MRTT6TFN3;1.09427;360T;MONE;USD;N/A;225000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336969665;false;FULJ,ILQD
2019-09-03T09:33:49.371Z;ISIN;EZ3L8X2DM454;302.4832;360T;MONE;HUF;N/A;4.0E7;HUF;2019-10-01T00:00:00.000Z;360T;1010000281336971603L2;false;TPAC,FULJ,ILQD
2019-09-03T09:33:49.371Z;ISIN;EZV0YWGXF193;302.5705;360T;MONE;HUF;N/A;4.0E7;HUF;2019-10-01T00:00:00.000Z;360T;1010000281336971603L1;false;TPAC,FULJ,ILQD
