Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-23T09:34:11.751Z;ISIN;EZ1QS4MN4KL6;25.170136;360T;MONE;CZK;N/A;1.0E8;CZK;2022-01-20T00:00:00.000Z;360T;1010000281491989565L2;false;TPAC,FULJ,ILQD
2021-12-23T09:34:11.751Z;ISIN;EZ1SV8YMDFL0;25.1048;360T;MONE;CZK;N/A;1.08E8;CZK;2022-01-20T00:00:00.000Z;360T;1010000281491989565L1;false;TPAC,FULJ,ILQD
2021-12-23T09:33:28.692Z;ISIN;EZ3LPVZR6CF1;22.1839;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-20T00:00:00.000Z;360T;1010000281491990987L1;false;TPAC,FULJ,ILQD
2021-12-23T09:33:28.692Z;ISIN;EZ7HV6QZX698;22.19189;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-20T00:00:00.000Z;360T;1010000281491990987L2;false;TPAC,FULJ,ILQD
2021-12-23T09:33:28.117Z;ISIN;EZ7FN4CK1WD0;11.58491;360T;MONE;TRY;N/A;50000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281491991252L1;false;TPAC,FULJ,ILQD
2021-12-23T09:33:28.117Z;ISIN;EZ1FVGG0T4D8;11.610475;360T;MONE;TRY;N/A;50000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281491991252L2;false;TPAC,FULJ,ILQD
2021-12-23T09:31:03.560Z;ISIN;EZ4KGBXXD1K1;1.1314221;360T;MONE;USD;N/A;87000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491991461;false;FULJ,ILQD
2021-12-23T09:30:18.345Z;ISIN;EZ168RQL7616;4.635806;360T;MONE;PLN;N/A;1800000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491987270L1;false;TPAC,FULJ,ILQD
2021-12-23T09:28:19.226Z;ISIN;EZ4KGBXXD1K1;1.1314422;360T;MONE;USD;N/A;11000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491989888;false;FULJ,ILQD
2021-12-23T09:27:33.290Z;ISIN;EZ90KM02QJY0;4.0975039;360T;MONE;PLN;N/A;8.7E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491988218L1;false;TPAC,FULJ,ILQD
2021-12-23T09:27:33.290Z;ISIN;EZ1CD7G7SNV7;4.0976112;360T;MONE;PLN;N/A;8.7E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491988218L2;false;TPAC,FULJ,ILQD
2021-12-23T09:26:53.982Z;ISIN;EZ16KGV7PJ13;368.95964;360T;MONE;HUF;N/A;3.0E9;HUF;2022-01-20T00:00:00.000Z;360T;1010000281491990187L1;false;TPAC,FULJ,ILQD
2021-12-23T09:26:53.982Z;ISIN;EZ93W4MR5G25;369.86378;360T;MONE;HUF;N/A;3.0E9;HUF;2022-01-20T00:00:00.000Z;360T;1010000281491990187L2;false;TPAC,FULJ,ILQD
2021-12-23T09:26:38.078Z;ISIN;EZ1CD7G7SNV7;4.0974317;360T;MONE;PLN;N/A;7.4E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491990132L2;false;TPAC,FULJ,ILQD
2021-12-23T09:26:38.078Z;ISIN;EZ90KM02QJY0;4.0973386;360T;MONE;PLN;N/A;7.4E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491990132L1;false;TPAC,FULJ,ILQD
2021-12-23T09:26:10.980Z;ISIN;EZ9YZHLNG1Z2;1.0432907;360T;MONE;CHF;N/A;37485.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491990334;false;FULJ,ILQD
2021-12-23T09:23:46.269Z;ISIN;EZ4KGBXXD1K1;1.1316222;360T;MONE;USD;N/A;40149.74;USD;2022-01-20T00:00:00.000Z;360T;1010000281491987477;false;FULJ,ILQD
2021-12-23T09:22:39.686Z;ISIN;EZ1W6Q5FD6C5;129.23818;360T;MONE;JPY;N/A;1.0E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281491985094L1;false;TPAC,FULJ,ILQD
2021-12-23T09:22:38.967Z;ISIN;EZ4KGBXXD1K1;1.1314668;360T;MONE;USD;N/A;40000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491989285;false;FULJ,ILQD
2021-12-23T09:22:27.285Z;ISIN;EZ921MWRNGW1;1.1314814;360T;MONE;USD;N/A;3.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491986321L1;false;TPAC,FULJ,ILQD
2021-12-23T09:22:27.285Z;ISIN;EZ3W7NK8BZT7;1.13154;360T;MONE;USD;N/A;3.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491986321L2;false;TPAC,FULJ,ILQD
2021-12-23T09:21:08.361Z;ISIN;EZ5TQ2RR11X9;4.6403788;360T;MONE;PLN;N/A;2251622.09;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491988855;false;FULJ,ILQD
2021-12-23T09:20:45.094Z;ISIN;EZ6NKK5YZMK2;7.436116;360T;MONE;DKK;N/A;8750000.0;DKK;2022-01-20T00:00:00.000Z;360T;1010000281491875552;false;FULJ,ILQD
2021-12-23T09:20:42.578Z;ISIN;EZ8FC8KXCJL1;73.26761;360T;MONE;RUB;N/A;1.5E7;RUB;2022-01-20T00:00:00.000Z;360T;1010000281491988635L1;false;TPAC,FULJ,ILQD
2021-12-23T09:20:42.578Z;ISIN;EZ2Y3SRNM2V0;73.2826;360T;MONE;RUB;N/A;1.5E7;RUB;2022-01-20T00:00:00.000Z;360T;1010000281491988635L2;false;TPAC,FULJ,ILQD
2021-12-23T09:18:36.858Z;ISIN;EZ921MWRNGW1;1.1316811;360T;MONE;USD;N/A;1.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491984051L1;false;TPAC,FULJ,ILQD
2021-12-23T09:18:36.858Z;ISIN;EZ5432FDS5K3;1.1317766;360T;MONE;USD;N/A;1.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491984051L2;false;TPAC,FULJ,ILQD
2021-12-23T09:17:00.516Z;ISIN;EZ4KGBXXD1K1;1.1313854;360T;MONE;USD;N/A;149997.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491982783;false;FULJ,ILQD
2021-12-23T09:16:53.658Z;ISIN;EZ61QR4ZFBD4;7.79839;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-20T00:00:00.000Z;360T;1010000281491986308L2;false;TPAC,FULJ,ILQD
2021-12-23T09:16:53.658Z;ISIN;EZ3NVBP280B3;7.798442;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-20T00:00:00.000Z;360T;1010000281491986308L1;false;TPAC,FULJ,ILQD
2021-12-23T09:16:43.818Z;ISIN;EZ31HLNVT016;0.9214974;360T;MONE;CHF;N/A;2.1E7;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491982375L2;false;TPAC,FULJ,ILQD
2021-12-23T09:16:43.818Z;ISIN;EZ4Q1YSCHDK1;0.92163;360T;MONE;CHF;N/A;2.1E7;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491982375L1;false;TPAC,FULJ,ILQD
2021-12-23T09:16:11.793Z;ISIN;EZVSB9MVSH98;15.773778;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-01-20T00:00:00.000Z;360T;1010000281491985925L1;false;TPAC,FULJ,ILQD
2021-12-23T09:16:11.793Z;ISIN;EZ1SQZCS2M68;15.7836;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-01-20T00:00:00.000Z;360T;1010000281491985925L2;false;TPAC,FULJ,ILQD
2021-12-23T09:16:01.597Z;ISIN;EZ3W7NK8BZT7;1.13148;360T;MONE;USD;N/A;1.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491987365L2;false;TPAC,FULJ,ILQD
2021-12-23T09:16:01.597Z;ISIN;EZ4KGBXXD1K1;1.131403;360T;MONE;USD;N/A;1.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491987365L1;false;TPAC,FULJ,ILQD
2021-12-23T09:15:24.476Z;ISIN;EZ2FGFN8YZS5;1.2824077;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-20T00:00:00.000Z;360T;1010000281491982361L2;false;TPAC,FULJ,ILQD
2021-12-23T09:15:24.476Z;ISIN;EZVX7K6VC8K4;1.2824327;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-20T00:00:00.000Z;360T;1010000281491982361L1;false;TPAC,FULJ,ILQD
2021-12-23T09:14:50.546Z;ISIN;EZ6GLJDRFF72;1.132219;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491984731L2;false;TPAC,FULJ,ILQD
2021-12-23T09:14:50.546Z;ISIN;EZ3W7NK8BZT7;1.13166;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491984731L1;false;TPAC,FULJ,ILQD
2021-12-23T09:14:33.128Z;ISIN;EZ7Y391B9L71;1192.9588;360T;MONE;KRW;N/A;3300000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491986865;false;FULJ,ILQD
2021-12-23T09:13:19.677Z;ISIN;EZ9YZHLNG1Z2;1.0428534;360T;MONE;CHF;N/A;855.78;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491985455;false;FULJ,ILQD
2021-12-23T09:13:18.960Z;ISIN;EZ2Y3SRNM2V0;73.2633;360T;MONE;RUB;N/A;2.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491983613L2;false;TPAC,FULJ,ILQD
2021-12-23T09:13:18.960Z;ISIN;EZ8FC8KXCJL1;73.2482;360T;MONE;RUB;N/A;2.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491983613L1;false;TPAC,FULJ,ILQD
2021-12-23T09:12:16.289Z;ISIN;EZ4KGBXXD1K1;1.1316568;360T;MONE;USD;N/A;15000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491985974;false;FULJ,ILQD
2021-12-23T09:11:06.884Z;ISIN;EZVKB3ZXX2B8;1.3385158;360T;MONE;USD;N/A;2.8E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491978663L1;false;TPAC,FULJ,ILQD
2021-12-23T09:11:06.884Z;ISIN;EZ4R411H9WC1;1.3385118;360T;MONE;USD;N/A;2.8E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491978663L2;false;TPAC,FULJ,ILQD
2021-12-23T09:10:52.778Z;ISIN;EZ5NSRQRJH43;1.1336892;360T;MONE;USD;N/A;620000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491984830;false;FULJ,ILQD
2021-12-23T09:08:39.372Z;ISIN;EZZN2R09DGN6;1.6615828;360T;MONE;NZD;N/A;2080000.0;NZD;2022-01-20T00:00:00.000Z;360T;1010000281491984043;false;FULJ,ILQD
2021-12-23T09:04:19.676Z;ISIN;EZ4KGBXXD1K1;1.1310403;360T;MONE;USD;N/A;22424.5;USD;2022-01-20T00:00:00.000Z;360T;1010000281491981021;false;FULJ,ILQD
2021-12-23T09:03:26.155Z;ISIN;EZ9YZHLNG1Z2;1.0421134;360T;MONE;CHF;N/A;55440.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491981945;false;FULJ,ILQD
2021-12-23T09:02:59.054Z;ISIN;EZ4KGBXXD1K1;1.1310353;360T;MONE;USD;N/A;100000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491981695;false;FULJ,ILQD
2021-12-23T09:01:43.352Z;ISIN;EZ4KGBXXD1K1;1.131039;360T;MONE;USD;N/A;132426.6;USD;2022-01-20T00:00:00.000Z;360T;1010000281491979690;false;FULJ,ILQD
2021-12-23T09:01:02.172Z;ISIN;EZ5VBG0NCD95;8.88594;360T;MONE;NOK;N/A;3.1E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281491979296L2;false;TPAC,FULJ,ILQD
2021-12-23T09:01:02.172Z;ISIN;EZ5KS3JX2871;8.8857455;360T;MONE;NOK;N/A;3.1E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281491979296L1;false;TPAC,FULJ,ILQD
2021-12-23T08:58:18.929Z;ISIN;EZ8127JGM3H7;1.041958;360T;MONE;CHF;N/A;5.0E8;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491979715L2;false;TPAC,FULJ,ILQD
2021-12-23T08:58:18.929Z;ISIN;EZ60QSSXFSX9;1.041978;360T;MONE;CHF;N/A;5.0E8;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491979715L1;false;TPAC,FULJ,ILQD
2021-12-23T08:56:58.816Z;ISIN;EZ39FJNR4HH2;129.3857;360T;MONE;JPY;N/A;3.8E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281491974250;false;FULJ,ILQD
2021-12-23T08:56:57.450Z;ISIN;EZ3N5MQVQ6B5;1.1320029;360T;MONE;USD;N/A;120000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491974217;false;FULJ,ILQD
2021-12-23T08:56:56.370Z;ISIN;EZHWP64Y6MS2;1.5649759;360T;MONE;AUD;N/A;55000.0;AUD;2022-01-20T00:00:00.000Z;360T;1010000281491974194;false;FULJ,ILQD
2021-12-23T08:56:54.358Z;ISIN;EZ9YZHLNG1Z2;1.0420324;360T;MONE;CHF;N/A;116000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491979518;false;FULJ,ILQD
2021-12-23T08:56:44.618Z;ISIN;EZ4KGBXXD1K1;1.1311425;360T;MONE;USD;N/A;267481.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491978497;false;FULJ,ILQD
2021-12-23T08:56:29.451Z;ISIN;EZNB10C4KGB0;4.632998;360T;MONE;PLN;N/A;2300000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491979302L1;false;TPAC,FULJ,ILQD
2021-12-23T08:56:29.451Z;ISIN;EZBXGLZ20SM6;4.6337;360T;MONE;PLN;N/A;2300000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491979302L2;false;TPAC,FULJ,ILQD
2021-12-23T08:55:52.521Z;ISIN;EZ4KGBXXD1K1;1.1313123;360T;MONE;USD;N/A;50000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491978711;false;FULJ,ILQD
2021-12-23T08:54:47.608Z;ISIN;EZ4KGBXXD1K1;1.1313419;360T;MONE;USD;N/A;167000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491977706;false;FULJ,ILQD
2021-12-23T08:53:34.438Z;ISIN;EZ82D9GMTZ50;1.0420975;360T;MONE;CHF;N/A;55015.78;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491977283;false;FULJ,ILQD
2021-12-23T08:53:07.798Z;ISIN;EZ4T478SFKJ5;0.8456631;360T;MONE;GBP;N/A;169586.2;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491976121;false;FULJ,ILQD
2021-12-23T08:52:17.373Z;ISIN;EZ4KGBXXD1K1;1.1313017;360T;MONE;USD;N/A;79198.1;USD;2022-01-20T00:00:00.000Z;360T;1010000281491976107;false;FULJ,ILQD
2021-12-23T08:51:58.783Z;ISIN;EZ4KGBXXD1K1;1.1313669;360T;MONE;USD;N/A;250000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491975467;false;FULJ,ILQD
2021-12-23T08:51:48.714Z;ISIN;EZ2PNSGHTG17;1.1322353;360T;MONE;USD;N/A;199610.9;USD;2022-01-20T00:00:00.000Z;360T;1010000281491976306;false;FULJ,ILQD
2021-12-23T08:51:48.714Z;ISIN;EZ2PNSGHTG17;1.1322353;360T;MONE;USD;N/A;199610.9;USD;2022-01-20T00:00:00.000Z;360T;1010000281491976260;false;FULJ,ILQD
2021-12-23T08:48:46.204Z;ISIN;EZ60QSSXFSX9;1.0420851;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491977196L1;false;TPAC,FULJ,ILQD
2021-12-23T08:48:46.204Z;ISIN;EZ8127JGM3H7;1.0420348;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491977196L2;false;TPAC,FULJ,ILQD
2021-12-23T08:48:31.181Z;ISIN;EZ6FJP07L9B0;0.9200372;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491976690L2;false;TPAC,FULJ,ILQD
2021-12-23T08:48:31.181Z;ISIN;EZ810J3YS3Q9;0.921;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491976690L1;false;TPAC,FULJ,ILQD
2021-12-23T08:48:27.501Z;ISIN;EZ4KGBXXD1K1;1.1314848;360T;MONE;USD;N/A;3800000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491973234L1;false;TPAC,FULJ,ILQD
2021-12-23T08:48:27.501Z;ISIN;EZ4KGBXXD1K1;1.1314848;360T;MONE;USD;N/A;1.25E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491973234L2;false;TPAC,FULJ,ILQD
2021-12-23T08:48:15.963Z;ISIN;EZVF18PZFC40;1.0419851;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491976682L2;false;TPAC,FULJ,ILQD
2021-12-23T08:48:15.963Z;ISIN;EZ9JDR6P3WK0;1.0422;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491976682L1;false;TPAC,FULJ,ILQD
2021-12-23T08:47:50.421Z;ISIN;EZ921MWRNGW1;1.1315309;360T;MONE;USD;N/A;3.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491968690L2;false;TPAC,FULJ,ILQD
2021-12-23T08:47:50.421Z;ISIN;EZ4KGBXXD1K1;1.1315121;360T;MONE;USD;N/A;3.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491968690L1;false;TPAC,FULJ,ILQD
2021-12-23T08:45:59.857Z;ISIN;EZ1W6Q5FD6C5;129.36457;360T;MONE;JPY;N/A;8564947.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281491976422;false;FULJ,ILQD
2021-12-23T08:44:36.909Z;ISIN;EZ4KGBXXD1K1;1.1318817;360T;MONE;USD;N/A;100000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491975088;false;FULJ,ILQD
2021-12-23T08:44:13.061Z;ISIN;EZ1W6Q5FD6C5;129.3551;360T;MONE;JPY;N/A;2.6279703E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281491975556;false;FULJ,ILQD
2021-12-23T08:42:26.502Z;ISIN;EZ6JBT7S57G6;1.13187;360T;MONE;USD;N/A;500000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491970727L1;false;TPAC,FULJ,ILQD
2021-12-23T08:40:51.653Z;ISIN;EZ1BMWKNJKG9;325.3883;360T;MONE;HUF;N/A;7.0E8;HUF;2022-01-20T00:00:00.000Z;360T;1010000281491966275L1;false;TPAC,FULJ,ILQD
2021-12-23T08:40:51.653Z;ISIN;EZ329JQL0HF7;325.4884;360T;MONE;HUF;N/A;7.0E8;HUF;2022-01-20T00:00:00.000Z;360T;1010000281491966275L2;false;TPAC,FULJ,ILQD
2021-12-23T08:39:33.305Z;ISIN;EZ3LXWQRVX62;1.042234;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491969503L1;false;TPAC,FULJ,ILQD
2021-12-23T08:38:40.201Z;ISIN;EZ4KGBXXD1K1;1.1318518;360T;MONE;USD;N/A;92000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491973491;false;FULJ,ILQD
2021-12-23T08:38:37.777Z;ISIN;EZ82N1T9XXT5;1.0421801;360T;MONE;CHF;N/A;141000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491970062;false;FULJ,ILQD
2021-12-23T08:36:01.738Z;ISIN;EZ4KGBXXD1K1;1.1319517;360T;MONE;USD;N/A;35000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491970230;false;FULJ,ILQD
2021-12-23T08:35:14.033Z;ISIN;EZ4KGBXXD1K1;1.1321181;360T;MONE;USD;N/A;15000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491969687;false;FULJ,ILQD
2021-12-23T08:33:40.092Z;ISIN;EZ4T478SFKJ5;0.8459237;360T;MONE;GBP;N/A;48600.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491969388;false;FULJ,ILQD
2021-12-23T08:30:13.795Z;ISIN;EZBBL6XR68Q5;10.3220844;360T;MONE;SEK;N/A;200000.0;SEK;2022-01-20T00:00:00.000Z;360T;1010000281491968177;false;FULJ,ILQD
2021-12-23T08:29:01.977Z;ISIN;EZ4Q1YSCHDK1;0.9202709;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491966428L1;false;TPAC,FULJ,ILQD
2021-12-23T08:29:01.977Z;ISIN;EZ810J3YS3Q9;0.92019;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491966428L2;false;TPAC,FULJ,ILQD
2021-12-23T08:28:47.028Z;ISIN;EZ9YZHLNG1Z2;1.0422597;360T;MONE;CHF;N/A;4.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491966146L1;false;TPAC,FULJ,ILQD
2021-12-23T08:28:47.028Z;ISIN;EZ9JDR6P3WK0;1.04224;360T;MONE;CHF;N/A;4.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491966146L2;false;TPAC,FULJ,ILQD
2021-12-23T08:26:45.830Z;ISIN;EZ4KGBXXD1K1;1.1326016;360T;MONE;USD;N/A;260000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491967181;false;FULJ,ILQD
2021-12-23T08:26:15.965Z;ISIN;EZ1CD7G7SNV7;4.0859112;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491965521L2;false;TPAC,FULJ,ILQD
2021-12-23T08:26:15.965Z;ISIN;EZ90KM02QJY0;4.0858039;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281491965521L1;false;TPAC,FULJ,ILQD
2021-12-23T08:25:43.507Z;ISIN;EZ65X6XJD4X3;1.3336798;360T;MONE;USD;N/A;4000000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491960893L2;false;TPAC,FULJ,ILQD
2021-12-23T08:25:43.507Z;ISIN;EZ6046WFJR66;1.33854;360T;MONE;USD;N/A;4000000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491960893L1;false;TPAC,FULJ,ILQD
2021-12-23T08:23:56.850Z;ISIN;EZ4KGBXXD1K1;1.1323116;360T;MONE;USD;N/A;35520.24;USD;2022-01-20T00:00:00.000Z;360T;1010000281491964382;false;FULJ,ILQD
2021-12-23T08:22:18.241Z;ISIN;EZ9YZHLNG1Z2;1.0419631;360T;MONE;CHF;N/A;600000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491966014;false;FULJ,ILQD
2021-12-23T08:22:03.598Z;ISIN;EZ60QSSXFSX9;1.0419825;360T;MONE;CHF;N/A;1.5E8;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491961773L1;false;TPAC,FULJ,ILQD
2021-12-23T08:22:03.598Z;ISIN;EZ8127JGM3H7;1.0419514;360T;MONE;CHF;N/A;1.5E8;CHF;2022-01-20T00:00:00.000Z;360T;1010000281491961773L2;false;TPAC,FULJ,ILQD
2021-12-23T08:20:22.751Z;ISIN;EZ4T478SFKJ5;0.84659;360T;MONE;GBP;N/A;1937673.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491959901L1;false;TPAC,FULJ,ILQD
2021-12-23T08:19:43.037Z;ISIN;EZ1BSFYT4VQ3;25.061927;360T;MONE;CZK;N/A;8610000.0;CZK;2022-01-20T00:00:00.000Z;360T;1010000281491961963;false;FULJ,ILQD
2021-12-23T08:19:07.586Z;ISIN;EZ4KGBXXD1K1;1.1320917;360T;MONE;USD;N/A;27672.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491961482;false;FULJ,ILQD
2021-12-23T08:19:02.569Z;ISIN;EZ5VBG0NCD95;8.86682;360T;MONE;NOK;N/A;1.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491958395L1;false;TPAC,FULJ,ILQD
2021-12-23T08:19:02.569Z;ISIN;EZ5QRTQ45Y05;8.868079;360T;MONE;NOK;N/A;1.0E8;USD;2022-01-20T00:00:00.000Z;360T;1010000281491958395L2;false;TPAC,FULJ,ILQD
2021-12-23T08:18:19.326Z;ISIN;EZ4KGBXXD1K1;1.1321517;360T;MONE;USD;N/A;36644.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491961207;false;FULJ,ILQD
2021-12-23T08:17:52.979Z;ISIN;EZ8MJM4H0ZX8;1.1639798;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491963597L2;false;TPAC,FULJ,ILQD
2021-12-23T08:17:52.979Z;ISIN;EZ5NSRQRJH43;1.1342006;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491963597L1;false;TPAC,FULJ,ILQD
2021-12-23T08:17:46.046Z;ISIN;EZ5NSRQRJH43;1.1342799;360T;MONE;USD;N/A;6000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491963587L1;false;TPAC,FULJ,ILQD
2021-12-23T08:17:46.046Z;ISIN;EZ8MJM4H0ZX8;1.16397;360T;MONE;USD;N/A;6000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491963587L2;false;TPAC,FULJ,ILQD
2021-12-23T08:17:26.198Z;ISIN;EZ4KGBXXD1K1;1.1320632;360T;MONE;USD;N/A;20000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491964282;false;FULJ,ILQD
2021-12-23T08:16:26.018Z;ISIN;EZ1W6Q5FD6C5;129.40343;360T;MONE;JPY;N/A;5495374.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281491960100;false;FULJ,ILQD
2021-12-23T08:15:13.683Z;ISIN;EZ1SZWTG8MN3;11.507651;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281491957411L1;false;TPAC,FULJ,ILQD
2021-12-23T08:15:13.683Z;ISIN;EZ7FN4CK1WD0;11.51206;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281491957411L2;false;TPAC,FULJ,ILQD
2021-12-23T08:14:59.854Z;ISIN;EZVFBJGGFL49;4.9504;360T;MONE;RON;N/A;2.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491960310L1;false;TPAC,FULJ,ILQD
2021-12-23T08:14:59.854Z;ISIN;EZ90WK58HT27;5.0044;360T;MONE;RON;N/A;2.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281491960310L2;false;TPAC,FULJ,ILQD
2021-12-23T08:14:43.710Z;ISIN;EZ4T478SFKJ5;0.8469449;360T;MONE;GBP;N/A;570000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491960036;false;FULJ,ILQD
2021-12-23T08:14:35.000Z;ISIN;EZV2Q2SHX8F6;1.136922;360T;MONE;USD;N/A;320000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491961544L2;false;TPAC,FULJ,ILQD
2021-12-23T08:14:35.000Z;ISIN;EZ921MWRNGW1;1.132581;360T;MONE;USD;N/A;320000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491961544L1;false;TPAC,FULJ,ILQD
