Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-30T09:38:36.653Z;ISIN;EZV5P8RTW998;4.5101865;360T;MONE;PLN;N/A;8.5E7;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576477885L2;false;TPAC,FULJ,ILQD
2022-11-30T09:38:36.653Z;ISIN;EZ9LM3FF7M53;4.50439;360T;MONE;PLN;N/A;8.5E7;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576477885L1;false;TPAC,FULJ,ILQD
2022-11-30T09:38:17.700Z;ISIN;EZ3QMK7GTYP0;1.041871;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474945L2;false;TPAC,FULJ,ILQD
2022-11-30T09:38:17.700Z;ISIN;EZBGQNWF7YS5;1.03674;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474945L1;false;TPAC,FULJ,ILQD
2022-11-30T09:37:37.549Z;ISIN;EZ5SXYRJLJN4;0.9854798;360T;MONE;CHF;N/A;12000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576477684;false;FULJ,ILQD
2022-11-30T09:37:21.305Z;ISIN;EZ44L8591YG6;10.9296289;360T;MONE;SEK;N/A;1800000.0;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576475293L2;false;TPAC,FULJ,ILQD
2022-11-30T09:37:21.305Z;ISIN;EZ7KQJMJT1L9;10.9293811;360T;MONE;SEK;N/A;1800000.0;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576475293L1;false;TPAC,FULJ,ILQD
2022-11-30T09:36:59.455Z;ISIN;EZ8LCK4J9PQ3;1.0512445;360T;MONE;USD;N/A;15000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576474134;false;FULJ,ILQD
2022-11-30T09:36:08.607Z;ISIN;EZ5WR7G04071;10.2868625;360T;MONE;NOK;N/A;1.1E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576478893L2;false;TPAC,FULJ,ILQD
2022-11-30T09:36:08.607Z;ISIN;EZTHCK5B2PT7;10.2808807;360T;MONE;NOK;N/A;1.1E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576478893L1;false;TPAC,FULJ,ILQD
2022-11-30T09:36:06.841Z;ISIN;EZXHCRXSQ8T1;1.0491643;360T;MONE;USD;N/A;85000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576473658;false;FULJ,ILQD
2022-11-30T09:35:42.671Z;ISIN;EZ21K4N1ZTG9;10.9278484;360T;MONE;SEK;N/A;2.57E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576478795L2;false;TPAC,FULJ,ILQD
2022-11-30T09:35:42.671Z;ISIN;EZ7KQJMJT1L9;10.9259554;360T;MONE;SEK;N/A;2.57E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576478795L1;false;TPAC,FULJ,ILQD
2022-11-30T09:35:15.022Z;ISIN;EZ3RRZP13DD5;1.0367228;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474690L2;false;TPAC,FULJ,ILQD
2022-11-30T09:35:15.022Z;ISIN;EZ3NSDWNQH71;1.0366555;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474690L1;false;TPAC,FULJ,ILQD
2022-11-30T09:33:46.336Z;ISIN;EZB7P8TDC6P6;1.661331;360T;MONE;NZD;N/A;1749391.0;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576473893L1;false;TPAC,FULJ,ILQD
2022-11-30T09:32:17.103Z;ISIN;EZ7P6WNBH384;4.674695;360T;MONE;PLN;N/A;1.12E8;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576477124L2;false;TPAC,FULJ,ILQD
2022-11-30T09:32:17.103Z;ISIN;EZ19MTR04C87;4.673332;360T;MONE;PLN;N/A;1.12E8;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576477124L1;false;TPAC,FULJ,ILQD
2022-11-30T09:32:04.302Z;ISIN;EZ9PHWVWJR39;1.046914;360T;MONE;USD;N/A;500000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576469433;false;FULJ,ILQD
2022-11-30T09:31:55.370Z;ISIN;EZBGQNWF7YS5;1.0372;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474515L1;false;TPAC,FULJ,ILQD
2022-11-30T09:31:55.370Z;ISIN;EZ3QMK7GTYP0;1.042336;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474515L2;false;TPAC,FULJ,ILQD
2022-11-30T09:31:42.722Z;ISIN;EZ3NSDWNQH71;1.0370835;360T;MONE;USD;N/A;25000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576453700;false;FULJ,ILQD
2022-11-30T09:31:05.844Z;ISIN;EZZWB61FXWT6;1.0510534;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474856L2;false;TPAC,FULJ,ILQD
2022-11-30T09:31:05.844Z;ISIN;EZBGQNWF7YS5;1.03726;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576474856L1;false;TPAC,FULJ,ILQD
2022-11-30T09:31:02.936Z;ISIN;EZH7LWL3VVJ0;3.3473347;360T;MONE;TND;N/A;250000.0;TND;2022-12-28T00:00:00.000Z;360T;1010000281576477041;false;FULJ,ILQD
2022-11-30T09:30:21.149Z;ISIN;EZ1B17SLDXR6;24.350698;360T;MONE;CZK;N/A;1.8E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576477017L1;false;TPAC,FULJ,ILQD
2022-11-30T09:30:21.149Z;ISIN;EZ7QX3X2B286;24.354299;360T;MONE;CZK;N/A;1.8E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576477017L2;false;TPAC,FULJ,ILQD
2022-11-30T09:29:46.417Z;ISIN;EZ3F85RLTHP5;1.0434515;360T;MONE;USD;N/A;500000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576466224;false;FULJ,ILQD
2022-11-30T09:27:18.401Z;ISIN;EZC3J71FQ4X8;0.8667942;360T;MONE;GBP;N/A;9300000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576310840L2;false;TPAC,FULJ,ILQD
2022-11-30T09:27:18.401Z;ISIN;EZMRXB1YRYQ8;0.86421;360T;MONE;GBP;N/A;9300000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576310840L1;false;TPAC,FULJ,ILQD
2022-11-30T09:26:42.293Z;ISIN;EZB29VVZVR46;7.800254;360T;MONE;HKD;N/A;2.2E8;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576465180L1;false;TPAC,FULJ,ILQD
2022-11-30T09:26:42.293Z;ISIN;EZGW30X0LY33;7.8003;360T;MONE;HKD;N/A;2.2E8;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576465180L2;false;TPAC,FULJ,ILQD
2022-11-30T09:26:10.598Z;ISIN;EZ3NSDWNQH71;1.0372326;360T;MONE;USD;N/A;100000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576469105;false;FULJ,ILQD
2022-11-30T09:24:25.061Z;ISIN;EZ2KHK82RZM0;407.5047;360T;MONE;HUF;N/A;1.2E7;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576466444;false;FULJ,ILQD
2022-11-30T09:24:10.621Z;ISIN;EZ5CFZ5Z5GT9;1.545506;360T;MONE;AUD;N/A;900000.0;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576460004L2;false;TPAC,FULJ,ILQD
2022-11-30T09:24:10.621Z;ISIN;EZTCR6Z98861;1.54159;360T;MONE;AUD;N/A;900000.0;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576460004L1;false;TPAC,FULJ,ILQD
2022-11-30T09:24:08.306Z;ISIN;EZZ11N2LGGW9;7.4338066;360T;MONE;DKK;N/A;2.9E7;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576310832L2;false;TPAC,FULJ,ILQD
2022-11-30T09:24:08.306Z;ISIN;EZNCMZHX0DH4;7.4367;360T;MONE;DKK;N/A;2.9E7;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576310832L1;false;TPAC,FULJ,ILQD
2022-11-30T09:24:07.019Z;ISIN;EZ3RRZP13DD5;1.0373613;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575747210L1;false;TPAC,FULJ,ILQD
2022-11-30T09:24:07.019Z;ISIN;EZBGQNWF7YS5;1.03743;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575747210L2;false;TPAC,FULJ,ILQD
2022-11-30T09:23:34.854Z;ISIN;EZDM8BGSK5D1;16.94342;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576461963L2;false;TPAC,FULJ,ILQD
2022-11-30T09:23:34.854Z;ISIN;EZ3G7L602NK4;16.9419371;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576461963L1;false;TPAC,FULJ,ILQD
2022-11-30T09:23:02.614Z;ISIN;EZ3NSDWNQH71;1.0371527;360T;MONE;USD;N/A;14000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576465576;false;FULJ,ILQD
2022-11-30T09:21:37.790Z;ISIN;EZ5LPMR8P902;10.5256;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576453423L1;false;TPAC,FULJ,ILQD
2022-11-30T09:21:37.790Z;ISIN;EZ6XMSG8W0L2;10.462307;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576453423L2;false;TPAC,FULJ,ILQD
2022-11-30T09:21:20.165Z;ISIN;EZ3350J9KR17;143.9032;360T;MONE;JPY;N/A;1129103.0;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576457736L1;false;TPAC,FULJ,ILQD
2022-11-30T09:21:19.884Z;ISIN;EZ4MS7XF0WY9;10.288447;360T;MONE;NOK;N/A;9893.77;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576456044L1;false;TPAC,FULJ,ILQD
2022-11-30T09:21:14.225Z;ISIN;EZ2BN2QP09K2;7.436855;360T;MONE;DKK;N/A;870000.0;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576455353L1;false;TPAC,FULJ,ILQD
2022-11-30T09:21:14.225Z;ISIN;EZVNJ4ZJKST4;7.434603;360T;MONE;DKK;N/A;870000.0;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576455353L2;false;TPAC,FULJ,ILQD
2022-11-30T09:21:14.216Z;ISIN;EZVLL778DQL1;0.983535;360T;MONE;CHF;N/A;300000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576455416L2;false;TPAC,FULJ,ILQD
2022-11-30T09:21:14.216Z;ISIN;EZVNSRSS5324;0.985646;360T;MONE;CHF;N/A;300000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576455416L1;false;TPAC,FULJ,ILQD
2022-11-30T09:19:47.882Z;ISIN;EZ3NSDWNQH71;1.0375727;360T;MONE;USD;N/A;140000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576461764;false;FULJ,ILQD
2022-11-30T09:19:35.497Z;ISIN;EZ19MTR04C87;4.67426;360T;MONE;PLN;N/A;1795000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576453184;false;FULJ,ILQD
2022-11-30T09:19:24.476Z;ISIN;EZ2ZWHB2M0G7;143.5625;360T;MONE;JPY;N/A;8.6409719E7;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576453030L2;false;TPAC,FULJ,ILQD
2022-11-30T09:19:24.476Z;ISIN;EZ3350J9KR17;143.9192;360T;MONE;JPY;N/A;8.6409719E7;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576453030L1;false;TPAC,FULJ,ILQD
2022-11-30T09:19:21.478Z;ISIN;EZ4MS7XF0WY9;10.2908501;360T;MONE;NOK;N/A;1.863E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576452970L2;false;TPAC,FULJ,ILQD
2022-11-30T09:19:21.478Z;ISIN;EZ4MS7XF0WY9;10.2908501;360T;MONE;NOK;N/A;2.795E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576452970L1;false;TPAC,FULJ,ILQD
2022-11-30T09:19:21.478Z;ISIN;EZ4MS7XF0WY9;10.2908501;360T;MONE;NOK;N/A;3.261E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576452970L3;false;TPAC,FULJ,ILQD
2022-11-30T09:19:21.478Z;ISIN;EZ244K9Z3G70;10.3204662;360T;MONE;NOK;N/A;2.795E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576452970L4;false;TPAC,FULJ,ILQD
2022-11-30T09:19:21.478Z;ISIN;EZ244K9Z3G70;10.3204662;360T;MONE;NOK;N/A;1.863E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576452970L5;false;TPAC,FULJ,ILQD
2022-11-30T09:19:21.478Z;ISIN;EZ244K9Z3G70;10.3204662;360T;MONE;NOK;N/A;3.261E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576452970L6;false;TPAC,FULJ,ILQD
2022-11-30T09:18:05.995Z;ISIN;EZ5MDR1HYT33;19.27899;360T;MONE;TRY;N/A;1000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576450938L2;false;TPAC,FULJ,ILQD
2022-11-30T09:18:05.995Z;ISIN;EZ972PXC2LQ6;18.63899;360T;MONE;TRY;N/A;1000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576450938L1;false;TPAC,FULJ,ILQD
2022-11-30T09:17:28.462Z;ISIN;EZ3NSDWNQH71;1.037493;360T;MONE;USD;N/A;5.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576457967L1;false;TPAC,FULJ,ILQD
2022-11-30T09:17:28.462Z;ISIN;EZ3RRZP13DD5;1.0375614;360T;MONE;USD;N/A;5.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576457967L2;false;TPAC,FULJ,ILQD
2022-11-30T09:17:22.071Z;ISIN;EZWDX47T33L1;24.41193;360T;MONE;CZK;N/A;3.5E8;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576456615L2;false;TPAC,FULJ,ILQD
2022-11-30T09:17:22.071Z;ISIN;EZY8F44G3HJ9;24.3603;360T;MONE;CZK;N/A;3.5E8;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576456615L1;false;TPAC,FULJ,ILQD
2022-11-30T09:16:35.000Z;ISIN;EZTR1P3BKFC1;1.2018316;360T;MONE;USD;N/A;500000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576455768L2;false;TPAC,FULJ,ILQD
2022-11-30T09:16:35.000Z;ISIN;EZ7Q8CTSJ214;1.2004209;360T;MONE;USD;N/A;500000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576455768L1;false;TPAC,FULJ,ILQD
2022-11-30T09:15:18.516Z;ISIN;EZ3C4R388ZT1;0.8643321;360T;MONE;GBP;N/A;15000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575914678L1;false;TPAC,FULJ,ILQD
2022-11-30T09:15:18.516Z;ISIN;EZ1CT8XCZJN6;0.8661228;360T;MONE;GBP;N/A;147000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575914678L2;false;TPAC,FULJ,ILQD
2022-11-30T09:14:37.868Z;ISIN;EZ1B17SLDXR6;24.35386;360T;MONE;CZK;N/A;3764800.0;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576449137;false;FULJ,ILQD
2022-11-30T09:13:38.538Z;ISIN;EZ3QMK7GTYP0;1.04287;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576450512L2;false;TPAC,FULJ,ILQD
2022-11-30T09:13:38.538Z;ISIN;EZBGQNWF7YS5;1.03774;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576450512L1;false;TPAC,FULJ,ILQD
2022-11-30T09:13:27.321Z;ISIN;EZ3C4R388ZT1;0.8644171;360T;MONE;GBP;N/A;580.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576448236;false;FULJ,ILQD
2022-11-30T09:13:26.479Z;ISIN;EZ2D62GMQPV9;1.0430014;360T;MONE;USD;N/A;3000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576289000;false;FULJ,ILQD
2022-11-30T09:13:14.161Z;ISIN;EZ5SXYRJLJN4;0.9868017;360T;MONE;CHF;N/A;25000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576451120;false;FULJ,ILQD
2022-11-30T09:13:14.135Z;ISIN;EZN6SV147TT1;1.3533113;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576453085L2;false;TPAC,FULJ,ILQD
2022-11-30T09:13:14.135Z;ISIN;EZ5LHZ8XL4L4;1.35332;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576453085L1;false;TPAC,FULJ,ILQD
2022-11-30T09:11:39.671Z;ISIN;EZ3NSDWNQH71;1.0376291;360T;MONE;USD;N/A;41900.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576447460;false;FULJ,ILQD
2022-11-30T09:10:41.263Z;ISIN;EZ6HTYBN68F6;1.4046454;360T;MONE;CAD;N/A;450000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576448020;false;FULJ,ILQD
2022-11-30T09:08:57.930Z;ISIN;EZ3Q9Q0TLKH0;7.8013757;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576454598L2;false;TPAC,FULJ,ILQD
2022-11-30T09:08:57.930Z;ISIN;EZGW30X0LY33;7.80035;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576454598L1;false;TPAC,FULJ,ILQD
2022-11-30T09:08:23.341Z;ISIN;EZL20N9V14Z0;7.1088;360T;MONE;CNY;N/A;5.5E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576448242L1;false;TPAC,FULJ,ILQD
2022-11-30T09:08:23.341Z;ISIN;EZCYHPMGNK97;7.105828;360T;MONE;CNY;N/A;5.5E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576448242L2;false;TPAC,FULJ,ILQD
2022-11-30T09:08:14.789Z;ISIN;EZ68ZSBM1K49;1.0438007;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576453747L2;false;TPAC,FULJ,ILQD
2022-11-30T09:08:14.789Z;ISIN;EZBGQNWF7YS5;1.0378;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576453747L1;false;TPAC,FULJ,ILQD
2022-11-30T09:07:20.564Z;ISIN;EZD1B91S2NK0;7.16758;360T;MONE;DKK;N/A;6.5E8;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576447406L2;false;TPAC,FULJ,ILQD
2022-11-30T09:07:20.564Z;ISIN;EZVWJP0HG0M9;7.168093;360T;MONE;DKK;N/A;6.5E8;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576447406L1;false;TPAC,FULJ,ILQD
2022-11-30T09:06:51.400Z;ISIN;EZGBH3S4KV60;17.586628;360T;MONE;ZAR;N/A;4.8E7;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576446078L2;false;TPAC,FULJ,ILQD
2022-11-30T09:06:51.400Z;ISIN;EZ020M5H95M4;17.56726;360T;MONE;ZAR;N/A;4.8E7;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576446078L1;false;TPAC,FULJ,ILQD
2022-11-30T09:05:54.655Z;ISIN;EZ41F3TZZ036;1.043114;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576447855L2;false;TPAC,FULJ,ILQD
2022-11-30T09:05:54.655Z;ISIN;EZBGQNWF7YS5;1.03741;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576447855L1;false;TPAC,FULJ,ILQD
2022-11-30T09:05:54.116Z;ISIN;EZ4LJ8YDLKS7;1.0446207;360T;MONE;USD;N/A;1.7E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576447800L2;false;TPAC,FULJ,ILQD
2022-11-30T09:05:54.116Z;ISIN;EZBGQNWF7YS5;1.0374;360T;MONE;USD;N/A;1.7E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576447800L1;false;TPAC,FULJ,ILQD
2022-11-30T09:05:49.166Z;ISIN;EZ3NSDWNQH71;1.0372772;360T;MONE;USD;N/A;25000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576446970;false;FULJ,ILQD
2022-11-30T09:05:45.836Z;ISIN;EZ3NSDWNQH71;1.0372637;360T;MONE;USD;N/A;1091000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576447704;false;FULJ,ILQD
2022-11-30T09:04:49.304Z;ISIN;EZ3NSDWNQH71;1.037043;360T;MONE;USD;N/A;40000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576446001;false;FULJ,ILQD
2022-11-30T09:04:16.373Z;ISIN;EZMT3LKBLKC8;23.485;360T;MONE;CZK;N/A;5.0E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576444367L2;false;TPAC,FULJ,ILQD
2022-11-30T09:04:16.373Z;ISIN;EZ29JY9WL8C1;23.4831;360T;MONE;CZK;N/A;5.0E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576444367L1;false;TPAC,FULJ,ILQD
2022-11-30T09:04:09.490Z;ISIN;EZ8HGKPZS677;1.074051;360T;MONE;USD;N/A;1.4E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576446576L2;false;TPAC,FULJ,ILQD
2022-11-30T09:04:09.490Z;ISIN;EZBGQNWF7YS5;1.03712;360T;MONE;USD;N/A;1.4E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576446576L1;false;TPAC,FULJ,ILQD
2022-11-30T09:04:01.586Z;ISIN;EZ9RJHV863F9;1.1999105;360T;MONE;USD;N/A;2.45E8;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576443751L1;false;TPAC,FULJ,ILQD
2022-11-30T09:04:01.586Z;ISIN;EZ7Q8CTSJ214;1.1999401;360T;MONE;USD;N/A;2.45E8;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576443751L2;false;TPAC,FULJ,ILQD
2022-11-30T09:03:25.447Z;ISIN;EZVXN3364WD8;1.0469452;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576446310L2;false;TPAC,FULJ,ILQD
2022-11-30T09:03:25.447Z;ISIN;EZBGQNWF7YS5;1.03733;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576446310L1;false;TPAC,FULJ,ILQD
2022-11-30T09:03:13.288Z;ISIN;EZ3RRZP13DD5;1.0373812;360T;MONE;USD;N/A;1000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576450354;false;FULJ,ILQD
2022-11-30T09:03:01.689Z;ISIN;EZ3NSDWNQH71;1.0372994;360T;MONE;USD;N/A;19656.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576444974;false;FULJ,ILQD
2022-11-30T09:01:52.737Z;ISIN;EZQC7QXLKBN3;0.67233;360T;MONE;USD;N/A;1.7E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576442837L2;false;TPAC,FULJ,ILQD
2022-11-30T09:01:52.737Z;ISIN;EZ2Y23PR7VS9;0.6723075;360T;MONE;USD;N/A;1.7E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576442837L1;false;TPAC,FULJ,ILQD
2022-11-30T09:01:48.124Z;ISIN;EZ4LJ8YDLKS7;1.0444489;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576446221L2;false;TPAC,FULJ,ILQD
2022-11-30T09:01:48.124Z;ISIN;EZBGQNWF7YS5;1.03723;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576446221L1;false;TPAC,FULJ,ILQD
2022-11-30T09:01:46.778Z;ISIN;EZB25WMJJCJ3;138.64701;360T;MONE;JPY;N/A;1.35E10;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576442775L1;false;TPAC,FULJ,ILQD
2022-11-30T09:01:46.778Z;ISIN;EZV9RBZ563V0;138.632;360T;MONE;JPY;N/A;1.35E10;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576442775L2;false;TPAC,FULJ,ILQD
2022-11-30T09:00:38.088Z;ISIN;EZ3350J9KR17;143.77912;360T;MONE;JPY;N/A;8.68E8;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576447100;false;FULJ,ILQD
2022-11-30T09:00:25.670Z;ISIN;EZ3ZQ2818SM6;1.0379241;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576444495L2;false;TPAC,FULJ,ILQD
2022-11-30T09:00:25.670Z;ISIN;EZBGQNWF7YS5;1.03693;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576444495L1;false;TPAC,FULJ,ILQD
2022-11-30T09:00:18.654Z;ISIN;EZ3NSDWNQH71;1.0367229;360T;MONE;USD;N/A;46875.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576445764;false;FULJ,ILQD
2022-11-30T09:00:16.639Z;ISIN;EZGW30X0LY33;7.8022;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576442577L2;false;TPAC,FULJ,ILQD
2022-11-30T09:00:16.639Z;ISIN;EZB29VVZVR46;7.80213;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576442577L1;false;TPAC,FULJ,ILQD
2022-11-30T08:59:16.509Z;ISIN;EZ701BT3ZM85;1.0398485;360T;MONE;USD;N/A;8.5E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576444328L2;false;TPAC,FULJ,ILQD
2022-11-30T08:59:16.509Z;ISIN;EZBGQNWF7YS5;1.03689;360T;MONE;USD;N/A;8.5E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576444328L1;false;TPAC,FULJ,ILQD
2022-11-30T08:58:43.751Z;ISIN;EZ5SXYRJLJN4;0.9863885;360T;MONE;CHF;N/A;67725.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576445423;false;FULJ,ILQD
2022-11-30T08:57:13.771Z;ISIN;EZ3NSDWNQH71;1.036435;360T;MONE;USD;N/A;4718945.95;USD;2022-12-28T00:00:00.000Z;360T;1010000281576441578L1;false;TPAC,FULJ,ILQD
2022-11-30T08:57:13.771Z;ISIN;EZ13TBRPN693;1.044708;360T;MONE;USD;N/A;4795000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576441578L2;false;TPAC,FULJ,ILQD
2022-11-30T08:56:35.074Z;ISIN;EZL20N9V14Z0;7.12907;360T;MONE;CNY;N/A;5.4E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576443281L1;false;TPAC,FULJ,ILQD
