Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-05T10:01:05.006Z;ISIN;EZ49HDKKQR29;1.0004;360T;MONE;CHF;N/A;3.8E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318562967L2;false;TPAC,FULJ,ILQD
2019-04-05T10:00:16.921Z;ISIN;EZ6JM6JVBNV0;1.33623;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318562733L1;false;TPAC,FULJ,ILQD
2019-04-05T10:00:16.921Z;ISIN;EZBKQ40P9463;1.3361994;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318562733L2;false;TPAC,FULJ,ILQD
2019-04-05T09:58:52.913Z;ISIN;EZ8SR51VGVD2;0.7118549;360T;MONE;USD;N/A;1.4E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318562195L1;false;TPAC,FULJ,ILQD
2019-04-05T09:58:52.913Z;ISIN;EZ1N95FZW547;0.71187;360T;MONE;USD;N/A;1.4E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318562195L2;false;TPAC,FULJ,ILQD
2019-04-05T09:57:51.392Z;ISIN;EZ32QCH0Q585;1.123746;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318561484L2;false;TPAC,FULJ,ILQD
2019-04-05T09:57:51.392Z;ISIN;EZ8CJ3FX8XR9;1.12309;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318561484L1;false;TPAC,FULJ,ILQD
2019-04-05T09:53:45.612Z;ISIN;EZ56ZXZJ9KS4;8.600828;360T;MONE;NOK;N/A;5400000.0;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318560871L2;false;TPAC,FULJ,ILQD
2019-04-05T09:53:45.612Z;ISIN;EZ3X047K4340;8.6018467;360T;MONE;NOK;N/A;5400000.0;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318560871L1;false;TPAC,FULJ,ILQD
2019-04-05T09:50:04.727Z;ISIN;EZ4R6163HTF9;7.8493309;360T;MONE;HKD;N/A;100000.0;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318559738;false;FULJ,ILQD
2019-04-05T09:46:36.111Z;ISIN;EZ28JN08G7N4;1.1226052;360T;MONE;USD;N/A;25000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318558137;false;FULJ,ILQD
2019-04-05T09:44:18.874Z;ISIN;EZ28JN08G7N4;1.122696;360T;MONE;USD;N/A;50000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318555931;false;FULJ,ILQD
2019-04-05T09:41:28.644Z;ISIN;EZ2YZ9SV6R20;1.12332;360T;MONE;CHF;N/A;77000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318554082L1;false;TPAC,FULJ,ILQD
2019-04-05T09:41:28.644Z;ISIN;EZ7DZ0HS09M4;1.12328;360T;MONE;CHF;N/A;122000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318554082L2;false;TPAC,FULJ,ILQD
2019-04-05T09:39:53.149Z;ISIN;EZ7RGZVV69G4;1.5008298;360T;MONE;CAD;N/A;4100000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318554024;false;FULJ,ILQD
2019-04-05T09:39:11.823Z;ISIN;EZ9PG0T0T474;125.4469;360T;MONE;JPY;N/A;430000.0;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318553940L2;false;TPAC,FULJ,ILQD
2019-04-05T09:39:11.823Z;ISIN;EZ74VQ3DDCZ8;125.444;360T;MONE;JPY;N/A;430000.0;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318553940L1;false;TPAC,FULJ,ILQD
2019-04-05T09:36:48.127Z;ISIN;EZ1YTDL4X1N5;6.279058;360T;MONE;TRY;N/A;3.33E7;TRY;2019-05-03T00:00:00.000Z;360T;1010000281318557605L2;false;TPAC,FULJ,ILQD
2019-04-05T09:36:48.127Z;ISIN;EZ76S3Y8M5G4;6.266941;360T;MONE;TRY;N/A;3.33E7;TRY;2019-05-03T00:00:00.000Z;360T;1010000281318557605L1;false;TPAC,FULJ,ILQD
2019-04-05T09:36:19.242Z;ISIN;EZ84CS36D392;1.3087969;360T;MONE;USD;N/A;9700000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318556391L1;false;TPAC,FULJ,ILQD
2019-04-05T09:36:19.242Z;ISIN;EZ73GPRX5SV3;1.30887;360T;MONE;USD;N/A;9700000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318556391L2;false;TPAC,FULJ,ILQD
2019-04-05T09:29:07.450Z;ISIN;EZ2VDSBL0GG5;25.62308;360T;MONE;CZK;N/A;2.0E7;CZK;2019-05-03T00:00:00.000Z;360T;1010000281318552042L1;false;TPAC,FULJ,ILQD
2019-04-05T09:29:07.450Z;ISIN;EZ29DM9CZ159;25.66856;360T;MONE;CZK;N/A;2.0E7;CZK;2019-05-03T00:00:00.000Z;360T;1010000281318552042L2;false;TPAC,FULJ,ILQD
2019-04-05T09:26:59.251Z;ISIN;EZ6N0N2ZF6R6;1.147102;360T;MONE;USD;N/A;20948.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318556271;false;FULJ,ILQD
2019-04-05T09:21:39.582Z;ISIN;EZ7HRYP35TP3;1.1315736;360T;MONE;USD;N/A;1500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318552003L2;false;TPAC,FULJ,ILQD
2019-04-05T09:21:39.582Z;ISIN;EZ8SBKNDZ9M2;1.1229263;360T;MONE;USD;N/A;1500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318552003L1;false;TPAC,FULJ,ILQD
2019-04-05T09:20:14.550Z;ISIN;EZ3J3X9ZKJS1;1.5004394;360T;MONE;CAD;N/A;45000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318555742;false;FULJ,ILQD
2019-04-05T09:19:53.975Z;ISIN;EZ3J3X9ZKJS1;1.5004993;360T;MONE;CAD;N/A;5000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318555444;false;FULJ,ILQD
2019-04-05T09:19:42.044Z;ISIN;EZ8SBKNDZ9M2;1.1229567;360T;MONE;USD;N/A;50000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318555331;false;FULJ,ILQD
2019-04-05T09:19:21.653Z;ISIN;EZ2GK8SJQC08;1.123119;360T;MONE;CHF;N/A;100000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318555110;false;FULJ,ILQD
2019-04-05T09:14:26.920Z;ISIN;EZ57HWPB4QT2;1.154611;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318552660L2;false;TPAC,FULJ,ILQD
2019-04-05T09:14:26.920Z;ISIN;EZ8CJ3FX8XR9;1.12299;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318552660L1;false;TPAC,FULJ,ILQD
2019-04-05T09:10:00.020Z;ISIN;EZ28JN08G7N4;1.122497;360T;MONE;USD;N/A;104770.34;USD;2019-05-03T00:00:00.000Z;360T;1010000281318550466;false;FULJ,ILQD
2019-04-05T09:07:32.325Z;ISIN;EZ8RDCG9SCP5;4.230914;360T;MONE;RON;N/A;7.5E7;RON;2019-05-03T00:00:00.000Z;360T;1010000281318549324L2;false;TPAC,FULJ,ILQD
2019-04-05T09:07:32.325Z;ISIN;EZ7Z06ZTD4J6;4.229175;360T;MONE;RON;N/A;7.5E7;RON;2019-05-03T00:00:00.000Z;360T;1010000281318549324L1;false;TPAC,FULJ,ILQD
2019-04-05T09:02:32.643Z;ISIN;EZ242QCSDKK1;6.648959;360T;MONE;DKK;N/A;8.5E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318546242L1;false;TPAC,FULJ,ILQD
2019-04-05T09:02:32.643Z;ISIN;EZ16809818C6;6.647225;360T;MONE;DKK;N/A;8.5E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318546242L2;false;TPAC,FULJ,ILQD
2019-04-05T09:02:11.242Z;ISIN;EZ96MHBJVND0;1.0000328;360T;MONE;CHF;N/A;5.12E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318552407L1;false;TPAC,FULJ,ILQD
2019-04-05T09:02:11.242Z;ISIN;EZ49HDKKQR29;0.99994;360T;MONE;CHF;N/A;5.12E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318552407L2;false;TPAC,FULJ,ILQD
2019-04-05T08:59:16.288Z;ISIN;EZ6YQTFT69G1;5.62548;360T;MONE;TRY;N/A;2.0E7;TRY;2019-05-03T00:00:00.000Z;360T;1010000281318547391L1;false;TPAC,FULJ,ILQD
2019-04-05T08:59:16.288Z;ISIN;EZ2KPM6L1971;5.714195;360T;MONE;TRY;N/A;2.0E7;TRY;2019-05-03T00:00:00.000Z;360T;1010000281318547391L2;false;TPAC,FULJ,ILQD
2019-04-05T08:58:12.299Z;ISIN;EZ28JN08G7N4;1.1226559;360T;MONE;USD;N/A;89413.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318549408;false;FULJ,ILQD
2019-04-05T08:56:15.189Z;ISIN;EZ736GKX33S9;15.823244;360T;MONE;ZAR;N/A;1.089E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318550443L2;false;TPAC,FULJ,ILQD
2019-04-05T08:56:15.189Z;ISIN;EZVVBH4KH1S0;15.813892;360T;MONE;ZAR;N/A;1.089E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318550443L1;false;TPAC,FULJ,ILQD
2019-04-05T08:55:22.159Z;ISIN;EZ1DRZPZD207;10.4291912;360T;MONE;SEK;N/A;2.5E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318550028L1;false;TPAC,FULJ,ILQD
2019-04-05T08:55:22.159Z;ISIN;EZ5M3Q2CZF76;10.4292015;360T;MONE;SEK;N/A;2.5E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318550028L2;false;TPAC,FULJ,ILQD
2019-04-05T08:52:32.224Z;ISIN;EZ8D4PCKKPX2;6.6148;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-03T00:00:00.000Z;360T;1010000281318548557L2;false;TPAC,FULJ,ILQD
2019-04-05T08:52:32.224Z;ISIN;EZ48596X3KZ5;6.615287;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-03T00:00:00.000Z;360T;1010000281318548557L1;false;TPAC,FULJ,ILQD
2019-04-05T08:52:25.662Z;ISIN;EZHPVR6XB0X9;4.746801;360T;MONE;RON;N/A;2700000.0;RON;2019-05-03T00:00:00.000Z;360T;1010000281318548510L2;false;TPAC,FULJ,ILQD
2019-04-05T08:52:25.662Z;ISIN;EZ924S17GGY0;4.745057;360T;MONE;RON;N/A;2700000.0;RON;2019-05-03T00:00:00.000Z;360T;1010000281318548510L1;false;TPAC,FULJ,ILQD
2019-04-05T08:52:11.055Z;ISIN;EZ28JN08G7N4;1.122498;360T;MONE;USD;N/A;20000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318548124;false;FULJ,ILQD
2019-04-05T08:51:54.269Z;ISIN;EZ49HDKKQR29;0.99995;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318548487L2;false;TPAC,FULJ,ILQD
2019-04-05T08:51:54.269Z;ISIN;EZ96MHBJVND0;1.0000428;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318548487L1;false;TPAC,FULJ,ILQD
2019-04-05T08:51:13.392Z;ISIN;EZBKQ40P9463;1.3358236;360T;MONE;CAD;N/A;3.03E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318548381L2;false;TPAC,FULJ,ILQD
2019-04-05T08:51:13.392Z;ISIN;EZ6JM6JVBNV0;1.33585;360T;MONE;CAD;N/A;3.03E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318548381L1;false;TPAC,FULJ,ILQD
2019-04-05T08:50:52.277Z;ISIN;EZ61B7RQB3G5;4.2926248;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318547970L2;false;TPAC,FULJ,ILQD
2019-04-05T08:50:52.277Z;ISIN;EZ97PQBPQY63;4.2919506;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318547970L1;false;TPAC,FULJ,ILQD
2019-04-05T08:50:21.129Z;ISIN;EZ8P3P0H6CZ0;9.2843;360T;MONE;SEK;N/A;1.46E8;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318547704L2;false;TPAC,FULJ,ILQD
2019-04-05T08:50:21.129Z;ISIN;EZ5WYP6M9CV0;9.2850419;360T;MONE;SEK;N/A;1.46E8;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318547704L1;false;TPAC,FULJ,ILQD
2019-04-05T08:49:43.359Z;ISIN;EZ2DZ2BDLVB3;125.40901;360T;MONE;JPY;N/A;3.5E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318547652;false;FULJ,ILQD
2019-04-05T08:49:40.414Z;ISIN;EZ3P4NC1ZM14;7.464548;360T;MONE;DKK;N/A;5.9E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318547642L1;false;TPAC,FULJ,ILQD
2019-04-05T08:49:40.414Z;ISIN;EZ21FQQLSHL8;7.464442;360T;MONE;DKK;N/A;5.9E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318547642L2;false;TPAC,FULJ,ILQD
2019-04-05T08:49:20.874Z;ISIN;EZ1DL9YS9RW6;8.6018;360T;MONE;NOK;N/A;6.05E7;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318547362L2;false;TPAC,FULJ,ILQD
2019-04-05T08:49:20.874Z;ISIN;EZ56ZXZJ9KS4;8.6021477;360T;MONE;NOK;N/A;6.05E7;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318547362L1;false;TPAC,FULJ,ILQD
2019-04-05T08:48:27.015Z;ISIN;EZ28JN08G7N4;1.122398;360T;MONE;USD;N/A;1000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318540248L1;false;TPAC,FULJ,ILQD
2019-04-05T08:48:27.015Z;ISIN;EZ9CM8FSBSM2;1.142509;360T;MONE;USD;N/A;1000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318540248L2;false;TPAC,FULJ,ILQD
2019-04-05T08:45:55.352Z;ISIN;EZ396HWLRJT0;4.7494;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318544350L1;false;TPAC,FULJ,ILQD
2019-04-05T08:45:55.352Z;ISIN;EZ2XTQ9WF2L2;4.788164;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318544350L2;false;TPAC,FULJ,ILQD
2019-04-05T08:45:14.414Z;ISIN;EZ396HWLRJT0;4.7494;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318543804L1;false;TPAC,FULJ,ILQD
2019-04-05T08:45:14.414Z;ISIN;EZ1J05Y1YP41;4.80815;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318543804L2;false;TPAC,FULJ,ILQD
2019-04-05T08:44:16.351Z;ISIN;EZ396HWLRJT0;4.7494;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318543563L1;false;TPAC,FULJ,ILQD
2019-04-05T08:44:16.351Z;ISIN;EZ7J3D2SJ7V1;4.76837;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318543563L2;false;TPAC,FULJ,ILQD
2019-04-05T08:42:02.046Z;ISIN;EZ28JN08G7N4;1.1221887;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318538625L1;false;TPAC,FULJ,ILQD
2019-04-05T08:42:02.046Z;ISIN;EZ8SBKNDZ9M2;1.1224663;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318538625L2;false;TPAC,FULJ,ILQD
2019-04-05T08:39:27.814Z;ISIN;EZ28JN08G7N4;1.1221958;360T;MONE;USD;N/A;601107.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318544107;false;FULJ,ILQD
2019-04-05T08:38:54.478Z;ISIN;EZVTZ1PSF0Y7;1.3086566;360T;MONE;USD;N/A;1.6E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318538427L1;false;TPAC,FULJ,ILQD
2019-04-05T08:38:54.478Z;ISIN;EZ84CS36D392;1.3088534;360T;MONE;USD;N/A;1.6E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318538427L2;false;TPAC,FULJ,ILQD
2019-04-05T08:38:52.283Z;ISIN;EZ28JN08G7N4;1.122207;360T;MONE;USD;N/A;120000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318543341;false;FULJ,ILQD
2019-04-05T08:36:45.903Z;ISIN;EZV3CLYSY406;0.67379;360T;MONE;USD;N/A;500000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318544990L2;false;TPAC,FULJ,ILQD
2019-04-05T08:36:45.903Z;ISIN;EZZ8X3MLK7X4;0.673773;360T;MONE;USD;N/A;500000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318544990L1;false;TPAC,FULJ,ILQD
2019-04-05T08:36:38.209Z;ISIN;EZ56ZXZJ9KS4;8.604022;360T;MONE;NOK;N/A;3.24E8;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318546436L1;false;TPAC,FULJ,ILQD
2019-04-05T08:36:38.209Z;ISIN;EZ1DL9YS9RW6;8.60367;360T;MONE;NOK;N/A;3.24E8;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318546436L2;false;TPAC,FULJ,ILQD
2019-04-05T08:36:07.340Z;ISIN;EZBKQ40P9463;1.336109;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318544880L2;false;TPAC,FULJ,ILQD
2019-04-05T08:36:07.340Z;ISIN;EZ6JM6JVBNV0;1.33614;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318544880L1;false;TPAC,FULJ,ILQD
2019-04-05T08:34:19.095Z;ISIN;EZ16809818C6;6.650632;360T;MONE;DKK;N/A;7.65E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318544568L1;false;TPAC,FULJ,ILQD
2019-04-05T08:34:19.095Z;ISIN;EZ8KK1M1MP98;6.65004;360T;MONE;DKK;N/A;7.65E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318544568L2;false;TPAC,FULJ,ILQD
2019-04-05T08:33:38.731Z;ISIN;EZ3VLPZQLFM4;14.1095;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318544307L2;false;TPAC,FULJ,ILQD
2019-04-05T08:33:38.731Z;ISIN;EZVL83F9XGM6;14.1078807;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318544307L1;false;TPAC,FULJ,ILQD
2019-04-05T08:31:39.602Z;ISIN;EZ16809818C6;6.649283;360T;MONE;DKK;N/A;1.5E8;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318543165L1;false;TPAC,FULJ,ILQD
2019-04-05T08:31:39.602Z;ISIN;EZVW4FV1JVH4;6.645054;360T;MONE;DKK;N/A;1.5E8;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318543165L2;false;TPAC,FULJ,ILQD
2019-04-05T08:29:15.085Z;ISIN;EZ96MHBJVND0;0.9996804;360T;MONE;CHF;N/A;2.5E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318541220L2;false;TPAC,FULJ,ILQD
2019-04-05T08:29:15.085Z;ISIN;EZW91VTVKKF2;0.99996;360T;MONE;CHF;N/A;2.5E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318541220L1;false;TPAC,FULJ,ILQD
2019-04-05T08:26:49.945Z;ISIN;EZ8CJ3FX8XR9;1.12282;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318542768L1;false;TPAC,FULJ,ILQD
2019-04-05T08:26:49.945Z;ISIN;EZX5PP3CSZR4;1.137241;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318542768L2;false;TPAC,FULJ,ILQD
2019-04-05T08:26:28.540Z;ISIN;EZVQ986KGLN8;3.823427;360T;MONE;PLN;N/A;6.0E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318543122L2;false;TPAC,FULJ,ILQD
2019-04-05T08:26:28.540Z;ISIN;EZVB6K6470W0;3.823694;360T;MONE;PLN;N/A;6.0E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318543122L1;false;TPAC,FULJ,ILQD
2019-04-05T08:25:59.255Z;ISIN;EZ73GPRX5SV3;1.30946;360T;MONE;USD;N/A;2600000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318540553L2;false;TPAC,FULJ,ILQD
2019-04-05T08:25:59.255Z;ISIN;EZ84CS36D392;1.309393;360T;MONE;USD;N/A;2600000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318540553L1;false;TPAC,FULJ,ILQD
2019-04-05T08:25:33.487Z;ISIN;EZ1V1VVQQ3K3;3.821438;360T;MONE;PLN;N/A;1.85E8;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318543007L2;false;TPAC,FULJ,ILQD
2019-04-05T08:25:33.487Z;ISIN;EZVB6K6470W0;3.823079;360T;MONE;PLN;N/A;1.85E8;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318543007L1;false;TPAC,FULJ,ILQD
2019-04-05T08:25:20.312Z;ISIN;EZ2GK8SJQC08;1.122862;360T;MONE;CHF;N/A;145000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318534133;false;FULJ,ILQD
2019-04-05T08:24:21.376Z;ISIN;EZ28JN08G7N4;1.1224585;360T;MONE;USD;N/A;27000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318533888;false;FULJ,ILQD
2019-04-05T08:15:59.631Z;ISIN;EZBKQ40P9463;1.3350336;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318538920L2;false;TPAC,FULJ,ILQD
2019-04-05T08:15:59.631Z;ISIN;EZ6JM6JVBNV0;1.33506;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318538920L1;false;TPAC,FULJ,ILQD
2019-04-05T08:15:11.449Z;ISIN;EZ127C8XJGZ7;4.263181;360T;MONE;RON;N/A;3.0E7;RON;2019-05-03T00:00:00.000Z;360T;1010000281318540695L2;false;TPAC,FULJ,ILQD
2019-04-05T08:15:11.449Z;ISIN;EZ76JMMW2MD4;4.22893;360T;MONE;RON;N/A;3.0E7;RON;2019-05-03T00:00:00.000Z;360T;1010000281318540695L1;false;TPAC,FULJ,ILQD
2019-04-05T08:14:58.646Z;ISIN;EZ19DCX4CKT8;1.3539898;360T;MONE;SGD;N/A;3600000.0;SGD;2019-05-03T00:00:00.000Z;360T;1010000281318538137L1;false;TPAC,FULJ,ILQD
2019-04-05T08:14:58.646Z;ISIN;EZ53L0RN2ZK4;1.35398;360T;MONE;SGD;N/A;3600000.0;SGD;2019-05-03T00:00:00.000Z;360T;1010000281318538137L2;false;TPAC,FULJ,ILQD
2019-04-05T08:13:21.370Z;ISIN;EZ37T0WZ52W0;0.8627315;360T;MONE;GBP;N/A;205398.82;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318519784;false;FULJ,ILQD
2019-04-05T08:11:41.994Z;ISIN;EZ7NS0GYQMF3;52.3003;360T;MONE;PHP;N/A;5000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318537525;false;FULJ,ILQD
2019-04-05T08:11:33.544Z;ISIN;EZ8KPNQ7STV9;0.862977;360T;MONE;GBP;N/A;83538.87;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318519718;false;FULJ,ILQD
2019-04-05T08:11:32.667Z;ISIN;EZ127C8XJGZ7;4.263226;360T;MONE;RON;N/A;3.0E7;RON;2019-05-03T00:00:00.000Z;360T;1010000281318537710L2;false;TPAC,FULJ,ILQD
2019-04-05T08:11:32.667Z;ISIN;EZ76JMMW2MD4;4.22898;360T;MONE;RON;N/A;3.0E7;RON;2019-05-03T00:00:00.000Z;360T;1010000281318537710L1;false;TPAC,FULJ,ILQD
2019-04-05T08:10:52.486Z;ISIN;EZ1N95FZW547;0.71258;360T;MONE;USD;N/A;8700000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318537510L2;false;TPAC,FULJ,ILQD
2019-04-05T08:10:52.486Z;ISIN;EZ8SR51VGVD2;0.712566;360T;MONE;USD;N/A;8700000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318537510L1;false;TPAC,FULJ,ILQD
2019-04-05T08:10:44.506Z;ISIN;EZ8KN67ZNVX9;4.12347;360T;MONE;AED;N/A;500000.0;AED;2019-05-03T00:00:00.000Z;360T;1010000281318531566L2;false;TPAC,FULJ,ILQD
2019-04-05T08:10:44.506Z;ISIN;EZPZPWN6FW68;4.123091;360T;MONE;AED;N/A;500000.0;AED;2019-05-03T00:00:00.000Z;360T;1010000281318531566L1;false;TPAC,FULJ,ILQD
2019-04-05T08:07:44.787Z;ISIN;EZBW4VYD66D5;111.6897;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318536627L1;false;TPAC,FULJ,ILQD
2019-04-05T08:07:44.787Z;ISIN;EZ38L630V482;111.681;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318536627L2;false;TPAC,FULJ,ILQD
2019-04-05T08:06:41.254Z;ISIN;EZVJBNS14RK4;125.5847;360T;MONE;JPY;N/A;6.0E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318535633L2;false;TPAC,FULJ,ILQD
2019-04-05T08:06:41.254Z;ISIN;EZ9SB8P6GSS0;125.4155;360T;MONE;JPY;N/A;6.0E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318535633L1;false;TPAC,FULJ,ILQD
2019-04-05T08:04:16.274Z;ISIN;EZVL83F9XGM6;14.10312;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318535484L1;false;TPAC,FULJ,ILQD
2019-04-05T08:04:16.274Z;ISIN;EZ6M6TSYLL94;14.10826;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318535484L2;false;TPAC,FULJ,ILQD
2019-04-05T08:02:19.542Z;ISIN;EZ5PBZBFBRC2;31.9124;360T;MONE;THB;N/A;7000000.0;THB;2019-05-03T00:00:00.000Z;360T;1010000281318535437L1;false;TPAC,FULJ,ILQD
2019-04-05T08:02:19.542Z;ISIN;EZ1JXDFGNDW7;31.9139;360T;MONE;THB;N/A;7000000.0;THB;2019-05-03T00:00:00.000Z;360T;1010000281318535437L2;false;TPAC,FULJ,ILQD
2019-04-05T08:00:36.638Z;ISIN;EZ3G9XXTFXB4;1.125705;360T;MONE;USD;N/A;5000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318530601L2;false;TPAC,FULJ,ILQD
