Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-05T08:55:56.125Z;ISIN;EZ7PCCSTFGM3;0.861152;360T;MONE;GBP;N/A;7700000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L6;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZCPZM86VCD1;0.858286;360T;MONE;GBP;N/A;7700000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L5;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZCPZM86VCD1;0.858286;360T;MONE;GBP;N/A;240000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L4;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZCPZM86VCD1;0.858286;360T;MONE;GBP;N/A;430000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L3;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZ7PCCSTFGM3;0.861152;360T;MONE;GBP;N/A;6840000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L7;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.439Z;ISIN;EZ0GRZBJ5S40;157.3943;360T;MONE;JPY;N/A;2.5E7;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886720L9;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.439Z;ISIN;EZ0GRZBJ5S40;157.3943;360T;MONE;JPY;N/A;1.42E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886720L8;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.439Z;ISIN;EZ3T7640GXG5;159.0594;360T;MONE;JPY;N/A;6.6E7;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886720L5;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.439Z;ISIN;EZ3T7640GXG5;159.0594;360T;MONE;JPY;N/A;1.52E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886720L4;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.439Z;ISIN;EZ0GRZBJ5S40;157.3943;360T;MONE;JPY;N/A;2.2E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886720L7;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.439Z;ISIN;EZ3T7640GXG5;159.0594;360T;MONE;JPY;N/A;2.18E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886720L6;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.409Z;ISIN;EZ68KX73JVW8;11.300665;360T;MONE;SEK;N/A;2000000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886565L5;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.409Z;ISIN;EZ68KX73JVW8;11.300665;360T;MONE;SEK;N/A;1400000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886565L6;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.409Z;ISIN;EZ3LBSWR6Q50;11.301503;360T;MONE;SEK;N/A;1160000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886565L4;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.409Z;ISIN;EZ3LBSWR6Q50;11.301503;360T;MONE;SEK;N/A;1400000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886565L3;false;TPAC,FULJ,ILQD
2023-12-05T08:55:55.409Z;ISIN;EZ3LBSWR6Q50;11.301503;360T;MONE;SEK;N/A;3100000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886565L2;false;TPAC,FULJ,ILQD
2023-12-05T08:55:51.234Z;ISIN;EZ8LPNFZWCR6;0.6580348;360T;MONE;USD;N/A;1.3E8;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687888841L2;false;TPAC,FULJ,ILQD
2023-12-05T08:55:05.303Z;ISIN;EZ1VGXGDMSS8;1.0832415;360T;MONE;USD;N/A;3.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687885364L2;false;TPAC,FULJ,ILQD
2023-12-05T08:51:06.801Z;ISIN;EZ1VGXGDMSS8;1.0829215;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687884146L1;false;TPAC,FULJ,ILQD
2023-12-05T08:51:06.801Z;ISIN;EZ33X813N5W1;1.0872338;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687884146L2;false;TPAC,FULJ,ILQD
2023-12-05T08:49:41.873Z;ISIN;EZZBQ3GT2DG6;351.57919;360T;MONE;HUF;N/A;1.0E8;HUF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687882013L2;false;TPAC,FULJ,ILQD
2023-12-05T08:45:34.587Z;ISIN;EZ29YVQ49RR8;1.091721;360T;MONE;USD;N/A;16900.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687882782;false;FULJ,ILQD
2023-12-05T08:40:57.384Z;ISIN;EZ3V5KNWSSW4;1.0833942;360T;MONE;USD;N/A;1030674.85;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687882091L2;false;TPAC,FULJ,ILQD
2023-12-05T08:38:34.964Z;ISIN;EZ4Q65PKTCS3;24.506084;360T;MONE;CZK;N/A;1.7E7;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687876790L2;false;TPAC,FULJ,ILQD
2023-12-05T08:36:56.144Z;ISIN;EZ5BL66FR5B3;8.1957;360T;MONE;CNY;N/A;2.5E7;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687876347L2;false;TPAC,FULJ,ILQD
2023-12-05T08:36:55.616Z;ISIN;EZ3GT77RZHP0;1.3343269;360T;MONE;SGD;N/A;140000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687875868;false;FULJ,ILQD
2023-12-05T08:36:47.564Z;ISIN;EZ1HCMW92W59;1.083151;360T;MONE;USD;N/A;5.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687880544L2;false;TPAC,FULJ,ILQD
2023-12-05T08:30:42.024Z;ISIN;EZ2V9MXZ9059;0.860052;360T;MONE;GBP;N/A;1.5E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687880125L2;false;TPAC,FULJ,ILQD
2023-12-05T08:29:46.876Z;ISIN;EZ5CRWQD0JX5;18.879546;360T;MONE;ZAR;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687698476L2;false;TPAC,FULJ,ILQD
2023-12-05T08:29:28.216Z;ISIN;EZ5CRWQD0JX5;18.8742225;360T;MONE;ZAR;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687698263L2;false;TPAC,FULJ,ILQD
2023-12-05T08:29:28.216Z;ISIN;EZ5CRWQD0JX5;18.873469;360T;MONE;ZAR;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687698236L2;false;TPAC,FULJ,ILQD
2023-12-05T08:28:07.001Z;ISIN;EZ2TF73YX9M3;1.0821586;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687698207L2;false;TPAC,FULJ,ILQD
2023-12-05T08:25:26.495Z;ISIN;EZ4T7G89KHZ2;1.082495;360T;MONE;USD;N/A;200000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687874685L3;false;TPAC,FULJ,ILQD
2023-12-05T08:25:26.495Z;ISIN;EZCV3QJ1B834;1.081883;360T;MONE;USD;N/A;115000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687874685L2;false;TPAC,FULJ,ILQD
2023-12-05T08:23:42.443Z;ISIN;EZKJ1WQLX4F2;18.9955143;360T;MONE;MXN;N/A;9.168E7;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687874311L2;false;TPAC,FULJ,ILQD
2023-12-05T08:23:32.037Z;ISIN;EZY6GH0G2461;0.9388112;360T;MONE;CHF;N/A;1600000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687871916;false;FULJ,ILQD
2023-12-05T08:13:58.491Z;ISIN;EZSSY8511717;31.765554;360T;MONE;TRY;N/A;3480000.0;TRY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687861521L2;false;TPAC,FULJ,ILQD
2023-12-05T08:08:10.562Z;ISIN;EZQSH6QYNDR1;1.0832327;360T;MONE;CHF;N/A;100000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687861936L2;false;TPAC,FULJ,ILQD
2023-12-05T08:03:41.344Z;ISIN;EZ1VGXGDMSS8;1.0812215;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687865003;false;FULJ,ILQD
2023-12-05T07:59:25.771Z;ISIN;EZKT8J2L8C54;0.9204675;360T;MONE;CHF;N/A;2400000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687855823;false;FULJ,ILQD
2023-12-05T07:58:44.583Z;ISIN;EZ00B057HLN2;0.9216602;360T;MONE;CHF;N/A;2400000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687855023;false;FULJ,ILQD
2023-12-05T07:57:34.256Z;ISIN;EZGJWJZL70R4;1.0912325;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687863035L2;false;TPAC,FULJ,ILQD
2023-12-05T07:49:20.565Z;ISIN;EZ2HYMWBBVB5;0.8597717;360T;MONE;GBP;N/A;200000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687858335L2;false;TPAC,FULJ,ILQD
2023-12-05T07:47:30.327Z;ISIN;EZ885STCP9F8;4.9708516;360T;MONE;RON;N/A;7500000.0;RON;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687857356L2;false;TPAC,FULJ,ILQD
2023-12-05T07:46:53.076Z;ISIN;EZK9S1XBJPK5;7.4550577;360T;MONE;DKK;N/A;7400000.0;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687857167L2;false;TPAC,FULJ,ILQD
2023-12-05T07:46:21.627Z;ISIN;EZHN1G35MPX9;7.7337107;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687856581L2;false;TPAC,FULJ,ILQD
2023-12-05T07:30:04.102Z;ISIN;EZBKD9T5KCF3;1.0835712;360T;MONE;USD;N/A;175000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687856390L2;false;TPAC,FULJ,ILQD
2023-12-05T07:23:50.260Z;ISIN;EZC60R0N74S3;158.6507;360T;MONE;JPY;N/A;2.82E7;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852900L2;false;TPAC,FULJ,ILQD
2023-12-05T07:23:50.240Z;ISIN;EZHQPJ5QPHZ5;0.943629;360T;MONE;CHF;N/A;635000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852898L2;false;TPAC,FULJ,ILQD
2023-12-05T07:23:49.833Z;ISIN;EZ9D92CR3233;0.857392;360T;MONE;GBP;N/A;473000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852888L2;false;TPAC,FULJ,ILQD
2023-12-05T07:23:49.702Z;ISIN;EZ739L1G7396;11.302999;360T;MONE;SEK;N/A;1568000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852876L2;false;TPAC,FULJ,ILQD
2023-12-05T07:23:49.581Z;ISIN;EZ05CQ1RNG66;1.467603;360T;MONE;CAD;N/A;152000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852866L2;false;TPAC,FULJ,ILQD
2023-12-05T07:22:31.128Z;ISIN;EZC60R0N74S3;158.6716;360T;MONE;JPY;N/A;641930.0;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852840L2;false;TPAC,FULJ,ILQD
2023-12-05T07:20:45.043Z;ISIN;EZ844THXN0S0;11.299901;360T;MONE;SEK;N/A;2.2E7;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852806L2;false;TPAC,FULJ,ILQD
2023-12-05T07:11:46.274Z;ISIN;EZ21NHVJMHF0;0.858496;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687852645L2;false;TPAC,FULJ,ILQD
2023-12-05T07:11:08.516Z;ISIN;EZGS08484G87;1.0828077;360T;MONE;USD;N/A;200000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687850970;false;FULJ,ILQD
2023-12-05T06:46:17.946Z;ISIN;EZ2CCG4Q62Q1;1.085462;360T;MONE;USD;N/A;632400.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687849474;false;FULJ,ILQD
2023-12-05T06:42:15.312Z;ISIN;EZ8MHDJ0D472;1.2638615;360T;MONE;USD;N/A;839000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687848671;false;FULJ,ILQD
2023-12-05T06:31:20.750Z;ISIN;EZ8M1B09CZ10;7.128137;360T;MONE;CNY;N/A;6.82E7;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687846635;false;FULJ,ILQD
2023-12-05T06:30:38.987Z;ISIN;EZFJB5DH3N99;7.138773;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687843184L1;false;TPAC,FULJ,ILQD
2023-12-05T06:30:38.987Z;ISIN;EZVZ9HB5QNF1;7.136081;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687843184L2;false;TPAC,FULJ,ILQD
2023-12-05T05:31:58.679Z;ISIN;EZG81PLVX8P7;7.108636;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687839936;false;FULJ,ILQD
2023-12-05T04:01:31.618Z;ISIN;EZWV186VTNQ6;7.14709;360T;MONE;CNY;N/A;4.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687829542L2;false;TPAC,FULJ,ILQD
2023-12-05T02:16:06.665Z;ISIN;EZZGV2S12PM0;7.14562;360T;MONE;CNY;N/A;5.139E7;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687825924;false;FULJ,ILQD
2023-12-05T02:10:12.489Z;ISIN;EZZMGYC6M2Y0;7.144953;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687815914L2;false;TPAC,FULJ,ILQD
2023-12-05T01:36:59.195Z;ISIN;EZ8BJSCVNP97;31.325;360T;MONE;TWD;N/A;2000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687814507L2;false;TPAC,FULJ,ILQD
2023-12-05T01:05:45.990Z;ISIN;EZB1VNSS87M8;6.97294;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687809148L2;false;TPAC,FULJ,ILQD
