Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-18T12:19:59.882Z;ISIN;EZ1KBMT6DWR6;1.60939;360T;MONE;AUD;N/A;2000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408076868L1;false;TPAC,FULJ,ILQD
2020-12-18T12:19:43.771Z;ISIN;EZ3ZFFJ7BMH8;26.15512;360T;MONE;CZK;N/A;6000000.0;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408065121L2;false;TPAC,FULJ,ILQD
2020-12-18T12:19:43.771Z;ISIN;EZ95G05B0CX9;26.137;360T;MONE;CZK;N/A;6000000.0;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408065121L1;false;TPAC,FULJ,ILQD
2020-12-18T12:18:28.271Z;ISIN;EZVH0CYTPP43;1.225319;360T;MONE;USD;N/A;4.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408074773L1;false;TPAC,FULJ,ILQD
2020-12-18T12:18:28.271Z;ISIN;EZ4X70602FQ5;1.22541;360T;MONE;USD;N/A;4.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408074773L2;false;TPAC,FULJ,ILQD
2020-12-18T12:17:25.459Z;ISIN;EZ4X70602FQ5;1.22554;360T;MONE;USD;N/A;2.6725025E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408074640L1;false;TPAC,FULJ,ILQD
2020-12-18T12:17:25.459Z;ISIN;EZ9N7YJNQ0N3;1.2270205;360T;MONE;USD;N/A;2.6725025E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408074640L2;false;TPAC,FULJ,ILQD
2020-12-18T12:17:14.263Z;ISIN;EZ79NGLVM7D4;1.2256932;360T;MONE;USD;N/A;1000000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408074061;false;FULJ,ILQD
2020-12-18T12:15:42.955Z;ISIN;EZ2P742KSB67;1.2263316;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408073784L2;false;TPAC,FULJ,ILQD
2020-12-18T12:15:42.955Z;ISIN;EZ2QD59Q6ZH7;1.2256826;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408073784L1;false;TPAC,FULJ,ILQD
2020-12-18T12:12:44.936Z;ISIN;EZVH0CYTPP43;1.2252591;360T;MONE;USD;N/A;100000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408073816;false;FULJ,ILQD
2020-12-18T12:12:20.700Z;ISIN;EZ5S8NPF70D6;19.81654;360T;MONE;MXN;N/A;4.7E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408071903L2;false;TPAC,FULJ,ILQD
2020-12-18T12:12:20.700Z;ISIN;EZYSF76QRQW1;19.809322;360T;MONE;MXN;N/A;4.7E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408071903L1;false;TPAC,FULJ,ILQD
2020-12-18T12:07:54.956Z;ISIN;EZVN0ZY4SW34;1.08289;360T;MONE;CHF;N/A;3.0E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408065085L1;false;TPAC,FULJ,ILQD
2020-12-18T12:07:54.956Z;ISIN;EZVQY739JKT6;1.082424;360T;MONE;CHF;N/A;3.0E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408065085L2;false;TPAC,FULJ,ILQD
2020-12-18T12:07:24.421Z;ISIN;EZ2WB1RTPX97;357.1788;360T;MONE;HUF;N/A;6120978.0;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408066773;false;FULJ,ILQD
2020-12-18T12:06:45.116Z;ISIN;EZ9V6GBXM626;1.0826227;360T;MONE;CHF;N/A;4.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408066708L1;false;TPAC,FULJ,ILQD
2020-12-18T12:06:45.116Z;ISIN;EZV8PB49H4Q3;1.0826049;360T;MONE;CHF;N/A;4.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408066708L2;false;TPAC,FULJ,ILQD
2020-12-18T12:06:15.267Z;ISIN;EZ9V6GBXM626;1.0827414;360T;MONE;CHF;N/A;18400.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408071401;false;FULJ,ILQD
2020-12-18T12:05:39.455Z;ISIN;EZ99RSFHSRJ9;1.56287;360T;MONE;CAD;N/A;8000000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408073356L1;false;TPAC,FULJ,ILQD
2020-12-18T12:05:39.455Z;ISIN;EZ4H4RLT9Y05;1.5629458;360T;MONE;CAD;N/A;8000000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408073356L2;false;TPAC,FULJ,ILQD
2020-12-18T12:05:14.027Z;ISIN;EZRSV0WK4204;0.905865;360T;MONE;GBP;N/A;2270000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408073332L1;false;TPAC,FULJ,ILQD
2020-12-18T12:05:14.027Z;ISIN;EZ6T1JV6ZRG2;0.905893;360T;MONE;GBP;N/A;2270000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408073332L2;false;TPAC,FULJ,ILQD
2020-12-18T12:05:07.629Z;ISIN;EZ1B1NK8P8W0;1.563957;360T;MONE;CAD;N/A;2200000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408073320L2;false;TPAC,FULJ,ILQD
2020-12-18T12:05:07.629Z;ISIN;EZ99RSFHSRJ9;1.562848;360T;MONE;CAD;N/A;2200000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408073320L1;false;TPAC,FULJ,ILQD
2020-12-18T12:05:00.532Z;ISIN;EZB7MD0LXH66;1.2257053;360T;MONE;USD;N/A;2600000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408073302L1;false;TPAC,FULJ,ILQD
2020-12-18T12:05:00.532Z;ISIN;EZVTFK57VH24;1.2279552;360T;MONE;USD;N/A;2600000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408073302L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:54.369Z;ISIN;EZVH0CYTPP43;1.225625;360T;MONE;USD;N/A;1.3E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408073222L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:54.369Z;ISIN;EZ3VJ9BYWMY9;1.226012;360T;MONE;USD;N/A;1.3E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408073222L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:50.862Z;ISIN;EZ9V6GBXM626;1.082568;360T;MONE;CHF;N/A;11800.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408070196;false;FULJ,ILQD
2020-12-18T12:04:42.204Z;ISIN;EZB4S4JJD284;0.9064732;360T;MONE;GBP;N/A;1448327.13;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408073197L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:42.204Z;ISIN;EZ6T1JV6ZRG2;0.9059248;360T;MONE;GBP;N/A;1448327.13;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408073197L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:33.467Z;ISIN;EZ7QJTQ28NL6;1.082224;360T;MONE;CHF;N/A;1066180.77;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408073046L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:33.467Z;ISIN;EZV8PB49H4Q3;1.082489;360T;MONE;CHF;N/A;1066180.77;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408073046L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:27.705Z;ISIN;EZ4GL7ST9R96;126.72956;360T;MONE;JPY;N/A;2.2239452E7;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408072595L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:27.705Z;ISIN;EZ5HKZSMB1T4;126.68345;360T;MONE;JPY;N/A;2.2239452E7;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408072595L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:21.792Z;ISIN;EZ97W9MVQP70;7.439271;360T;MONE;DKK;N/A;1.158910175E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408072230L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:21.792Z;ISIN;EZ93GCQNTXL6;7.440881;360T;MONE;DKK;N/A;1.158910175E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408072230L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:16.151Z;ISIN;EZVSY5M9LLV9;10.129778;360T;MONE;SEK;N/A;3567927.99;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408072220L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:16.151Z;ISIN;EZV383F7FN37;10.131209;360T;MONE;SEK;N/A;3567927.99;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408072220L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:09.558Z;ISIN;EZ2ND5XCKRQ4;1.610379;360T;MONE;AUD;N/A;391456.84;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408072166L1;false;TPAC,FULJ,ILQD
2020-12-18T12:04:09.558Z;ISIN;EZ1S0BBWPXH3;1.611365;360T;MONE;AUD;N/A;391456.84;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408072166L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:02.998Z;ISIN;EZBJP7S28L88;1.721054;360T;MONE;NZD;N/A;143773.2;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408071928L2;false;TPAC,FULJ,ILQD
2020-12-18T12:04:02.998Z;ISIN;EZ3Z2LGR5NR1;1.719371;360T;MONE;NZD;N/A;143773.2;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408071928L1;false;TPAC,FULJ,ILQD
2020-12-18T12:03:57.475Z;ISIN;EZ304WFC7T54;24.312075;360T;MONE;MXN;N/A;1.174060016E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408071762L1;false;TPAC,FULJ,ILQD
2020-12-18T12:03:57.475Z;ISIN;EZ8S1X0KNT51;24.422066;360T;MONE;MXN;N/A;1.174060016E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408071762L2;false;TPAC,FULJ,ILQD
2020-12-18T12:03:47.924Z;ISIN;EZBCS03Z3WP4;4.452349;360T;MONE;PLN;N/A;300000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408071518L1;false;TPAC,FULJ,ILQD
2020-12-18T12:03:47.924Z;ISIN;EZV7JR8VYPR0;4.4555;360T;MONE;PLN;N/A;300000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408071518L2;false;TPAC,FULJ,ILQD
2020-12-18T12:01:20.841Z;ISIN;EZ2R8VKB8LD2;0.8831119;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408065483L2;false;TPAC,FULJ,ILQD
2020-12-18T12:01:20.841Z;ISIN;EZ8VBL8RF7K1;0.8831745;360T;MONE;CHF;N/A;2.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408065483L1;false;TPAC,FULJ,ILQD
2020-12-18T12:01:12.883Z;ISIN;EZB7MD0LXH66;1.2254249;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408068543L2;false;TPAC,FULJ,ILQD
2020-12-18T12:01:12.883Z;ISIN;EZVH0CYTPP43;1.2253583;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408068543L1;false;TPAC,FULJ,ILQD
2020-12-18T12:00:15.018Z;ISIN;EZ73GGWQDVR5;1.2295271;360T;MONE;USD;N/A;1000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408072441;false;FULJ,ILQD
2020-12-18T12:00:14.540Z;ISIN;EZ2JDRQGYKV8;0.9076615;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408072437;false;FULJ,ILQD
2020-12-18T11:59:33.644Z;ISIN;EZ657VJRGVB6;7.66548;360T;MONE;TRY;N/A;1.32E7;TRY;2021-01-15T00:00:00.000Z;360T;1010000281408066612L1;false;TPAC,FULJ,ILQD
2020-12-18T11:59:33.644Z;ISIN;EZQ4LBZSMCH8;7.732847;360T;MONE;TRY;N/A;1.32E7;TRY;2021-01-15T00:00:00.000Z;360T;1010000281408066612L2;false;TPAC,FULJ,ILQD
2020-12-18T11:58:14.365Z;ISIN;EZ2R8VKB8LD2;0.8829532;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408067343L2;false;TPAC,FULJ,ILQD
2020-12-18T11:58:14.365Z;ISIN;EZ8VBL8RF7K1;0.8830198;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408067343L1;false;TPAC,FULJ,ILQD
2020-12-18T11:58:02.832Z;ISIN;EZ2XC4T63233;24.309078;360T;MONE;MXN;N/A;4.2E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408067337;false;FULJ,ILQD
2020-12-18T11:57:50.584Z;ISIN;EZ2R8VKB8LD2;0.8829167;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408067195L2;false;TPAC,FULJ,ILQD
2020-12-18T11:57:50.584Z;ISIN;EZ8VBL8RF7K1;0.8829829;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408067195L1;false;TPAC,FULJ,ILQD
2020-12-18T11:56:25.680Z;ISIN;EZCPZM86VCD1;0.924961;360T;MONE;GBP;N/A;1.112E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408066352;false;FULJ,ILQD
2020-12-18T11:56:16.351Z;ISIN;EZ97W9MVQP70;7.439351;360T;MONE;DKK;N/A;6.85E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408063336;false;FULJ,ILQD
2020-12-18T11:56:00.599Z;ISIN;EZ4H4RLT9Y05;1.5628931;360T;MONE;CAD;N/A;1.79E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408062994;false;FULJ,ILQD
2020-12-18T11:55:47.229Z;ISIN;EZ1KXFPZNJ08;10.5255463;360T;MONE;NOK;N/A;2.24E7;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408062984;false;FULJ,ILQD
2020-12-18T11:55:34.327Z;ISIN;EZ6T1JV6ZRG2;0.90559;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408065445L2;false;TPAC,FULJ,ILQD
2020-12-18T11:55:34.327Z;ISIN;EZRSV0WK4204;0.905546;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408065445L1;false;TPAC,FULJ,ILQD
2020-12-18T11:54:44.151Z;ISIN;EZ9BFJZ62CF8;1.229785;360T;MONE;USD;N/A;200000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408064414;false;FULJ,ILQD
2020-12-18T11:53:46.582Z;ISIN;EZVYWJLNCPV9;14.57675;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408063965L2;false;TPAC,FULJ,ILQD
2020-12-18T11:53:46.582Z;ISIN;EZVQZWGZ7TK0;14.570793;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408063965L1;false;TPAC,FULJ,ILQD
2020-12-18T11:45:59.919Z;ISIN;EZVH0CYTPP43;1.2257237;360T;MONE;USD;N/A;25000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408062523;false;FULJ,ILQD
2020-12-18T11:44:25.314Z;ISIN;EZ2YQ9XMXJX3;1.35318;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408063043L1;false;TPAC,FULJ,ILQD
2020-12-18T11:44:25.314Z;ISIN;EZ8T27793XS7;1.3531874;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408063043L2;false;TPAC,FULJ,ILQD
2020-12-18T11:43:52.159Z;ISIN;EZT7QB9PKM90;8.864414;360T;MONE;MAD;N/A;1500000.0;MAD;2021-01-15T00:00:00.000Z;360T;1010000281408061035L2;false;TPAC,FULJ,ILQD
2020-12-18T11:43:52.159Z;ISIN;EZ2G2JNV1D12;8.85912;360T;MONE;MAD;N/A;1500000.0;MAD;2021-01-15T00:00:00.000Z;360T;1010000281408061035L1;false;TPAC,FULJ,ILQD
2020-12-18T11:43:51.079Z;ISIN;EZRSV0WK4204;0.9055838;360T;MONE;GBP;N/A;157141.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408060793;false;FULJ,ILQD
2020-12-18T11:42:08.259Z;ISIN;EZ8VBL8RF7K1;0.8827141;360T;MONE;CHF;N/A;1.72E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408060897L1;false;TPAC,FULJ,ILQD
2020-12-18T11:42:08.259Z;ISIN;EZ2R8VKB8LD2;0.8826518;360T;MONE;CHF;N/A;1.72E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408060897L2;false;TPAC,FULJ,ILQD
2020-12-18T11:32:03.417Z;ISIN;EZBC72RMXB59;0.88278;360T;MONE;CHF;N/A;2370000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408054585L1;false;TPAC,FULJ,ILQD
2020-12-18T11:32:03.417Z;ISIN;EZ9JZPH1RZC0;0.880162;360T;MONE;CHF;N/A;2350000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408054585L2;false;TPAC,FULJ,ILQD
2020-12-18T11:30:19.251Z;ISIN;EZ24HFWBNYP7;14.57037;360T;MONE;ZAR;N/A;5.2E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408056216L1;false;TPAC,FULJ,ILQD
2020-12-18T11:30:19.251Z;ISIN;EZ40CGMG2VM4;14.57222;360T;MONE;ZAR;N/A;5.2E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408056216L2;false;TPAC,FULJ,ILQD
2020-12-18T11:28:42.979Z;ISIN;EZVN0ZY4SW34;1.08192;360T;MONE;CHF;N/A;605000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408052938L1;false;TPAC,FULJ,ILQD
2020-12-18T11:28:42.979Z;ISIN;EZ1G0TXKR850;1.08127;360T;MONE;CHF;N/A;600000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408052938L2;false;TPAC,FULJ,ILQD
2020-12-18T11:28:40.185Z;ISIN;EZ8N7HR7ZMN8;1.5784226;360T;MONE;CAD;N/A;100000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408055356L2;false;TPAC,FULJ,ILQD
2020-12-18T11:28:40.185Z;ISIN;EZVTYFRGYG58;1.5775252;360T;MONE;CAD;N/A;100000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408055356L1;false;TPAC,FULJ,ILQD
2020-12-18T11:28:20.564Z;ISIN;EZ88H1W7MZM6;1.352602;360T;MONE;USD;N/A;10000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408056435;false;FULJ,ILQD
2020-12-18T11:28:19.590Z;ISIN;EZ4HBGP706F4;8.268;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408049503L2;false;TPAC,FULJ,ILQD
2020-12-18T11:28:19.590Z;ISIN;EZ4MMQ6880Q2;8.268072;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408049503L1;false;TPAC,FULJ,ILQD
2020-12-18T11:25:30.397Z;ISIN;EZ3WRBP19528;3.6727;360T;MONE;AED;N/A;8000000.0;AED;2021-01-15T00:00:00.000Z;360T;1010000281408049175L2;false;TPAC,FULJ,ILQD
2020-12-18T11:25:30.397Z;ISIN;EZ1BJQPB4ZN0;3.672679;360T;MONE;AED;N/A;8000000.0;AED;2021-01-15T00:00:00.000Z;360T;1010000281408049175L1;false;TPAC,FULJ,ILQD
2020-12-18T11:25:27.520Z;ISIN;EZRSV0WK4204;0.9058676;360T;MONE;GBP;N/A;11590.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408055476;false;FULJ,ILQD
2020-12-18T11:21:01.887Z;ISIN;EZVH0CYTPP43;1.2250173;360T;MONE;USD;N/A;210000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408051201;false;FULJ,ILQD
2020-12-18T11:19:03.069Z;ISIN;EZ8MH106NWV9;10.13185;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408054603L2;false;TPAC,FULJ,ILQD
2020-12-18T11:19:03.069Z;ISIN;EZVSY5M9LLV9;10.131763;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408054603L1;false;TPAC,FULJ,ILQD
2020-12-18T11:18:04.510Z;ISIN;EZFQ5NJLHKW8;7.9865;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408054424L1;false;TPAC,FULJ,ILQD
2020-12-18T11:18:04.510Z;ISIN;EZHLXLH87M30;8.19437;360T;MONE;CNY;N/A;2.0E7;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408054424L2;false;TPAC,FULJ,ILQD
2020-12-18T11:17:52.354Z;ISIN;EZ4HBGP706F4;8.268;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408047857L2;false;TPAC,FULJ,ILQD
2020-12-18T11:17:52.354Z;ISIN;EZ4MMQ6880Q2;8.268072;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408047857L1;false;TPAC,FULJ,ILQD
2020-12-18T11:16:42.387Z;ISIN;EZ52FVMCCGG7;29.8075;360T;MONE;THB;N/A;4.0E7;THB;2021-01-15T00:00:00.000Z;360T;1010000281408052116L1;false;TPAC,FULJ,ILQD
2020-12-18T11:16:42.387Z;ISIN;EZP7G3MG7078;29.818;360T;MONE;THB;N/A;4.0E7;THB;2021-01-15T00:00:00.000Z;360T;1010000281408052116L2;false;TPAC,FULJ,ILQD
2020-12-18T11:16:30.889Z;ISIN;EZVH0CYTPP43;1.2248378;360T;MONE;USD;N/A;10000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408049558;false;FULJ,ILQD
2020-12-18T11:15:40.586Z;ISIN;EZDNVC6M6254;1.955941;360T;MONE;BGN;N/A;1320000.0;BGN;2021-01-15T00:00:00.000Z;360T;1010000281408051337L1;false;TPAC,FULJ,ILQD
2020-12-18T11:15:40.586Z;ISIN;EZLSF108ML44;1.95595;360T;MONE;BGN;N/A;1320000.0;BGN;2021-01-15T00:00:00.000Z;360T;1010000281408051337L2;false;TPAC,FULJ,ILQD
2020-12-18T11:15:08.328Z;ISIN;EZVYWJLNCPV9;14.614719;360T;MONE;ZAR;N/A;2.27E8;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408050034L1;false;TPAC,FULJ,ILQD
2020-12-18T11:15:08.328Z;ISIN;EZ24HFWBNYP7;14.6166;360T;MONE;ZAR;N/A;2.27E8;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408050034L2;false;TPAC,FULJ,ILQD
2020-12-18T11:13:57.372Z;ISIN;EZVN0ZY4SW34;1.08242;360T;MONE;CHF;N/A;4.5E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408014166L2;false;TPAC,FULJ,ILQD
2020-12-18T11:13:57.372Z;ISIN;EZ9V6GBXM626;1.082453;360T;MONE;CHF;N/A;4.5E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408014166L1;false;TPAC,FULJ,ILQD
2020-12-18T11:13:31.387Z;ISIN;EZ8T27793XS7;1.3526268;360T;MONE;USD;N/A;5.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408047258L2;false;TPAC,FULJ,ILQD
2020-12-18T11:13:31.387Z;ISIN;EZHDXSHKJ5H7;1.3526159;360T;MONE;USD;N/A;5.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408047258L1;false;TPAC,FULJ,ILQD
2020-12-18T11:12:39.305Z;ISIN;EZ14M0840CQ1;0.907784;360T;MONE;GBP;N/A;1.9188E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408047674L1;false;TPAC,FULJ,ILQD
2020-12-18T11:12:39.305Z;ISIN;EZ9VC1F6FKD2;0.9137318;360T;MONE;GBP;N/A;1.9188E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408047674L2;false;TPAC,FULJ,ILQD
2020-12-18T11:12:01.248Z;ISIN;EZ7ZM3W0LFG7;17.9096261;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408051607L1;false;TPAC,FULJ,ILQD
2020-12-18T11:12:01.248Z;ISIN;EZ9C80TGTP87;17.91237;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408051607L2;false;TPAC,FULJ,ILQD
2020-12-18T11:11:29.756Z;ISIN;EZ4MMQ6880Q2;8.269106;360T;MONE;SEK;N/A;1.07E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408049584L1;false;TPAC,FULJ,ILQD
2020-12-18T11:11:29.756Z;ISIN;EZ4HBGP706F4;8.26901;360T;MONE;SEK;N/A;1.07E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408049584L2;false;TPAC,FULJ,ILQD
2020-12-18T11:10:56.283Z;ISIN;EZ87HQQR5N90;0.906465;360T;MONE;GBP;N/A;500000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408047081L2;false;TPAC,FULJ,ILQD
2020-12-18T11:10:56.283Z;ISIN;EZ6T1JV6ZRG2;0.9059143;360T;MONE;GBP;N/A;500000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408047081L1;false;TPAC,FULJ,ILQD
2020-12-18T11:10:19.723Z;ISIN;EZ1DDJFJ24H9;1.19455;360T;MONE;CHF;N/A;1.4E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408014088L2;false;TPAC,FULJ,ILQD
2020-12-18T11:10:19.723Z;ISIN;EZ324CJ3BH72;1.194666;360T;MONE;CHF;N/A;1.4E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408014088L1;false;TPAC,FULJ,ILQD
2020-12-18T11:10:18.870Z;ISIN;EZVH0CYTPP43;1.2250327;360T;MONE;USD;N/A;75000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408046402;false;FULJ,ILQD
2020-12-18T11:07:30.197Z;ISIN;EZVH0CYTPP43;1.2250586;360T;MONE;USD;N/A;107100.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408045307;false;FULJ,ILQD
2020-12-18T11:07:15.884Z;ISIN;EZ3151SDXFX9;7.753035;360T;MONE;HKD;N/A;1500000.0;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408047842L1;false;TPAC,FULJ,ILQD
2020-12-18T11:07:15.884Z;ISIN;EZ6J555WXGC8;7.7523638;360T;MONE;HKD;N/A;1500000.0;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408047842L2;false;TPAC,FULJ,ILQD
2020-12-18T11:06:38.564Z;ISIN;EZ2YQ9XMXJX3;1.35236;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408047535L2;false;TPAC,FULJ,ILQD
