Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-11T12:36:33.130Z;ISIN;EZ623KJBX3G7;1.217708;360T;MONE;USD;N/A;1450000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418086064L2;false;TPAC,FULJ,ILQD
2021-02-11T12:36:33.130Z;ISIN;EZ8CSWJ2ZZC7;1.21313;360T;MONE;USD;N/A;1450000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418086064L1;false;TPAC,FULJ,ILQD
2021-02-11T12:36:12.120Z;ISIN;EZKFH6X1NRL1;1.2131863;360T;MONE;USD;N/A;1.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418079923L2;false;TPAC,FULJ,ILQD
2021-02-11T12:36:12.120Z;ISIN;EZVNPJPFCT48;1.2130265;360T;MONE;USD;N/A;1.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418079923L1;false;TPAC,FULJ,ILQD
2021-02-11T12:35:48.462Z;ISIN;EZ8CSWJ2ZZC7;1.21328;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418085878L1;false;TPAC,FULJ,ILQD
2021-02-11T12:35:48.462Z;ISIN;EZ1P2ZR158Y9;1.21395;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418085878L2;false;TPAC,FULJ,ILQD
2021-02-11T12:35:37.103Z;ISIN;EZKFH6X1NRL1;1.2132256;360T;MONE;USD;N/A;2.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418079912L2;false;TPAC,FULJ,ILQD
2021-02-11T12:35:37.103Z;ISIN;EZVNPJPFCT48;1.2130665;360T;MONE;USD;N/A;2.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418079912L1;false;TPAC,FULJ,ILQD
2021-02-11T12:35:22.262Z;ISIN;EZ31GY48WNG7;89.510927;360T;MONE;RUB;N/A;3000000.0;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418085683L2;false;TPAC,FULJ,ILQD
2021-02-11T12:35:22.262Z;ISIN;EZ7ZYLL68R64;89.4469;360T;MONE;RUB;N/A;3000000.0;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418085683L1;false;TPAC,FULJ,ILQD
2021-02-11T12:34:43.357Z;ISIN;EZ1X4ZGX1636;1.079849;360T;MONE;CHF;N/A;15000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418087141;false;FULJ,ILQD
2021-02-11T12:31:43.393Z;ISIN;EZW4NCL217J0;0.8901078;360T;MONE;CHF;N/A;1.3E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418084378L1;false;TPAC,FULJ,ILQD
2021-02-11T12:31:43.393Z;ISIN;EZ56XBDW35M3;0.89;360T;MONE;CHF;N/A;1.3E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418084378L2;false;TPAC,FULJ,ILQD
2021-02-11T12:31:40.921Z;ISIN;EZVNPJPFCT48;1.212932;360T;MONE;USD;N/A;1.9E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084473L1;false;TPAC,FULJ,ILQD
2021-02-11T12:31:40.921Z;ISIN;EZVTFK57VH24;1.21313;360T;MONE;USD;N/A;1.9E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084473L2;false;TPAC,FULJ,ILQD
2021-02-11T12:31:22.936Z;ISIN;EZ8CSWJ2ZZC7;1.21299;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418085633L2;false;TPAC,FULJ,ILQD
2021-02-11T12:31:22.936Z;ISIN;EZVNPJPFCT48;1.2128765;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418085633L1;false;TPAC,FULJ,ILQD
2021-02-11T12:30:55.257Z;ISIN;EZ8CSWJ2ZZC7;1.21308;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418085427L2;false;TPAC,FULJ,ILQD
2021-02-11T12:30:55.257Z;ISIN;EZVNPJPFCT48;1.2129665;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418085427L1;false;TPAC,FULJ,ILQD
2021-02-11T12:30:55.182Z;ISIN;EZ3ZHPW6D056;1.53735;360T;MONE;CAD;N/A;1200000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418084247L1;false;TPAC,FULJ,ILQD
2021-02-11T12:30:55.182Z;ISIN;EZ4ZSSDTF037;1.537566;360T;MONE;CAD;N/A;1200000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418084247L2;false;TPAC,FULJ,ILQD
2021-02-11T12:30:51.268Z;ISIN;EZ5VKPF7XLV2;0.877063;360T;MONE;GBP;N/A;2200000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418084208L1;false;TPAC,FULJ,ILQD
2021-02-11T12:30:51.268Z;ISIN;EZB1C55ZW675;0.877103;360T;MONE;GBP;N/A;2200000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418084208L2;false;TPAC,FULJ,ILQD
2021-02-11T12:29:02.936Z;ISIN;EZ6M9W4TT0V4;0.8901654;360T;MONE;CHF;N/A;4000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418085490L2;false;TPAC,FULJ,ILQD
2021-02-11T12:29:02.936Z;ISIN;EZW4NCL217J0;0.8901861;360T;MONE;CHF;N/A;4000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418085490L1;false;TPAC,FULJ,ILQD
2021-02-11T12:28:23.329Z;ISIN;EZ5K3RX338X2;1.2129085;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084900L1;false;TPAC,FULJ,ILQD
2021-02-11T12:28:23.329Z;ISIN;EZ34P1Y53G59;1.2143965;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084900L2;false;TPAC,FULJ,ILQD
2021-02-11T12:27:54.797Z;ISIN;EZ5K3RX338X2;1.2129598;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084773L1;false;TPAC,FULJ,ILQD
2021-02-11T12:27:54.797Z;ISIN;EZ9B04D362T9;1.2132865;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084773L2;false;TPAC,FULJ,ILQD
2021-02-11T12:26:06.981Z;ISIN;EZVNPJPFCT48;1.21292;360T;MONE;USD;N/A;10000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418084060;false;FULJ,ILQD
2021-02-11T12:24:54.924Z;ISIN;EZ6M9W4TT0V4;0.890197;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418083973L1;false;TPAC,FULJ,ILQD
2021-02-11T12:24:54.924Z;ISIN;EZGKT1VL2G80;0.869577;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418083973L2;false;TPAC,FULJ,ILQD
2021-02-11T12:23:17.876Z;ISIN;EZ6M9W4TT0V4;0.890187;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418083743L1;false;TPAC,FULJ,ILQD
2021-02-11T12:23:17.876Z;ISIN;EZTLZCCLPJB8;0.87901;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418083743L2;false;TPAC,FULJ,ILQD
2021-02-11T12:22:07.241Z;ISIN;EZ6HCXPW7114;25.77549;360T;MONE;CZK;N/A;1000000.0;CZK;2021-03-11T00:00:00.000Z;360T;1010000281418084314;false;FULJ,ILQD
2021-02-11T12:21:57.964Z;ISIN;EZ8CSWJ2ZZC7;1.21305;360T;MONE;USD;N/A;5977755.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418084233L1;false;TPAC,FULJ,ILQD
2021-02-11T12:21:57.964Z;ISIN;EZ8G1MVF0JB8;1.2132624;360T;MONE;USD;N/A;5977755.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418084233L2;false;TPAC,FULJ,ILQD
2021-02-11T12:18:25.331Z;ISIN;EZVNPJPFCT48;1.212793;360T;MONE;USD;N/A;131432.89;USD;2021-03-11T00:00:00.000Z;360T;1010000281418080611;false;FULJ,ILQD
2021-02-11T12:18:24.624Z;ISIN;EZVNPJPFCT48;1.2128386;360T;MONE;USD;N/A;166144.63;USD;2021-03-11T00:00:00.000Z;360T;1010000281418080597;false;FULJ,ILQD
2021-02-11T12:17:37.966Z;ISIN;EZVNPJPFCT48;1.2128011;360T;MONE;USD;N/A;265300.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418079732;false;FULJ,ILQD
2021-02-11T12:15:44.784Z;ISIN;EZVNPJPFCT48;1.2127749;360T;MONE;USD;N/A;200000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418083025;false;FULJ,ILQD
2021-02-11T12:12:53.523Z;ISIN;EZ5VKPF7XLV2;0.8769235;360T;MONE;GBP;N/A;11670.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418083667;false;FULJ,ILQD
2021-02-11T12:11:38.624Z;ISIN;EZVNPJPFCT48;1.2127576;360T;MONE;USD;N/A;3.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418082123L1;false;TPAC,FULJ,ILQD
2021-02-11T12:11:38.624Z;ISIN;EZ8CSWJ2ZZC7;1.21287;360T;MONE;USD;N/A;3.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418082123L2;false;TPAC,FULJ,ILQD
2021-02-11T12:07:43.664Z;ISIN;EZ2BXZ4YQM78;1.3831273;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418081258L2;false;TPAC,FULJ,ILQD
2021-02-11T12:07:43.664Z;ISIN;EZ1B54X51QL0;1.3831248;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418081258L1;false;TPAC,FULJ,ILQD
2021-02-11T12:07:35.275Z;ISIN;EZ5B9H3PV5H8;1.0799066;360T;MONE;CHF;N/A;2.4725E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418081238L2;false;TPAC,FULJ,ILQD
2021-02-11T12:07:35.275Z;ISIN;EZ1X4ZGX1636;1.0799115;360T;MONE;CHF;N/A;2.4725E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418081238L1;false;TPAC,FULJ,ILQD
2021-02-11T12:02:48.798Z;ISIN;EZ2BXZ4YQM78;1.38276;360T;MONE;USD;N/A;175000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418074013;false;FULJ,ILQD
2021-02-11T12:00:06.901Z;ISIN;EZ4JYM43HLB5;1.2135436;360T;MONE;USD;N/A;100000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418073895;false;FULJ,ILQD
2021-02-11T11:56:11.013Z;ISIN;EZ8CSWJ2ZZC7;1.21279;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418078166L2;false;TPAC,FULJ,ILQD
2021-02-11T11:56:11.013Z;ISIN;EZ5K3RX338X2;1.212697;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418078166L1;false;TPAC,FULJ,ILQD
2021-02-11T11:50:10.794Z;ISIN;EZVNPJPFCT48;1.2128387;360T;MONE;USD;N/A;150000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418075904;false;FULJ,ILQD
2021-02-11T11:49:13.428Z;ISIN;EZVNPJPFCT48;1.2128387;360T;MONE;USD;N/A;21992.4;USD;2021-03-11T00:00:00.000Z;360T;1010000281418075585;false;FULJ,ILQD
2021-02-11T11:48:08.645Z;ISIN;EZVNPJPFCT48;1.2128002;360T;MONE;USD;N/A;180000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418075252;false;FULJ,ILQD
2021-02-11T11:45:19.356Z;ISIN;EZ18YFCM8YD1;1.2200501;360T;MONE;USD;N/A;900000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418076354;false;FULJ,ILQD
2021-02-11T11:42:41.734Z;ISIN;EZ9R3QTP6603;8.46257;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418073857L2;false;TPAC,FULJ,ILQD
2021-02-11T11:42:41.734Z;ISIN;EZ7FLXJD36C5;8.462586;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418073857L1;false;TPAC,FULJ,ILQD
2021-02-11T11:41:00.086Z;ISIN;EZ54BYTZ0ZB4;14.63675;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418075686L2;false;TPAC,FULJ,ILQD
2021-02-11T11:41:00.086Z;ISIN;EZVY77FFCYZ5;14.6292;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418075686L1;false;TPAC,FULJ,ILQD
2021-02-11T11:40:36.039Z;ISIN;EZ156VQZWR85;8.54319;360T;MONE;TRY;N/A;1.8E7;TRY;2021-03-11T00:00:00.000Z;360T;1010000281418075624L1;false;TPAC,FULJ,ILQD
2021-02-11T11:40:36.039Z;ISIN;EZV56NVJZX95;8.55809;360T;MONE;TRY;N/A;1.8E7;TRY;2021-03-11T00:00:00.000Z;360T;1010000281418075624L2;false;TPAC,FULJ,ILQD
2021-02-11T11:40:23.781Z;ISIN;EZ46X8JMCCF5;8.32013;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418072966L2;false;TPAC,FULJ,ILQD
2021-02-11T11:40:23.781Z;ISIN;EZ3KQ7SGTGK5;8.320379;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418072966L1;false;TPAC,FULJ,ILQD
2021-02-11T11:40:00.335Z;ISIN;EZ46X8JMCCF5;8.31923;360T;MONE;SEK;N/A;6.16E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418074955L2;false;TPAC,FULJ,ILQD
2021-02-11T11:40:00.335Z;ISIN;EZ3KQ7SGTGK5;8.3194787;360T;MONE;SEK;N/A;6.16E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418074955L1;false;TPAC,FULJ,ILQD
2021-02-11T11:39:14.659Z;ISIN;EZ50HJSX07V8;3.7142;360T;MONE;PLN;N/A;4.7E7;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418074818L2;false;TPAC,FULJ,ILQD
2021-02-11T11:39:14.659Z;ISIN;EZ6DY6VS40V0;3.714266;360T;MONE;PLN;N/A;4.7E7;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418074818L1;false;TPAC,FULJ,ILQD
2021-02-11T11:38:53.167Z;ISIN;EZ9R3QTP6603;8.46578;360T;MONE;NOK;N/A;9000000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418074476L2;false;TPAC,FULJ,ILQD
2021-02-11T11:38:53.167Z;ISIN;EZ7FLXJD36C5;8.4658046;360T;MONE;NOK;N/A;9000000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418074476L1;false;TPAC,FULJ,ILQD
2021-02-11T11:38:22.476Z;ISIN;EZB3FYZH1R58;0.7740178;360T;MONE;USD;N/A;2500000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418074338L1;false;TPAC,FULJ,ILQD
2021-02-11T11:38:22.476Z;ISIN;EZ4WT4HLSW82;0.77403;360T;MONE;USD;N/A;2500000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418074338L2;false;TPAC,FULJ,ILQD
2021-02-11T11:37:19.062Z;ISIN;EZ8CSWJ2ZZC7;1.21274;360T;MONE;USD;N/A;4.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418073758L2;false;TPAC,FULJ,ILQD
2021-02-11T11:37:19.062Z;ISIN;EZVNPJPFCT48;1.2126241;360T;MONE;USD;N/A;4.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418073758L1;false;TPAC,FULJ,ILQD
2021-02-11T11:36:53.653Z;ISIN;EZ3KQ7SGTGK5;8.321056;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418072906L2;false;TPAC,FULJ,ILQD
2021-02-11T11:36:53.653Z;ISIN;EZ4RYRFZBWB1;8.321107;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418072906L1;false;TPAC,FULJ,ILQD
2021-02-11T11:36:18.136Z;ISIN;EZBXDVMHMW00;4.504034;360T;MONE;PLN;N/A;2200000.0;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418071863L1;false;TPAC,FULJ,ILQD
2021-02-11T11:33:54.789Z;ISIN;EZ2BXZ4YQM78;1.3826387;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418073130L1;false;TPAC,FULJ,ILQD
2021-02-11T11:33:54.789Z;ISIN;EZ639R73NY42;1.38265;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418073130L2;false;TPAC,FULJ,ILQD
2021-02-11T11:33:31.510Z;ISIN;EZV37ZXBFPM7;6.13332;360T;MONE;DKK;N/A;6.2E7;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418073120L2;false;TPAC,FULJ,ILQD
2021-02-11T11:33:31.510Z;ISIN;EZW49SNDBWG9;6.1337713;360T;MONE;DKK;N/A;6.2E7;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418073120L1;false;TPAC,FULJ,ILQD
2021-02-11T11:33:08.321Z;ISIN;EZ56GZFGL2T2;21.27797;360T;MONE;CZK;N/A;6.25E7;CZK;2021-03-11T00:00:00.000Z;360T;1010000281418072898L1;false;TPAC,FULJ,ILQD
2021-02-11T11:33:08.321Z;ISIN;EZ1DRCY591W7;21.278;360T;MONE;CZK;N/A;6.25E7;CZK;2021-03-11T00:00:00.000Z;360T;1010000281418072898L2;false;TPAC,FULJ,ILQD
2021-02-11T11:32:28.129Z;ISIN;EZ56XBDW35M3;0.89034;360T;MONE;CHF;N/A;1.46E8;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418072853L2;false;TPAC,FULJ,ILQD
2021-02-11T11:32:28.129Z;ISIN;EZ6M9W4TT0V4;0.8904256;360T;MONE;CHF;N/A;1.46E8;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418072853L1;false;TPAC,FULJ,ILQD
2021-02-11T11:31:28.822Z;ISIN;EZVNPJPFCT48;1.2126044;360T;MONE;USD;N/A;16855.5;USD;2021-03-11T00:00:00.000Z;360T;1010000281418068414;false;FULJ,ILQD
2021-02-11T11:30:56.281Z;ISIN;EZ4WT4HLSW82;0.77429;360T;MONE;USD;N/A;9500000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418072245L2;false;TPAC,FULJ,ILQD
2021-02-11T11:30:56.281Z;ISIN;EZB3FYZH1R58;0.7742776;360T;MONE;USD;N/A;9500000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418072245L1;false;TPAC,FULJ,ILQD
2021-02-11T11:30:11.335Z;ISIN;EZ46NY2R9C32;4.5194278;360T;MONE;PLN;N/A;3100000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418073793;false;FULJ,ILQD
2021-02-11T11:29:34.218Z;ISIN;EZ2D16HWSVH5;0.8770103;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418072035;false;FULJ,ILQD
2021-02-11T11:29:31.399Z;ISIN;EZ8CSWJ2ZZC7;1.21265;360T;MONE;USD;N/A;3.6E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071807L2;false;TPAC,FULJ,ILQD
2021-02-11T11:29:31.399Z;ISIN;EZ5K3RX338X2;1.2125585;360T;MONE;USD;N/A;3.6E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071807L1;false;TPAC,FULJ,ILQD
2021-02-11T11:28:56.547Z;ISIN;EZ5K3RX338X2;1.2125095;360T;MONE;USD;N/A;4.8E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071665L1;false;TPAC,FULJ,ILQD
2021-02-11T11:28:56.547Z;ISIN;EZ7RG75SJ1Q1;1.2129639;360T;MONE;USD;N/A;4.8E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071665L2;false;TPAC,FULJ,ILQD
2021-02-11T11:27:09.320Z;ISIN;EZTPG9DT65Y8;79.41043;360T;MONE;HUF;N/A;6.782E8;HUF;2021-03-11T00:00:00.000Z;360T;1010000281418071450L1;false;TPAC,FULJ,ILQD
2021-02-11T11:26:39.299Z;ISIN;EZ8JRQZG8233;4.522179;360T;MONE;PLN;N/A;3000000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418071327;false;FULJ,ILQD
2021-02-11T11:26:39.299Z;ISIN;EZVTFK57VH24;1.2125806;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071680L2;false;TPAC,FULJ,ILQD
2021-02-11T11:26:39.299Z;ISIN;EZ5K3RX338X2;1.2124189;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071680L1;false;TPAC,FULJ,ILQD
2021-02-11T11:25:37.926Z;ISIN;EZ8CSWJ2ZZC7;1.21243;360T;MONE;USD;N/A;4.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071258L1;false;TPAC,FULJ,ILQD
2021-02-11T11:25:37.926Z;ISIN;EZ7RG75SJ1Q1;1.2127937;360T;MONE;USD;N/A;4.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418071258L2;false;TPAC,FULJ,ILQD
2021-02-11T11:24:32.008Z;ISIN;EZ8CSWJ2ZZC7;1.21239;360T;MONE;USD;N/A;3.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418070811L1;false;TPAC,FULJ,ILQD
2021-02-11T11:24:32.008Z;ISIN;EZ6XKKS69W44;1.2129214;360T;MONE;USD;N/A;3.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418070811L2;false;TPAC,FULJ,ILQD
2021-02-11T11:23:30.581Z;ISIN;EZVBJ6VD9P17;4.5131832;360T;MONE;PLN;N/A;4000000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418068850;false;FULJ,ILQD
2021-02-11T11:23:17.273Z;ISIN;EZVNPJPFCT48;1.2122952;360T;MONE;USD;N/A;150000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418069311;false;FULJ,ILQD
2021-02-11T11:22:58.083Z;ISIN;EZ8CSWJ2ZZC7;1.21242;360T;MONE;USD;N/A;1.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418068422L1;false;TPAC,FULJ,ILQD
2021-02-11T11:22:58.083Z;ISIN;EZB18FRNLJF3;1.2124434;360T;MONE;USD;N/A;1.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418068422L2;false;TPAC,FULJ,ILQD
2021-02-11T11:22:42.220Z;ISIN;EZW49SNDBWG9;6.1350432;360T;MONE;DKK;N/A;8.0E7;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418071337L2;false;TPAC,FULJ,ILQD
2021-02-11T11:22:42.220Z;ISIN;EZ17HD562538;6.1350731;360T;MONE;DKK;N/A;8.0E7;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418071337L1;false;TPAC,FULJ,ILQD
2021-02-11T11:22:09.891Z;ISIN;EZ5K3RX338X2;1.212311;360T;MONE;USD;N/A;4.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418066054L1;false;TPAC,FULJ,ILQD
2021-02-11T11:22:09.891Z;ISIN;EZVTFK57VH24;1.212471;360T;MONE;USD;N/A;4.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418066054L2;false;TPAC,FULJ,ILQD
2021-02-11T11:22:04.304Z;ISIN;EZVNPJPFCT48;1.2122551;360T;MONE;USD;N/A;15000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418070676;false;FULJ,ILQD
2021-02-11T11:21:50.490Z;ISIN;EZ1YT4Z6WNT5;1.2130013;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418068285L2;false;TPAC,FULJ,ILQD
2021-02-11T11:21:50.490Z;ISIN;EZ8CSWJ2ZZC7;1.21235;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418068285L1;false;TPAC,FULJ,ILQD
2021-02-11T11:21:07.881Z;ISIN;EZ1SZJ0DPWG1;10.270899;360T;MONE;NOK;N/A;3.4E7;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418068064L2;false;TPAC,FULJ,ILQD
2021-02-11T11:21:07.881Z;ISIN;EZ3XDZTV0XN2;10.269519;360T;MONE;NOK;N/A;3.4E7;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418068064L1;false;TPAC,FULJ,ILQD
2021-02-11T11:20:22.647Z;ISIN;EZ4431H9XWL6;10.271901;360T;MONE;NOK;N/A;5.6E7;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418067536L2;false;TPAC,FULJ,ILQD
2021-02-11T11:20:22.647Z;ISIN;EZ8C808NMDV5;10.268041;360T;MONE;NOK;N/A;5.6E7;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418067536L1;false;TPAC,FULJ,ILQD
2021-02-11T11:19:10.025Z;ISIN;EZVNPJPFCT48;1.2121151;360T;MONE;USD;N/A;20000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418065988;false;FULJ,ILQD
2021-02-11T11:18:08.917Z;ISIN;EZ1VG97M0N13;0.876945;360T;MONE;GBP;N/A;4.1E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418067325L2;false;TPAC,FULJ,ILQD
2021-02-11T11:18:08.917Z;ISIN;EZB1C55ZW675;0.876841;360T;MONE;GBP;N/A;4.1E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418067325L1;false;TPAC,FULJ,ILQD
2021-02-11T11:17:41.518Z;ISIN;EZ2Q2T5QH551;0.877124;360T;MONE;GBP;N/A;4.6E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418067306L2;false;TPAC,FULJ,ILQD
2021-02-11T11:17:41.518Z;ISIN;EZB1C55ZW675;0.876841;360T;MONE;GBP;N/A;4.6E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418067306L1;false;TPAC,FULJ,ILQD
2021-02-11T11:16:46.982Z;ISIN;EZB2FVJ252H8;1.537429;360T;MONE;CAD;N/A;3.0E7;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418067285L2;false;TPAC,FULJ,ILQD
2021-02-11T11:16:46.982Z;ISIN;EZ1X1TBKRXK1;1.536886;360T;MONE;CAD;N/A;3.0E7;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418067285L1;false;TPAC,FULJ,ILQD
2021-02-11T11:16:08.494Z;ISIN;EZVDGY938P24;1.537075;360T;MONE;CAD;N/A;2.4E7;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418067241L2;false;TPAC,FULJ,ILQD
2021-02-11T11:16:08.494Z;ISIN;EZ1X1TBKRXK1;1.536873;360T;MONE;CAD;N/A;2.4E7;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418067241L1;false;TPAC,FULJ,ILQD
