Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T08:51:35.222Z;ISIN;EZ0CD9XYDHC1;1.623144;360T;MONE;AUD;N/A;80000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343658L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:34.599Z;ISIN;EZWFZTFL6T73;0.927052;360T;MONE;CHF;N/A;50000.0;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343600L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:34.137Z;ISIN;EZ7C4P8LB3J3;1.46134;360T;MONE;CAD;N/A;220000.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343587L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:33.733Z;ISIN;EZ7PCCSTFGM3;0.863918;360T;MONE;GBP;N/A;70000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343575L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:33.433Z;ISIN;EZ0GRZBJ5S40;155.8836;360T;MONE;JPY;N/A;3.1E7;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343551L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:33.173Z;ISIN;EZ7PCCSTFGM3;0.863963;360T;MONE;GBP;N/A;50000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343532L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:32.840Z;ISIN;EZ68KX73JVW8;11.2039893;360T;MONE;SEK;N/A;170000.0;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698343392L2;false;TPAC,FULJ,ILQD
2024-01-04T08:51:32.575Z;ISIN;EZ8MQKZNN4Y5;1.097834;360T;MONE;USD;N/A;800000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698341588L2;false;TPAC,FULJ,ILQD
2024-01-04T08:49:05.048Z;ISIN;EZNSL2HVZGF4;1.2697773;360T;MONE;USD;N/A;1.62E8;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698340181L2;false;TPAC,FULJ,ILQD
2024-01-04T08:43:02.017Z;ISIN;EZVWZ45VRJ62;1.7477758;360T;MONE;NZD;N/A;500000.0;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698328902L2;false;TPAC,FULJ,ILQD
2024-01-04T08:41:06.295Z;ISIN;EZRCCZRQ0MG2;20.4164191;360T;MONE;ZAR;N/A;1.1E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698336258L2;false;TPAC,FULJ,ILQD
2024-01-04T08:37:40.770Z;ISIN;EZD8XCVFTZY4;0.9301689;360T;MONE;CHF;N/A;4000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698333755L2;false;TPAC,FULJ,ILQD
2024-01-04T08:36:31.880Z;ISIN;EZT79YW42723;1.0958;360T;MONE;USD;N/A;2200000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698276242;false;FULJ,ILQD
2024-01-04T08:36:13.846Z;ISIN;EZ1N5867D6M6;20.431542;360T;MONE;ZAR;N/A;1.3E7;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698337824L2;false;TPAC,FULJ,ILQD
2024-01-04T08:29:31.131Z;ISIN;EZ6QXC7GHV75;156.914;360T;MONE;JPY;N/A;2.0E7;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698335317L2;false;TPAC,FULJ,ILQD
2024-01-04T08:28:06.871Z;ISIN;EZV5DDLMQ9W0;0.8623541;360T;MONE;GBP;N/A;4.3E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698335275L2;false;TPAC,FULJ,ILQD
2024-01-04T08:27:26.232Z;ISIN;EZ3VB2R17FF3;1.0952359;360T;MONE;USD;N/A;150000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698334061L2;false;TPAC,FULJ,ILQD
2024-01-04T08:26:41.557Z;ISIN;EZV5DDLMQ9W0;0.862364;360T;MONE;GBP;N/A;1.7E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698332247L2;false;TPAC,FULJ,ILQD
2024-01-04T08:23:17.319Z;ISIN;EZ4J01J0W2S2;1.1011113;360T;MONE;USD;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698321767;false;FULJ,ILQD
2024-01-04T08:19:25.558Z;ISIN;EZ4KMR071JG9;1.0951327;360T;MONE;USD;N/A;1610000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698321535;false;FULJ,ILQD
2024-01-04T08:19:15.914Z;ISIN;EZ6D45GSJQP7;4.3541814;360T;MONE;PLN;N/A;5500000.0;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698321710;false;FULJ,ILQD
2024-01-04T08:12:15.191Z;ISIN;EZS9GVJVZXG1;7.142037;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698319753L2;false;TPAC,FULJ,ILQD
2024-01-04T08:09:41.254Z;ISIN;EZS9GVJVZXG1;7.141837;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698318453L2;false;TPAC,FULJ,ILQD
2024-01-04T08:08:53.900Z;ISIN;EZ8GDHNWKDJ5;32.861889;360T;MONE;TRY;N/A;3000000.0;TRY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698309418L2;false;TPAC,FULJ,ILQD
2024-01-04T08:04:54.877Z;ISIN;EZGJWJZL70R4;1.1022038;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698321963L2;false;TPAC,FULJ,ILQD
2024-01-04T08:03:38.691Z;ISIN;EZ7P97L6CQQ2;1.1303512;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697967502L2;false;TPAC,FULJ,ILQD
2024-01-04T08:02:41.502Z;ISIN;EZ7P97L6CQQ2;1.130663;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697967224L2;false;TPAC,FULJ,ILQD
2024-01-04T08:01:38.475Z;ISIN;EZS9GVJVZXG1;7.141237;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698315498L2;false;TPAC,FULJ,ILQD
2024-01-04T07:59:08.923Z;ISIN;EZ2C4367F4H9;18.767039;360T;MONE;ZAR;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697967203L2;false;TPAC,FULJ,ILQD
2024-01-04T07:58:30.585Z;ISIN;EZ2C4367F4H9;18.776881;360T;MONE;ZAR;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697962948L2;false;TPAC,FULJ,ILQD
2024-01-04T07:55:53.716Z;ISIN;EZS9GVJVZXG1;7.140537;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698312466L2;false;TPAC,FULJ,ILQD
2024-01-04T07:55:16.657Z;ISIN;EZ4T77J22139;3.9805489;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697962898L2;false;TPAC,FULJ,ILQD
2024-01-04T07:54:53.732Z;ISIN;EZ4T77J22139;3.9837354;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697962885L2;false;TPAC,FULJ,ILQD
2024-01-04T07:52:57.682Z;ISIN;EZ7713NRQC12;140.8821;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697962646L2;false;TPAC,FULJ,ILQD
2024-01-04T07:52:36.397Z;ISIN;EZ7713NRQC12;140.88669;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697962472L2;false;TPAC,FULJ,ILQD
2024-01-04T07:49:15.404Z;ISIN;EZ6LD7R3YS61;1304.03;360T;MONE;KRW;N/A;200000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698316246;false;FULJ,ILQD
2024-01-04T07:47:25.547Z;ISIN;EZV9QN7B9N69;10.231739;360T;MONE;SEK;N/A;2.7E7;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698315940L2;false;TPAC,FULJ,ILQD
2024-01-04T07:44:25.986Z;ISIN;EZ1S7QC4H015;1.09442;360T;MONE;USD;N/A;5.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698314463L2;false;TPAC,FULJ,ILQD
2024-01-04T07:43:13.077Z;ISIN;EZ673K0N7SJ4;11.196649;360T;MONE;SEK;N/A;2.0E7;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698314375L2;false;TPAC,FULJ,ILQD
2024-01-04T07:42:23.814Z;ISIN;EZ5L9L7BGQM1;4.019352;360T;MONE;AED;N/A;100000.0;AED;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698313163L2;false;TPAC,FULJ,ILQD
2024-01-04T07:36:41.999Z;ISIN;EZS9GVJVZXG1;7.140777;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698306247L2;false;TPAC,FULJ,ILQD
2024-01-04T07:36:20.151Z;ISIN;EZ21S0SDM327;11.2713967;360T;MONE;NOK;N/A;500000.0;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698311953L2;false;TPAC,FULJ,ILQD
2024-01-04T07:35:46.768Z;ISIN;EZ6QXC7GHV75;156.62978;360T;MONE;JPY;N/A;1.1E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698311490L2;false;TPAC,FULJ,ILQD
2024-01-04T07:35:33.071Z;ISIN;EZS9GVJVZXG1;7.141074;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698306021L2;false;TPAC,FULJ,ILQD
2024-01-04T07:35:31.644Z;ISIN;EZNZ5311HXX7;156.72408;360T;MONE;JPY;N/A;2.2E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698311486L2;false;TPAC,FULJ,ILQD
2024-01-04T07:24:54.734Z;ISIN;EZLL0X0YD8B9;0.8232563;360T;MONE;CHF;N/A;7000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698303930;false;FULJ,ILQD
2024-01-04T07:23:59.053Z;ISIN;EZ6Q4GQ2DKL6;0.9127545;360T;MONE;CHF;N/A;6000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698302720;false;FULJ,ILQD
2024-01-04T07:18:26.829Z;ISIN;EZ6Q4GQ2DKL6;0.912255;360T;MONE;CHF;N/A;1050000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698301934;false;FULJ,ILQD
2024-01-04T07:17:45.212Z;ISIN;EZK20B2X22S4;1.1091163;360T;MONE;USD;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698301924;false;FULJ,ILQD
2024-01-04T07:17:09.710Z;ISIN;EZ7N603X81F3;1.0942443;360T;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698308747L1;false;TPAC,FULJ,ILQD
2024-01-04T07:17:00.738Z;ISIN;EZ6Q4GQ2DKL6;0.9124235;360T;MONE;CHF;N/A;2200000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698301832;false;FULJ,ILQD
2024-01-04T07:16:14.899Z;ISIN;EZVS5VGWLZ58;30.865195;360T;MONE;TWD;N/A;4000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698308733L2;false;TPAC,FULJ,ILQD
2024-01-04T07:16:14.899Z;ISIN;EZVS5VGWLZ58;30.865195;360T;MONE;TWD;N/A;2000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698308733L1;false;TPAC,FULJ,ILQD
2024-01-04T06:09:42.356Z;ISIN;EZ54FSW2MND6;1.815712;360T;MONE;NZD;N/A;47123.58;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698279834;false;FULJ,ILQD
