Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-07T09:28:23.465Z;ISIN;EZSV6JB6T1F5;24.317753;360T;MONE;CZK;N/A;4490000.0;CZK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578004540;false;FULJ,ILQD
2022-12-07T09:26:32.584Z;ISIN;EZ83LCP7D2F3;1.0476705;360T;MONE;USD;N/A;190000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578012633;false;FULJ,ILQD
2022-12-07T09:26:22.351Z;ISIN;EZ2G3F6KJ6R8;23.2101;360T;MONE;CZK;N/A;1000000.0;CZK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008635L1;false;TPAC,FULJ,ILQD
2022-12-07T09:26:22.351Z;ISIN;EZ8VHBBN22S6;23.22596;360T;MONE;CZK;N/A;1000000.0;CZK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008635L2;false;TPAC,FULJ,ILQD
2022-12-07T09:24:18.718Z;ISIN;EZ83LCP7D2F3;1.0475185;360T;MONE;USD;N/A;15000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578010841;false;FULJ,ILQD
2022-12-07T09:20:30.281Z;ISIN;EZ5LFBG0N035;35.107;360T;MONE;THB;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008733L1;false;TPAC,FULJ,ILQD
2022-12-07T09:20:30.281Z;ISIN;EZ4PZJ6738S8;34.798;360T;MONE;THB;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008733L2;false;TPAC,FULJ,ILQD
2022-12-07T09:20:28.599Z;ISIN;EZ83LCP7D2F3;1.047509;360T;MONE;USD;N/A;2.5E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008690L1;false;TPAC,FULJ,ILQD
2022-12-07T09:20:28.599Z;ISIN;EZ48ZG12TBJ9;1.047578;360T;MONE;USD;N/A;2.5E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008690L2;false;TPAC,FULJ,ILQD
2022-12-07T09:20:25.596Z;ISIN;EZ83LCP7D2F3;1.0475337;360T;MONE;USD;N/A;4.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578007727L1;false;TPAC,FULJ,ILQD
2022-12-07T09:20:25.596Z;ISIN;EZ610LGXQ809;1.048029;360T;MONE;USD;N/A;4.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578007727L2;false;TPAC,FULJ,ILQD
2022-12-07T09:18:18.714Z;ISIN;EZG1W9H5KYD7;1.423715;360T;MONE;SGD;N/A;500.0;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578009396;false;FULJ,ILQD
2022-12-07T09:18:18.710Z;ISIN;EZ2YLY7JPNY3;8.163781;360T;MONE;HKD;N/A;13000.0;HKD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578010193;false;FULJ,ILQD
2022-12-07T09:18:18.708Z;ISIN;EZ4B6RGY9RK9;144.0197;360T;MONE;JPY;N/A;63000.0;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578010520;false;FULJ,ILQD
2022-12-07T09:18:18.702Z;ISIN;EZ48ZG12TBJ9;1.047587;360T;MONE;USD;N/A;2500.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578009705;false;FULJ,ILQD
2022-12-07T09:17:01.033Z;ISIN;EZVDM2ZKT3F1;0.862247;360T;MONE;GBP;N/A;3.5E8;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578003073L1;false;TPAC,FULJ,ILQD
2022-12-07T09:17:01.033Z;ISIN;EZ9MTBJCPCC6;0.862283;360T;MONE;GBP;N/A;3.5E8;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578003073L2;false;TPAC,FULJ,ILQD
2022-12-07T09:16:43.523Z;ISIN;EZ3ZQ2818SM6;1.0480634;360T;MONE;USD;N/A;1500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578008952;false;FULJ,ILQD
2022-12-07T09:15:29.161Z;ISIN;EZV8HKZ6TZV7;0.9868408;360T;MONE;CHF;N/A;1.4E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002804L1;false;TPAC,FULJ,ILQD
2022-12-07T09:15:29.161Z;ISIN;EZD58R5X88G9;0.986232;360T;MONE;CHF;N/A;1.4E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002804L2;false;TPAC,FULJ,ILQD
2022-12-07T09:15:07.713Z;ISIN;EZ83LCP7D2F3;1.0472589;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578004661L1;false;TPAC,FULJ,ILQD
2022-12-07T09:15:07.713Z;ISIN;EZ48ZG12TBJ9;1.0473286;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578004661L2;false;TPAC,FULJ,ILQD
2022-12-07T09:12:57.883Z;ISIN;EZ5931JY0203;137.546;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002435L2;false;TPAC,FULJ,ILQD
2022-12-07T09:12:57.883Z;ISIN;EZ4QF1RNHW44;137.56105;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002435L1;false;TPAC,FULJ,ILQD
2022-12-07T09:12:50.209Z;ISIN;EZ83LCP7D2F3;1.0471597;360T;MONE;USD;N/A;70000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578005156;false;FULJ,ILQD
2022-12-07T09:12:34.278Z;ISIN;EZ83LCP7D2F3;1.0471394;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578007798L1;false;TPAC,FULJ,ILQD
2022-12-07T09:12:34.278Z;ISIN;EZ48ZG12TBJ9;1.0472095;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578007798L2;false;TPAC,FULJ,ILQD
2022-12-07T09:11:43.949Z;ISIN;EZ83LCP7D2F3;1.047136;360T;MONE;USD;N/A;500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578005916L1;false;TPAC,FULJ,ILQD
2022-12-07T09:11:43.949Z;ISIN;EZ5V37VZ7XQ5;1.0517902;360T;MONE;USD;N/A;500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578005916L2;false;TPAC,FULJ,ILQD
2022-12-07T09:10:44.999Z;ISIN;EZVDM2ZKT3F1;0.861919;360T;MONE;GBP;N/A;10000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578006143;false;FULJ,ILQD
2022-12-07T09:09:31.464Z;ISIN;EZ83LCP7D2F3;1.046627;360T;MONE;USD;N/A;72538.34;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578004422;false;FULJ,ILQD
2022-12-07T09:08:59.925Z;ISIN;EZ4PZJ6738S8;34.794;360T;MONE;THB;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002951L2;false;TPAC,FULJ,ILQD
2022-12-07T09:08:59.925Z;ISIN;EZ5LFBG0N035;35.108;360T;MONE;THB;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002951L1;false;TPAC,FULJ,ILQD
2022-12-07T09:08:41.973Z;ISIN;EZ4LLYF27FF3;10.0474459;360T;MONE;NOK;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578000861L2;false;TPAC,FULJ,ILQD
2022-12-07T09:08:41.973Z;ISIN;EZV3Z86GRTJ3;10.04986;360T;MONE;NOK;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578000861L1;false;TPAC,FULJ,ILQD
2022-12-07T09:06:12.018Z;ISIN;EZ7RNHYC7G06;1.2151106;360T;MONE;USD;N/A;3.0E8;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578000741L2;false;TPAC,FULJ,ILQD
2022-12-07T09:06:12.018Z;ISIN;EZ9H25DRF8R3;1.2150789;360T;MONE;USD;N/A;3.0E8;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578000741L1;false;TPAC,FULJ,ILQD
2022-12-07T09:05:45.537Z;ISIN;EZ0VN88ZYSR4;0.98702;360T;MONE;CHF;N/A;8.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001375L1;false;TPAC,FULJ,ILQD
2022-12-07T09:05:45.537Z;ISIN;EZ23966FCXY1;0.986563;360T;MONE;CHF;N/A;8.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001375L2;false;TPAC,FULJ,ILQD
2022-12-07T09:04:47.971Z;ISIN;EZ6CQ6Z8YV05;0.94235;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001238L2;false;TPAC,FULJ,ILQD
2022-12-07T09:04:47.971Z;ISIN;EZ9RDTN14RP2;0.9425471;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001238L1;false;TPAC,FULJ,ILQD
2022-12-07T09:04:00.782Z;ISIN;EZ5LFBG0N035;35.104;360T;MONE;THB;N/A;5000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001112L1;false;TPAC,FULJ,ILQD
2022-12-07T09:04:00.782Z;ISIN;EZP8ZWM3NBH8;35.01487;360T;MONE;THB;N/A;5000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001112L2;false;TPAC,FULJ,ILQD
2022-12-07T09:03:39.699Z;ISIN;EZ70SZS89Q64;0.866447;360T;MONE;GBP;N/A;100000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578003035;false;FULJ,ILQD
2022-12-07T09:00:49.871Z;ISIN;EZ83LCP7D2F3;1.0474596;360T;MONE;USD;N/A;300000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578002075;false;FULJ,ILQD
2022-12-07T08:59:51.295Z;ISIN;EZ83LCP7D2F3;1.0476665;360T;MONE;USD;N/A;24330.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001526;false;FULJ,ILQD
2022-12-07T08:59:27.620Z;ISIN;EZ83LCP7D2F3;1.047855;360T;MONE;USD;N/A;60000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001128;false;FULJ,ILQD
2022-12-07T08:58:04.192Z;ISIN;EZGFWG74HB76;0.0543904;360T;MONE;CHF;N/A;2.0E8;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577999777L1;false;TPAC,FULJ,ILQD
2022-12-07T08:58:04.192Z;ISIN;EZ16HK060DT8;0.0539898;360T;MONE;CHF;N/A;2.0E8;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577999777L2;false;TPAC,FULJ,ILQD
2022-12-07T08:57:55.064Z;ISIN;EZD6ZRZ440Q4;1.6529628;360T;MONE;NZD;N/A;5.0E7;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577998836L1;false;TPAC,FULJ,ILQD
2022-12-07T08:57:55.064Z;ISIN;EZFQL86DLWM1;1.65308;360T;MONE;NZD;N/A;5.0E7;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577998836L2;false;TPAC,FULJ,ILQD
2022-12-07T08:57:31.519Z;ISIN;EZ9K5KXYN763;1.367003;360T;MONE;CAD;N/A;1.5E8;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001453L2;false;TPAC,FULJ,ILQD
2022-12-07T08:57:31.519Z;ISIN;EZ7VWZVZ32C1;1.367;360T;MONE;CAD;N/A;1.5E8;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578001453L1;false;TPAC,FULJ,ILQD
2022-12-07T08:57:13.247Z;ISIN;EZ48ZG12TBJ9;1.04757;360T;MONE;USD;N/A;100000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578000554L1;false;TPAC,FULJ,ILQD
2022-12-07T08:56:09.721Z;ISIN;EZ486SC9CQX6;0.9866203;360T;MONE;CHF;N/A;12991.58;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577999454;false;FULJ,ILQD
2022-12-07T08:54:43.844Z;ISIN;EZ46QDKC6VM2;1.43223;360T;MONE;CAD;N/A;500000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997922L1;false;TPAC,FULJ,ILQD
2022-12-07T08:54:43.844Z;ISIN;EZ79JR8YSYV4;1.434186;360T;MONE;CAD;N/A;500000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997922L2;false;TPAC,FULJ,ILQD
2022-12-07T08:53:54.146Z;ISIN;EZ83LCP7D2F3;1.0477555;360T;MONE;USD;N/A;37000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577999136;false;FULJ,ILQD
2022-12-07T08:53:48.990Z;ISIN;EZ79JR8YSYV4;1.434276;360T;MONE;CAD;N/A;1200000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997744L2;false;TPAC,FULJ,ILQD
2022-12-07T08:53:48.990Z;ISIN;EZ2X810Q0018;1.432128;360T;MONE;CAD;N/A;1200000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997744L1;false;TPAC,FULJ,ILQD
2022-12-07T08:50:54.484Z;ISIN;EZB1SJPBY457;143.935;360T;MONE;JPY;N/A;7.0E7;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993531L2;false;TPAC,FULJ,ILQD
2022-12-07T08:50:54.484Z;ISIN;EZB1SJPBY457;143.935;360T;MONE;JPY;N/A;2.5E7;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993531L1;false;TPAC,FULJ,ILQD
2022-12-07T08:50:54.484Z;ISIN;EZBLTYXDQYG2;143.5192;360T;MONE;JPY;N/A;7.0E7;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993531L4;false;TPAC,FULJ,ILQD
2022-12-07T08:50:54.484Z;ISIN;EZBLTYXDQYG2;143.5192;360T;MONE;JPY;N/A;2.5E7;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993531L3;false;TPAC,FULJ,ILQD
2022-12-07T08:50:54.471Z;ISIN;EZ5V37VZ7XQ5;1.051922;360T;MONE;USD;N/A;2.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577992863L2;false;TPAC,FULJ,ILQD
2022-12-07T08:50:54.471Z;ISIN;EZ83LCP7D2F3;1.047298;360T;MONE;USD;N/A;2.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577992863L1;false;TPAC,FULJ,ILQD
2022-12-07T08:50:31.212Z;ISIN;EZBNNMK8DC94;1.04744;360T;MONE;USD;N/A;1500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577996418L2;false;TPAC,FULJ,ILQD
2022-12-07T08:50:31.212Z;ISIN;EZ83LCP7D2F3;1.0472988;360T;MONE;USD;N/A;1500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577996418L1;false;TPAC,FULJ,ILQD
2022-12-07T08:49:43.155Z;ISIN;EZ224C668VM6;1.047422;360T;MONE;USD;N/A;8.4E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577996348L2;false;TPAC,FULJ,ILQD
2022-12-07T08:49:43.155Z;ISIN;EZ48ZG12TBJ9;1.04714;360T;MONE;USD;N/A;8.4E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577996348L1;false;TPAC,FULJ,ILQD
2022-12-07T08:47:48.222Z;ISIN;EZBNNMK8DC94;1.04645;360T;MONE;USD;N/A;6000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997998L1;false;TPAC,FULJ,ILQD
2022-12-07T08:47:48.222Z;ISIN;EZ891TT1Y273;1.058229;360T;MONE;USD;N/A;6000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997998L2;false;TPAC,FULJ,ILQD
2022-12-07T08:47:30.411Z;ISIN;EZJF7CKV10H1;0.054325;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997945L1;false;TPAC,FULJ,ILQD
2022-12-07T08:47:30.411Z;ISIN;EZ16HK060DT8;0.053907;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997945L2;false;TPAC,FULJ,ILQD
2022-12-07T08:47:12.585Z;ISIN;EZBNNMK8DC94;1.04645;360T;MONE;USD;N/A;1.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997888L1;false;TPAC,FULJ,ILQD
2022-12-07T08:47:12.585Z;ISIN;EZVYZK4TH1R0;1.0709405;360T;MONE;USD;N/A;1.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997888L2;false;TPAC,FULJ,ILQD
2022-12-07T08:46:31.777Z;ISIN;EZSHGSPH0R66;1.086645;360T;MONE;USD;N/A;3000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997493L2;false;TPAC,FULJ,ILQD
2022-12-07T08:46:31.777Z;ISIN;EZBNNMK8DC94;1.04617;360T;MONE;USD;N/A;3000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997493L1;false;TPAC,FULJ,ILQD
2022-12-07T08:46:08.515Z;ISIN;EZ83LCP7D2F3;1.0461499;360T;MONE;USD;N/A;25000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577995103;false;FULJ,ILQD
2022-12-07T08:44:37.506Z;ISIN;EZ83LCP7D2F3;1.045648;360T;MONE;USD;N/A;100000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577992374;false;FULJ,ILQD
2022-12-07T08:44:17.548Z;ISIN;EZ2X810Q0018;1.4306323;360T;MONE;CAD;N/A;220000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997604;false;FULJ,ILQD
2022-12-07T08:43:55.728Z;ISIN;EZ7RNHYC7G06;1.2124851;360T;MONE;USD;N/A;150000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577997434;false;FULJ,ILQD
2022-12-07T08:43:23.708Z;ISIN;EZ83LCP7D2F3;1.045567;360T;MONE;USD;N/A;30000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993983;false;FULJ,ILQD
2022-12-07T08:43:15.369Z;ISIN;EZ5K29PZHJR9;0.9861675;360T;MONE;CHF;N/A;75000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577991507;false;FULJ,ILQD
2022-12-07T08:42:50.371Z;ISIN;EZ83LCP7D2F3;1.0455455;360T;MONE;USD;N/A;263440.1;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577996526;false;FULJ,ILQD
2022-12-07T08:42:47.092Z;ISIN;EZ5C0SPY3J43;10.0445244;360T;MONE;NOK;N/A;4.0E7;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577991756L1;false;TPAC,FULJ,ILQD
2022-12-07T08:41:34.317Z;ISIN;EZ21K4N1ZTG9;10.9011047;360T;MONE;SEK;N/A;444000.0;SEK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577995888;false;FULJ,ILQD
2022-12-07T08:41:18.961Z;ISIN;EZ7B9JX6VK85;1.045962;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577984117L1;false;TPAC,FULJ,ILQD
2022-12-07T08:41:18.961Z;ISIN;EZ68ZSBM1K49;1.051173;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577984117L2;false;TPAC,FULJ,ILQD
2022-12-07T08:39:58.069Z;ISIN;EZ5K29PZHJR9;0.985831;360T;MONE;CHF;N/A;6770.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993992;false;FULJ,ILQD
2022-12-07T08:39:40.245Z;ISIN;EZVL0ZHXYXM6;1.046394;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577983603L2;false;TPAC,FULJ,ILQD
2022-12-07T08:39:40.245Z;ISIN;EZ83LCP7D2F3;1.045831;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577983603L1;false;TPAC,FULJ,ILQD
2022-12-07T08:39:05.492Z;ISIN;EZ83LCP7D2F3;1.0456805;360T;MONE;USD;N/A;54449.47;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577995347;false;FULJ,ILQD
2022-12-07T08:38:44.421Z;ISIN;EZ83LCP7D2F3;1.0458365;360T;MONE;USD;N/A;38000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577992443;false;FULJ,ILQD
2022-12-07T08:38:11.457Z;ISIN;EZ36MVVTXJV0;0.6685552;360T;MONE;USD;N/A;2.0E8;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577994393L2;false;TPAC,FULJ,ILQD
2022-12-07T08:38:11.457Z;ISIN;EZ9B46TT7LR9;0.66826;360T;MONE;USD;N/A;2.0E8;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577994393L1;false;TPAC,FULJ,ILQD
2022-12-07T08:36:34.159Z;ISIN;EZY99YTG1PZ5;19.800283;360T;MONE;MXN;N/A;607000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577994278;false;FULJ,ILQD
2022-12-07T08:36:22.750Z;ISIN;EZ486SC9CQX6;0.985745;360T;MONE;CHF;N/A;1.025E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577991310L1;false;TPAC,FULJ,ILQD
2022-12-07T08:36:22.750Z;ISIN;EZ4JQ10BWWT1;0.983506;360T;MONE;CHF;N/A;1.025E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577991310L2;false;TPAC,FULJ,ILQD
2022-12-07T08:33:22.372Z;ISIN;EZ486SC9CQX6;0.9855021;360T;MONE;CHF;N/A;4500000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577988721L2;false;TPAC,FULJ,ILQD
2022-12-07T08:33:22.372Z;ISIN;EZ5K29PZHJR9;0.98554;360T;MONE;CHF;N/A;4500000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577988721L1;false;TPAC,FULJ,ILQD
2022-12-07T08:32:13.421Z;ISIN;EZVRDP8BHH48;7.7946609;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577990518L1;false;TPAC,FULJ,ILQD
2022-12-07T08:32:13.421Z;ISIN;EZ06C2LBDSS7;7.79452;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577990518L2;false;TPAC,FULJ,ILQD
2022-12-07T08:31:51.446Z;ISIN;EZ68ZSBM1K49;1.0519138;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577982687L2;false;TPAC,FULJ,ILQD
2022-12-07T08:31:51.446Z;ISIN;EZ7B9JX6VK85;1.046702;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577982687L1;false;TPAC,FULJ,ILQD
2022-12-07T08:31:50.541Z;ISIN;EZ06C2LBDSS7;7.79439;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577990470L2;false;TPAC,FULJ,ILQD
2022-12-07T08:31:50.541Z;ISIN;EZVRDP8BHH48;7.7945417;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577990470L1;false;TPAC,FULJ,ILQD
2022-12-07T08:31:44.007Z;ISIN;EZ83LCP7D2F3;1.0462398;360T;MONE;USD;N/A;5.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577982555L1;false;TPAC,FULJ,ILQD
2022-12-07T08:31:44.007Z;ISIN;EZ48ZG12TBJ9;1.0463098;360T;MONE;USD;N/A;5.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577982555L2;false;TPAC,FULJ,ILQD
2022-12-07T08:31:19.192Z;ISIN;EZBNNMK8DC94;1.04648;360T;MONE;USD;N/A;100000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993382L1;false;TPAC,FULJ,ILQD
2022-12-07T08:31:19.192Z;ISIN;EZ5LRK9ZBPD6;1.0480841;360T;MONE;USD;N/A;100000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577993382L2;false;TPAC,FULJ,ILQD
2022-12-07T08:31:09.404Z;ISIN;EZ3SZXM82577;0.1208325;360T;MONE;CHF;N/A;1.0E7;HKD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577988237L1;false;TPAC,FULJ,ILQD
2022-12-07T08:31:09.404Z;ISIN;EZDDBSN9MW59;0.120823;360T;MONE;CHF;N/A;1.0E7;HKD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577988237L2;false;TPAC,FULJ,ILQD
2022-12-07T08:30:42.808Z;ISIN;EZ68ZSBM1K49;1.0520135;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577982540L2;false;TPAC,FULJ,ILQD
2022-12-07T08:30:42.808Z;ISIN;EZ7B9JX6VK85;1.046802;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577982540L1;false;TPAC,FULJ,ILQD
2022-12-07T08:30:03.843Z;ISIN;EZFMCNXBRMZ7;3.5948844;360T;MONE;ILS;N/A;1.9E7;ILS;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577987254L1;false;TPAC,FULJ,ILQD
2022-12-07T08:30:03.843Z;ISIN;EZNT30LXYP12;3.5950326;360T;MONE;ILS;N/A;1.9E7;ILS;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577987254L2;false;TPAC,FULJ,ILQD
