Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-18T09:32:09.259Z;ISIN;EZ7SP7FT0K72;1.099277;360T;MONE;USD;N/A;2500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658490L1;false;TPAC,FULJ,ILQD
2020-03-18T09:32:09.259Z;ISIN;EZ309RH4HDV9;1.113315;360T;MONE;USD;N/A;5000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658490L2;false;TPAC,FULJ,ILQD
2020-03-18T09:29:08.068Z;ISIN;EZ1WXP1K10B2;1.0540819;360T;MONE;CHF;N/A;24253.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363661263;false;FULJ,ILQD
2020-03-18T09:28:53.936Z;ISIN;EZB16B6X0DQ0;0.9176022;360T;MONE;GBP;N/A;122266.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363661150;false;FULJ,ILQD
2020-03-18T09:28:13.844Z;ISIN;EZN06545RK78;7.7675;360T;MONE;HKD;N/A;2.2E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363663307L2;false;TPAC,FULJ,ILQD
2020-03-18T09:28:13.844Z;ISIN;EZ6JJ5S44B32;7.767587;360T;MONE;HKD;N/A;2.2E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363663307L1;false;TPAC,FULJ,ILQD
2020-03-18T09:26:26.793Z;ISIN;EZ4CT3YF6K98;1.100307;360T;MONE;USD;N/A;8000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658758L2;false;TPAC,FULJ,ILQD
2020-03-18T09:26:26.793Z;ISIN;EZ75FY88RBT0;1.0989;360T;MONE;USD;N/A;8000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658758L1;false;TPAC,FULJ,ILQD
2020-03-18T09:24:08.813Z;ISIN;EZ5SYK1GVZD4;0.95983;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-15T00:00:00.000Z;360T;1010000281363662301L1;false;TPAC,FULJ,ILQD
2020-03-18T09:24:08.813Z;ISIN;EZ2CC7B0KS29;0.959105;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-15T00:00:00.000Z;360T;1010000281363662301L2;false;TPAC,FULJ,ILQD
2020-03-18T09:22:45.190Z;ISIN;EZ76LVQNQCZ1;7.472348;360T;MONE;DKK;N/A;1.42E8;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363662122L2;false;TPAC,FULJ,ILQD
2020-03-18T09:22:45.190Z;ISIN;EZ36B5NJTMN4;7.473552;360T;MONE;DKK;N/A;1.42E8;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363662122L1;false;TPAC,FULJ,ILQD
2020-03-18T09:21:18.577Z;ISIN;EZS5NQ9HMV14;77.9719;360T;MONE;RUB;N/A;4.0E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363657476L1;false;TPAC,FULJ,ILQD
2020-03-18T09:21:18.577Z;ISIN;EZ5MMMD8LMK0;77.98;360T;MONE;RUB;N/A;4.0E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363657476L2;false;TPAC,FULJ,ILQD
2020-03-18T09:21:09.115Z;ISIN;EZ5SYK1GVZD4;0.96001;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-15T00:00:00.000Z;360T;1010000281363661827L1;false;TPAC,FULJ,ILQD
2020-03-18T09:21:09.115Z;ISIN;EZ9SQZLFWDQ1;0.9596847;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-15T00:00:00.000Z;360T;1010000281363661827L2;false;TPAC,FULJ,ILQD
2020-03-18T09:20:17.329Z;ISIN;EZVL5TFFQ1N6;1.106276;360T;MONE;USD;N/A;1.783E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363656990L2;false;TPAC,FULJ,ILQD
2020-03-18T09:20:17.329Z;ISIN;EZ75FY88RBT0;1.09855;360T;MONE;USD;N/A;1.783E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363656990L1;false;TPAC,FULJ,ILQD
2020-03-18T09:20:16.257Z;ISIN;EZ3C2Y46RTK8;16.85345;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363656888L2;false;TPAC,FULJ,ILQD
2020-03-18T09:20:16.257Z;ISIN;EZ267XHFWWN9;16.851035;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363656888L1;false;TPAC,FULJ,ILQD
2020-03-18T09:17:21.858Z;ISIN;EZ4ZHKGNCTM9;4.478889;360T;MONE;PLN;N/A;2000000.0;PLN;2020-04-15T00:00:00.000Z;360T;1010000281363656343;false;FULJ,ILQD
2020-03-18T09:16:33.195Z;ISIN;EZ2Q0GX362K9;1.0985729;360T;MONE;USD;N/A;10000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363660432;false;FULJ,ILQD
2020-03-18T09:16:03.058Z;ISIN;EZ75FY88RBT0;1.09808;360T;MONE;USD;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655646L1;false;TPAC,FULJ,ILQD
2020-03-18T09:16:03.058Z;ISIN;EZVL5TFFQ1N6;1.105831;360T;MONE;USD;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655646L2;false;TPAC,FULJ,ILQD
2020-03-18T09:15:05.968Z;ISIN;EZVL5TFFQ1N6;1.105581;360T;MONE;USD;N/A;3.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655395L2;false;TPAC,FULJ,ILQD
2020-03-18T09:15:05.968Z;ISIN;EZ75FY88RBT0;1.09781;360T;MONE;USD;N/A;3.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655395L1;false;TPAC,FULJ,ILQD
2020-03-18T09:13:59.516Z;ISIN;EZ75FY88RBT0;1.09722;360T;MONE;USD;N/A;3.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655020L1;false;TPAC,FULJ,ILQD
2020-03-18T09:13:59.516Z;ISIN;EZVL5TFFQ1N6;1.104989;360T;MONE;USD;N/A;3.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655020L2;false;TPAC,FULJ,ILQD
2020-03-18T09:11:57.953Z;ISIN;EZ4YC7HWNWP3;6.461471;360T;MONE;TRY;N/A;2.3E7;TRY;2020-04-15T00:00:00.000Z;360T;1010000281363657898L1;false;TPAC,FULJ,ILQD
2020-03-18T09:11:57.953Z;ISIN;EZ2WBRK9D9G3;6.46288;360T;MONE;TRY;N/A;2.3E7;TRY;2020-04-15T00:00:00.000Z;360T;1010000281363657898L2;false;TPAC,FULJ,ILQD
2020-03-18T09:11:37.745Z;ISIN;EZ2Q0GX362K9;1.097915;360T;MONE;USD;N/A;61700.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363654135;false;FULJ,ILQD
2020-03-18T09:11:05.199Z;ISIN;EZ9SQZLFWDQ1;0.9604918;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-15T00:00:00.000Z;360T;1010000281363659450L2;false;TPAC,FULJ,ILQD
2020-03-18T09:11:05.199Z;ISIN;EZ5SYK1GVZD4;0.96081;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-15T00:00:00.000Z;360T;1010000281363659450L1;false;TPAC,FULJ,ILQD
2020-03-18T09:08:48.565Z;ISIN;EZ5JJLRKJRD5;1.42821;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363659086L2;false;TPAC,FULJ,ILQD
2020-03-18T09:08:48.565Z;ISIN;EZB0J8RKM0C6;1.428209;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363659086L1;false;TPAC,FULJ,ILQD
2020-03-18T09:08:37.710Z;ISIN;EZ75FY88RBT0;1.09757;360T;MONE;USD;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363653655L1;false;TPAC,FULJ,ILQD
2020-03-18T09:08:37.710Z;ISIN;EZVL5TFFQ1N6;1.105304;360T;MONE;USD;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363653655L2;false;TPAC,FULJ,ILQD
2020-03-18T09:07:56.318Z;ISIN;EZ5SYK1GVZD4;0.96097;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658950L1;false;TPAC,FULJ,ILQD
2020-03-18T09:07:56.318Z;ISIN;EZ9SQZLFWDQ1;0.9606464;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658950L2;false;TPAC,FULJ,ILQD
2020-03-18T09:07:08.424Z;ISIN;EZ9SQZLFWDQ1;0.9608201;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658761L2;false;TPAC,FULJ,ILQD
2020-03-18T09:07:08.424Z;ISIN;EZ5SYK1GVZD4;0.96115;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363658761L1;false;TPAC,FULJ,ILQD
2020-03-18T09:06:36.555Z;ISIN;EZ7SP7FT0K72;1.097687;360T;MONE;USD;N/A;1200000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363654838;false;FULJ,ILQD
2020-03-18T09:05:15.160Z;ISIN;EZ2910HP8Z64;0.912515;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363624813L1;false;TPAC,FULJ,ILQD
2020-03-18T09:05:15.160Z;ISIN;EZ495X0SZX04;0.91264;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363624813L2;false;TPAC,FULJ,ILQD
2020-03-18T09:04:56.388Z;ISIN;EZVL5TFFQ1N6;1.105554;360T;MONE;USD;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363651973L2;false;TPAC,FULJ,ILQD
2020-03-18T09:04:56.388Z;ISIN;EZ75FY88RBT0;1.09783;360T;MONE;USD;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363651973L1;false;TPAC,FULJ,ILQD
2020-03-18T09:03:15.464Z;ISIN;EZ2Q0GX362K9;1.09796;360T;MONE;USD;N/A;35000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363655182;false;FULJ,ILQD
2020-03-18T09:02:50.177Z;ISIN;EZ2Q0GX362K9;1.097885;360T;MONE;USD;N/A;31800.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363651626;false;FULJ,ILQD
2020-03-18T09:00:00.907Z;ISIN;EZ2VL2MW1VL3;0.914256;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363654605;false;FULJ,ILQD
2020-03-18T09:00:00.572Z;ISIN;EZ8QCG7309Y9;1.1009325;360T;MONE;USD;N/A;1.25E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363654531;false;FULJ,ILQD
2020-03-18T09:00:00.037Z;ISIN;EZ9ZVJP65Z50;117.9727;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363654441;false;FULJ,ILQD
2020-03-18T08:59:27.573Z;ISIN;EZ2V5Q77SQ54;1.099724;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363654412L2;false;TPAC,FULJ,ILQD
2020-03-18T08:59:27.573Z;ISIN;EZ7SP7FT0K72;1.09684;360T;MONE;USD;N/A;2.05E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363654412L1;false;TPAC,FULJ,ILQD
2020-03-18T08:59:07.422Z;ISIN;EZ3446BZC6W1;10.9245517;360T;MONE;SEK;N/A;6000000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363654618L2;false;TPAC,FULJ,ILQD
2020-03-18T08:59:07.422Z;ISIN;EZ27WWPD6G77;10.923476;360T;MONE;SEK;N/A;6000000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363654618L1;false;TPAC,FULJ,ILQD
2020-03-18T08:58:09.506Z;ISIN;EZL4B4D2VVT3;85.1716;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363654404L2;false;TPAC,FULJ,ILQD
2020-03-18T08:58:09.506Z;ISIN;EZB91HN74XR8;85.1595753;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363654404L1;false;TPAC,FULJ,ILQD
2020-03-18T08:57:09.782Z;ISIN;EZB91HN74XR8;85.0447048;360T;MONE;RUB;N/A;6.0E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363654125L1;false;TPAC,FULJ,ILQD
2020-03-18T08:57:09.782Z;ISIN;EZL4B4D2VVT3;85.0568;360T;MONE;RUB;N/A;6.0E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363654125L2;false;TPAC,FULJ,ILQD
2020-03-18T08:56:27.336Z;ISIN;EZ7S5LTGZT46;1.055338;360T;MONE;CHF;N/A;100000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363648827;false;FULJ,ILQD
2020-03-18T08:56:26.737Z;ISIN;EZ20JR8GQ9S4;1.566943;360T;MONE;CAD;N/A;50000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363648492;false;FULJ,ILQD
2020-03-18T08:56:25.934Z;ISIN;EZV5Y5W4NPS3;1.8491348;360T;MONE;AUD;N/A;150000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363646630;false;FULJ,ILQD
2020-03-18T08:56:24.530Z;ISIN;EZV5Y5W4NPS3;1.8487727;360T;MONE;AUD;N/A;250000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363646608;false;FULJ,ILQD
2020-03-18T08:56:23.543Z;ISIN;EZ7S5LTGZT46;1.0552078;360T;MONE;CHF;N/A;150000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363646598;false;FULJ,ILQD
2020-03-18T08:56:21.005Z;ISIN;EZ7SP7FT0K72;1.0961375;360T;MONE;USD;N/A;1000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363646584;false;FULJ,ILQD
2020-03-18T08:56:20.861Z;ISIN;EZ4LZ2JR13N1;118.01924;360T;MONE;JPY;N/A;1.5E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363646576;false;FULJ,ILQD
2020-03-18T08:56:13.782Z;ISIN;EZBCXXB6FGY5;117.9258;360T;MONE;JPY;N/A;2.5E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363644454;false;FULJ,ILQD
2020-03-18T08:56:11.180Z;ISIN;EZ2PJVY8B3B0;1.100958;360T;MONE;USD;N/A;2000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363643652;false;FULJ,ILQD
2020-03-18T08:56:08.197Z;ISIN;EZ2PJVY8B3B0;1.100988;360T;MONE;USD;N/A;6000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363643625;false;FULJ,ILQD
2020-03-18T08:56:06.933Z;ISIN;EZ7SP7FT0K72;1.0962061;360T;MONE;USD;N/A;400000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363643597;false;FULJ,ILQD
2020-03-18T08:56:06.427Z;ISIN;EZ4LZ2JR13N1;118.00283;360T;MONE;JPY;N/A;1.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363643581;false;FULJ,ILQD
2020-03-18T08:56:05.815Z;ISIN;EZBCXXB6FGY5;117.9151;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363643526;false;FULJ,ILQD
2020-03-18T08:55:21.397Z;ISIN;EZ75FY88RBT0;1.09613;360T;MONE;USD;N/A;1.9E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363643431L1;false;TPAC,FULJ,ILQD
2020-03-18T08:55:21.397Z;ISIN;EZ8QCG7309Y9;1.099672;360T;MONE;USD;N/A;1.9E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363643431L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:20.534Z;ISIN;EZ92DH4W4613;8.5126;360T;MONE;HKD;N/A;3.7E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363639810L1;false;TPAC,FULJ,ILQD
2020-03-18T08:55:20.534Z;ISIN;EZ6PHGQ8P6H6;8.539971;360T;MONE;HKD;N/A;3.7E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363639810L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:19.194Z;ISIN;EZ3YTT4BKGG7;1.05506;360T;MONE;CHF;N/A;6300000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363639800L1;false;TPAC,FULJ,ILQD
2020-03-18T08:55:19.194Z;ISIN;EZ8LJFRHYWT8;1.053875;360T;MONE;CHF;N/A;6300000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363639800L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:13.639Z;ISIN;EZ92DH4W4613;8.51324;360T;MONE;HKD;N/A;3.87E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363639018L1;false;TPAC,FULJ,ILQD
2020-03-18T08:55:13.639Z;ISIN;EZ6PHGQ8P6H6;8.541444;360T;MONE;HKD;N/A;3.87E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363639018L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:11.989Z;ISIN;EZ523Z3TZCY7;7.47343;360T;MONE;DKK;N/A;2.9E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363638932L1;false;TPAC,FULJ,ILQD
2020-03-18T08:55:11.989Z;ISIN;EZ6Q2ND6DC56;7.4698863;360T;MONE;DKK;N/A;2.9E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363638932L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:10.781Z;ISIN;EZVVB50MX1Q3;10.92589;360T;MONE;SEK;N/A;2.79E7;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363638660L1;false;TPAC,FULJ,ILQD
2020-03-18T08:55:10.781Z;ISIN;EZVW3MSDQMP6;10.937739;360T;MONE;SEK;N/A;2.79E7;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363638660L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:09.383Z;ISIN;EZBHWHSL3NH7;11.633393;360T;MONE;NOK;N/A;3.16E7;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363637863L2;false;TPAC,FULJ,ILQD
2020-03-18T08:55:09.383Z;ISIN;EZ8K31MKZT95;11.5955;360T;MONE;NOK;N/A;3.16E7;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363637863L1;false;TPAC,FULJ,ILQD
2020-03-18T08:54:13.443Z;ISIN;EZVL5TFFQ1N6;1.103389;360T;MONE;USD;N/A;2000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363648157L2;false;TPAC,FULJ,ILQD
2020-03-18T08:54:13.443Z;ISIN;EZ2Q0GX362K9;1.095496;360T;MONE;USD;N/A;2000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363648157L1;false;TPAC,FULJ,ILQD
2020-03-18T08:54:07.981Z;ISIN;EZ447TQJKB64;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-04-15T00:00:00.000Z;360T;1010000281363651840L1;false;TPAC,FULJ,ILQD
2020-03-18T08:54:07.981Z;ISIN;EZ4JFWYFT2D6;3.67305;360T;MONE;AED;N/A;5.0E7;AED;2020-04-15T00:00:00.000Z;360T;1010000281363651840L2;false;TPAC,FULJ,ILQD
2020-03-18T08:53:33.898Z;ISIN;EZ2Q0GX362K9;1.0957592;360T;MONE;USD;N/A;194000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363650518;false;FULJ,ILQD
2020-03-18T08:53:17.482Z;ISIN;EZ2Q0GX362K9;1.09612;360T;MONE;USD;N/A;3000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363647934L1;false;TPAC,FULJ,ILQD
2020-03-18T08:53:17.482Z;ISIN;EZ2V5Q77SQ54;1.099367;360T;MONE;USD;N/A;3000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363647934L2;false;TPAC,FULJ,ILQD
2020-03-18T08:52:22.230Z;ISIN;EZ2910HP8Z64;0.9114722;360T;MONE;GBP;N/A;750000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363636140L1;false;TPAC,FULJ,ILQD
2020-03-18T08:52:22.230Z;ISIN;EZ1N3PR187J5;0.9116575;360T;MONE;GBP;N/A;750000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363636140L2;false;TPAC,FULJ,ILQD
2020-03-18T08:52:09.763Z;ISIN;EZ4ZQ20MRKN1;7.472934;360T;MONE;DKK;N/A;2.01E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363636080L2;false;TPAC,FULJ,ILQD
2020-03-18T08:52:09.763Z;ISIN;EZ523Z3TZCY7;7.47326;360T;MONE;DKK;N/A;2.01E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363636080L1;false;TPAC,FULJ,ILQD
2020-03-18T08:52:00.484Z;ISIN;EZ5RF2W8M0R2;0.5939182;360T;MONE;USD;N/A;6700000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363652025L1;false;TPAC,FULJ,ILQD
2020-03-18T08:52:00.484Z;ISIN;EZ9XNMSX8ZS5;0.59392;360T;MONE;USD;N/A;6700000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363652025L2;false;TPAC,FULJ,ILQD
2020-03-18T08:51:33.314Z;ISIN;EZ267XHFWWN9;16.81547;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363652423L1;false;TPAC,FULJ,ILQD
2020-03-18T08:51:33.314Z;ISIN;EZ3C2Y46RTK8;16.81802;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363652423L2;false;TPAC,FULJ,ILQD
2020-03-18T08:51:32.893Z;ISIN;EZ373WK39YM6;1.0536855;360T;MONE;CHF;N/A;1.8E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363651518L2;false;TPAC,FULJ,ILQD
2020-03-18T08:51:32.893Z;ISIN;EZ3YTT4BKGG7;1.05512;360T;MONE;CHF;N/A;1.8E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363651518L1;false;TPAC,FULJ,ILQD
2020-03-18T08:50:57.752Z;ISIN;EZ81PJCWJLJ8;1.4263;360T;MONE;CAD;N/A;700000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363651385L2;false;TPAC,FULJ,ILQD
2020-03-18T08:50:57.752Z;ISIN;EZ8TPMTHY9H4;1.4271;360T;MONE;CAD;N/A;700000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363651385L1;false;TPAC,FULJ,ILQD
2020-03-18T08:50:51.846Z;ISIN;EZ2910HP8Z64;0.9112441;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363647902L1;false;TPAC,FULJ,ILQD
2020-03-18T08:50:51.846Z;ISIN;EZ8Z0FYSTNW0;0.9113;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363647902L2;false;TPAC,FULJ,ILQD
2020-03-18T08:50:17.929Z;ISIN;EZ1SMHMJ9PT9;0.9117498;360T;MONE;GBP;N/A;1200000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363635974;false;FULJ,ILQD
2020-03-18T08:50:17.209Z;ISIN;EZC5YFWFJB84;1.0996674;360T;MONE;USD;N/A;2500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363635814;false;FULJ,ILQD
2020-03-18T08:50:16.478Z;ISIN;EZ8RQ9RVG8L8;1.101322;360T;MONE;USD;N/A;2000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363635640;false;FULJ,ILQD
2020-03-18T08:50:15.853Z;ISIN;EZC5YFWFJB84;1.0996678;360T;MONE;USD;N/A;1250000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363635635;false;FULJ,ILQD
2020-03-18T08:49:55.014Z;ISIN;EZ3YTT4BKGG7;1.05504;360T;MONE;CHF;N/A;2000000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363647357L2;false;TPAC,FULJ,ILQD
2020-03-18T08:49:55.014Z;ISIN;EZ5SB5YLB7M6;1.0550004;360T;MONE;CHF;N/A;2000000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363647357L1;false;TPAC,FULJ,ILQD
2020-03-18T08:48:53.183Z;ISIN;EZ2Q0GX362K9;1.0967237;360T;MONE;USD;N/A;1292000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363648415;false;FULJ,ILQD
2020-03-18T08:48:36.785Z;ISIN;EZ2Q0GX362K9;1.0969786;360T;MONE;USD;N/A;30000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363648313;false;FULJ,ILQD
2020-03-18T08:46:46.684Z;ISIN;EZ3QP8F81R39;1.56592;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363646104L1;false;TPAC,FULJ,ILQD
2020-03-18T08:46:46.684Z;ISIN;EZVGYKGS7N32;1.566302;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363646104L2;false;TPAC,FULJ,ILQD
2020-03-18T08:45:07.107Z;ISIN;EZ2Q0GX362K9;1.0983113;360T;MONE;USD;N/A;15000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363650007;false;FULJ,ILQD
2020-03-18T08:44:43.839Z;ISIN;EZ9M0QNNBZZ0;1.1026844;360T;MONE;USD;N/A;200000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363633354;false;FULJ,ILQD
2020-03-18T08:42:33.959Z;ISIN;EZ8Q2FLVX8R7;8.5253597;360T;MONE;HKD;N/A;1900000.0;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363648981L1;false;TPAC,FULJ,ILQD
2020-03-18T08:42:33.959Z;ISIN;EZ92DH4W4613;8.52591;360T;MONE;HKD;N/A;1900000.0;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363648981L2;false;TPAC,FULJ,ILQD
2020-03-18T08:42:16.993Z;ISIN;EZ2Q0GX362K9;1.0976945;360T;MONE;USD;N/A;50000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363649831;false;FULJ,ILQD
2020-03-18T08:41:00.490Z;ISIN;EZ2Q0GX362K9;1.098197;360T;MONE;USD;N/A;221555.7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363646096;false;FULJ,ILQD
2020-03-18T08:40:53.063Z;ISIN;EZ20JR8GQ9S4;1.5670695;360T;MONE;CAD;N/A;9900000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363648802L1;false;TPAC,FULJ,ILQD
2020-03-18T08:40:53.063Z;ISIN;EZ3QP8F81R39;1.5672;360T;MONE;CAD;N/A;9900000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363648802L2;false;TPAC,FULJ,ILQD
2020-03-18T08:40:14.469Z;ISIN;EZ38JQ9JTCJ3;4.417791;360T;MONE;RON;N/A;1.0E7;RON;2020-04-15T00:00:00.000Z;360T;1010000281363648202L1;false;TPAC,FULJ,ILQD
