Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-02T08:21:18.594Z;ISIN;EZ34N9JC9VC5;0.048632;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519981L2;false;TPAC,FULJ,ILQD
2023-05-02T08:21:11.706Z;ISIN;EZC50F4BK1Q7;137.557;360T;MONE;JPY;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618521825L2;false;TPAC,FULJ,ILQD
2023-05-02T08:21:11.706Z;ISIN;EZ1N8K0MT1Q4;137.57867;360T;MONE;JPY;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618521825L1;false;TPAC,FULJ,ILQD
2023-05-02T08:20:10.197Z;ISIN;EZ57TLR82YQ7;0.114412;360T;MONE;CHF;N/A;1.0E7;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519391L1;false;TPAC,FULJ,ILQD
2023-05-02T08:20:10.197Z;ISIN;EZ2Q049R6BP7;0.11436171;360T;MONE;CHF;N/A;1.0E7;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519391L2;false;TPAC,FULJ,ILQD
2023-05-02T08:19:38.825Z;ISIN;EZMSR03WDLD4;395.9343;360T;MONE;HUF;N/A;3.0769E8;HUF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618518408;false;FULJ,ILQD
2023-05-02T08:18:25.369Z;ISIN;EZ29CBZPYZQ1;1.0970972;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325610L2;false;TPAC,FULJ,ILQD
2023-05-02T08:18:25.369Z;ISIN;EZ430R5Z5PP2;1.0970351;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325610L1;false;TPAC,FULJ,ILQD
2023-05-02T08:18:14.150Z;ISIN;EZQ7SX2TYTB4;0.0026486;360T;MONE;CHF;N/A;2.0E8;HUF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517964L1;false;TPAC,FULJ,ILQD
2023-05-02T08:18:14.150Z;ISIN;EZ6XMJSZRN79;0.00264043;360T;MONE;CHF;N/A;2.0E8;HUF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517964L2;false;TPAC,FULJ,ILQD
2023-05-02T08:18:12.045Z;ISIN;EZSCK5KGLK21;1.09697;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618521984L1;false;TPAC,FULJ,ILQD
2023-05-02T08:18:12.045Z;ISIN;EZ5GBS45BJB5;1.1058017;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618521984L2;false;TPAC,FULJ,ILQD
2023-05-02T08:17:16.400Z;ISIN;EZW7JYV8Z3H3;0.05001;360T;MONE;CHF;N/A;3.0E7;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517585L1;false;TPAC,FULJ,ILQD
2023-05-02T08:17:16.400Z;ISIN;EZVHLYXG6291;0.049896;360T;MONE;CHF;N/A;3.0E7;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517585L2;false;TPAC,FULJ,ILQD
2023-05-02T08:16:20.248Z;ISIN;EZ108WGQB6W9;0.0870134;360T;MONE;CHF;N/A;5.5E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517531L2;false;TPAC,FULJ,ILQD
2023-05-02T08:16:20.248Z;ISIN;EZD1BHCT59Y6;0.08705;360T;MONE;CHF;N/A;5.5E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517531L1;false;TPAC,FULJ,ILQD
2023-05-02T08:15:43.710Z;ISIN;EZSCXXGH8W25;11.7868597;360T;MONE;NOK;N/A;7000000.0;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618521425;false;FULJ,ILQD
2023-05-02T08:15:23.828Z;ISIN;EZRN8P1LML81;0.6694505;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519415L1;false;TPAC,FULJ,ILQD
2023-05-02T08:15:23.828Z;ISIN;EZ7RM3WG85J7;0.66947;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519415L2;false;TPAC,FULJ,ILQD
2023-05-02T08:14:17.320Z;ISIN;EZ29CBZPYZQ1;1.0965479;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519475L2;false;TPAC,FULJ,ILQD
2023-05-02T08:14:17.320Z;ISIN;EZ430R5Z5PP2;1.0964857;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618519475L1;false;TPAC,FULJ,ILQD
2023-05-02T08:13:48.299Z;ISIN;EZY74BKFS1L2;0.13215;360T;MONE;CHF;N/A;2.0E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517276L1;false;TPAC,FULJ,ILQD
2023-05-02T08:13:48.299Z;ISIN;EZ4DKG7HTKM6;0.1321108;360T;MONE;CHF;N/A;2.0E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517276L2;false;TPAC,FULJ,ILQD
2023-05-02T08:13:47.573Z;ISIN;EZJJS6DQVPM0;23.56378;360T;MONE;CZK;N/A;1.55E7;CZK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325605L1;false;TPAC,FULJ,ILQD
2023-05-02T08:13:47.573Z;ISIN;EZW9JYSHYK88;23.571;360T;MONE;CZK;N/A;1.55E7;CZK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325605L2;false;TPAC,FULJ,ILQD
2023-05-02T08:13:32.493Z;ISIN;EZ430R5Z5PP2;1.0965357;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618518954L1;false;TPAC,FULJ,ILQD
2023-05-02T08:13:32.493Z;ISIN;EZSCK5KGLK21;1.09666;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618518954L2;false;TPAC,FULJ,ILQD
2023-05-02T08:12:31.072Z;ISIN;EZY5XWT504D5;0.671786;360T;MONE;CHF;N/A;5000000.0;SGD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516537L2;false;TPAC,FULJ,ILQD
2023-05-02T08:12:31.072Z;ISIN;EZKCBWCQPGY2;0.67217;360T;MONE;CHF;N/A;5000000.0;SGD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516537L1;false;TPAC,FULJ,ILQD
2023-05-02T08:12:23.448Z;ISIN;EZ6VKSPWPLP4;1.100303;360T;MONE;USD;N/A;420000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516295L2;false;TPAC,FULJ,ILQD
2023-05-02T08:12:23.448Z;ISIN;EZSCK5KGLK21;1.09678;360T;MONE;USD;N/A;270000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516295L1;false;TPAC,FULJ,ILQD
2023-05-02T08:11:42.462Z;ISIN;EZDLGLZ5QML3;0.55614;360T;MONE;CHF;N/A;5000000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618515673L1;false;TPAC,FULJ,ILQD
2023-05-02T08:11:42.462Z;ISIN;EZ5P28R48S69;0.555698;360T;MONE;CHF;N/A;5000000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618515673L2;false;TPAC,FULJ,ILQD
2023-05-02T08:11:04.673Z;ISIN;EZ29CBZPYZQ1;1.096309;360T;MONE;USD;N/A;2000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512904L1;false;TPAC,FULJ,ILQD
2023-05-02T08:11:04.673Z;ISIN;EZ3YVGPFB397;1.0990532;360T;MONE;USD;N/A;3000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512904L2;false;TPAC,FULJ,ILQD
2023-05-02T08:09:49.590Z;ISIN;EZC4BCKTXBP5;1.4651482;360T;MONE;SGD;N/A;740000.0;SGD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517903L1;false;TPAC,FULJ,ILQD
2023-05-02T08:09:49.590Z;ISIN;EZZ0114C9NB1;1.46519;360T;MONE;SGD;N/A;700000.0;SGD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618517903L2;false;TPAC,FULJ,ILQD
2023-05-02T08:09:37.479Z;ISIN;EZDD4BL8PKK7;0.8927288;360T;MONE;CHF;N/A;1.6E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513148L2;false;TPAC,FULJ,ILQD
2023-05-02T08:09:37.479Z;ISIN;EZKF7CN2SBV4;0.89843;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513148L1;false;TPAC,FULJ,ILQD
2023-05-02T08:08:58.069Z;ISIN;EZ29CBZPYZQ1;1.0967568;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618508173L2;false;TPAC,FULJ,ILQD
2023-05-02T08:08:58.069Z;ISIN;EZ430R5Z5PP2;1.0966949;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618508173L1;false;TPAC,FULJ,ILQD
2023-05-02T08:07:40.909Z;ISIN;EZ29CBZPYZQ1;1.0970679;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618506426L2;false;TPAC,FULJ,ILQD
2023-05-02T08:07:40.909Z;ISIN;EZ430R5Z5PP2;1.0970059;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618506426L1;false;TPAC,FULJ,ILQD
2023-05-02T08:06:05.590Z;ISIN;EZ9L5JDDKXG3;1.1014146;360T;MONE;USD;N/A;5000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511937L1;false;TPAC,FULJ,ILQD
2023-05-02T08:05:58.916Z;ISIN;EZZT25W16HV7;0.60125;360T;MONE;CHF;N/A;3000000.0;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511538L1;false;TPAC,FULJ,ILQD
2023-05-02T08:05:58.916Z;ISIN;EZS6B7CXK8K2;0.600931;360T;MONE;CHF;N/A;3000000.0;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511538L2;false;TPAC,FULJ,ILQD
2023-05-02T08:05:50.021Z;ISIN;EZKF7CN2SBV4;0.89846;360T;MONE;CHF;N/A;1.1E8;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618506338L2;false;TPAC,FULJ,ILQD
2023-05-02T08:05:50.021Z;ISIN;EZLG9SNG8LG8;0.8985554;360T;MONE;CHF;N/A;1.1E8;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618506338L1;false;TPAC,FULJ,ILQD
2023-05-02T08:04:59.171Z;ISIN;EZTKP6QB08T8;0.880319;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511241L2;false;TPAC,FULJ,ILQD
2023-05-02T08:04:59.171Z;ISIN;EZ7F1SGDR8H6;0.879307;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511241L1;false;TPAC,FULJ,ILQD
2023-05-02T08:04:33.349Z;ISIN;EZ6XC4Z7YL38;1.24761;360T;MONE;USD;N/A;4500000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516993L1;false;TPAC,FULJ,ILQD
2023-05-02T08:04:33.349Z;ISIN;EZVWSN9KGZH4;1.2476328;360T;MONE;USD;N/A;4660000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516993L2;false;TPAC,FULJ,ILQD
2023-05-02T08:04:07.272Z;ISIN;EZ38FF7KHZL4;0.8795582;360T;MONE;GBP;N/A;1.8E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618514993L2;false;TPAC,FULJ,ILQD
2023-05-02T08:04:07.272Z;ISIN;EZYMWQ66M920;0.87934;360T;MONE;GBP;N/A;1.8E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618514993L1;false;TPAC,FULJ,ILQD
2023-05-02T08:04:02.908Z;ISIN;EZLVH6X38YH3;1.3560514;360T;MONE;CAD;N/A;3.0E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618504695L1;false;TPAC,FULJ,ILQD
2023-05-02T08:04:02.908Z;ISIN;EZ5KHR7P7WQ4;1.35603;360T;MONE;CAD;N/A;3.0E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618504695L2;false;TPAC,FULJ,ILQD
2023-05-02T08:02:22.772Z;ISIN;EZB50W46S782;6.7942484;360T;MONE;DKK;N/A;5.2E8;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501974L1;false;TPAC,FULJ,ILQD
2023-05-02T08:02:22.772Z;ISIN;EZSV77CH9T16;6.7938;360T;MONE;DKK;N/A;5.2E8;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501974L2;false;TPAC,FULJ,ILQD
2023-05-02T08:02:19.693Z;ISIN;EZ8Y1R63XYB5;11.3125762;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618514786L2;false;TPAC,FULJ,ILQD
2023-05-02T08:02:19.693Z;ISIN;EZ8BSS4DBRC2;11.31167;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618514786L1;false;TPAC,FULJ,ILQD
2023-05-02T08:01:27.207Z;ISIN;EZ6NM7DG38Q7;1.2502196;360T;MONE;USD;N/A;6000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516112L1;false;TPAC,FULJ,ILQD
2023-05-02T08:01:27.207Z;ISIN;EZ8K1LHHB6S5;1.2418148;360T;MONE;USD;N/A;6000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618516112L2;false;TPAC,FULJ,ILQD
2023-05-02T08:00:34.502Z;ISIN;EZDYPPH6NFF6;4.5979422;360T;MONE;PLN;N/A;3.1E7;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513733L1;false;TPAC,FULJ,ILQD
2023-05-02T08:00:34.502Z;ISIN;EZ6XBW20G6N8;4.6016491;360T;MONE;PLN;N/A;3.1E7;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513733L2;false;TPAC,FULJ,ILQD
2023-05-02T08:00:30.325Z;ISIN;EZBYZHQ4MW26;0.8980597;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618510671L1;false;TPAC,FULJ,ILQD
2023-05-02T08:00:30.325Z;ISIN;EZKF7CN2SBV4;0.89787;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618510671L2;false;TPAC,FULJ,ILQD
2023-05-02T08:00:17.619Z;ISIN;EZQQKVW0G6B9;0.98579;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618510632L2;false;TPAC,FULJ,ILQD
2023-05-02T08:00:17.619Z;ISIN;EZ7VXZXS5T46;0.9858867;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618510632L1;false;TPAC,FULJ,ILQD
2023-05-02T07:59:45.811Z;ISIN;EZ7F1SGDR8H6;0.879487;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501938L2;false;TPAC,FULJ,ILQD
2023-05-02T07:59:45.811Z;ISIN;EZXWC1WPSHD8;0.879454;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501938L1;false;TPAC,FULJ,ILQD
2023-05-02T07:58:56.836Z;ISIN;EZKXPRMJW375;1.639882;360T;MONE;AUD;N/A;5000000.0;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513233L2;false;TPAC,FULJ,ILQD
2023-05-02T07:58:56.836Z;ISIN;EZWK05GFDFN4;1.63936;360T;MONE;AUD;N/A;5000000.0;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513233L1;false;TPAC,FULJ,ILQD
2023-05-02T07:58:45.191Z;ISIN;EZ4QCRP289X9;1.098487;360T;MONE;USD;N/A;3000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512781L2;false;TPAC,FULJ,ILQD
2023-05-02T07:58:45.191Z;ISIN;EZ430R5Z5PP2;1.0982948;360T;MONE;USD;N/A;3000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512781L1;false;TPAC,FULJ,ILQD
2023-05-02T07:58:45.191Z;ISIN;EZ4QCRP289X9;1.098486;360T;MONE;USD;N/A;3000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513202L2;false;TPAC,FULJ,ILQD
2023-05-02T07:58:45.191Z;ISIN;EZ430R5Z5PP2;1.0982948;360T;MONE;USD;N/A;3000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513202L1;false;TPAC,FULJ,ILQD
2023-05-02T07:58:43.329Z;ISIN;EZXWC1WPSHD8;0.879194;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501921L1;false;TPAC,FULJ,ILQD
2023-05-02T07:58:43.329Z;ISIN;EZ7F1SGDR8H6;0.879227;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501921L2;false;TPAC,FULJ,ILQD
2023-05-02T07:55:16.809Z;ISIN;EZKC307M9DL4;7.850505;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512086L1;false;TPAC,FULJ,ILQD
2023-05-02T07:55:16.809Z;ISIN;EZTV2DS0XQZ4;7.84989;360T;MONE;HKD;N/A;5.0E7;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512086L2;false;TPAC,FULJ,ILQD
2023-05-02T07:54:48.695Z;ISIN;EZZKDY9GQMB6;1.488811;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512283L2;false;TPAC,FULJ,ILQD
2023-05-02T07:54:48.695Z;ISIN;EZ7V47YSSR11;1.488307;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512283L1;false;TPAC,FULJ,ILQD
2023-05-02T07:54:36.247Z;ISIN;EZX5J887VZ94;1.6400724;360T;MONE;AUD;N/A;4.67E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513872L2;false;TPAC,FULJ,ILQD
2023-05-02T07:54:36.247Z;ISIN;EZ3MF226WQJ0;1.6389431;360T;MONE;AUD;N/A;4.67E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618513872L1;false;TPAC,FULJ,ILQD
2023-05-02T07:53:17.052Z;ISIN;EZ430R5Z5PP2;1.0989355;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511132L1;false;TPAC,FULJ,ILQD
2023-05-02T07:53:17.052Z;ISIN;EZSCK5KGLK21;1.09906;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618511132L2;false;TPAC,FULJ,ILQD
2023-05-02T07:51:27.204Z;ISIN;EZ430R5Z5PP2;1.099133;360T;MONE;USD;N/A;9800000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618500061L1;false;TPAC,FULJ,ILQD
2023-05-02T07:51:27.204Z;ISIN;EZ6TCVW4MHF7;1.100646;360T;MONE;USD;N/A;9800000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618500061L2;false;TPAC,FULJ,ILQD
2023-05-02T07:50:41.209Z;ISIN;EZVF3SQ7DQ31;1.1063992;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512344L2;false;TPAC,FULJ,ILQD
2023-05-02T07:50:41.209Z;ISIN;EZSCK5KGLK21;1.09914;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618512344L1;false;TPAC,FULJ,ILQD
2023-05-02T07:50:04.042Z;ISIN;EZPSB057KFQ0;0.9864889;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618508603L1;false;TPAC,FULJ,ILQD
2023-05-02T07:50:04.042Z;ISIN;EZ1P3M05GGG2;0.983322;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618508603L2;false;TPAC,FULJ,ILQD
2023-05-02T07:45:44.104Z;ISIN;EZ5GBS45BJB5;1.1087985;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618509675L2;false;TPAC,FULJ,ILQD
2023-05-02T07:45:44.104Z;ISIN;EZSCK5KGLK21;1.09998;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618509675L1;false;TPAC,FULJ,ILQD
2023-05-02T07:45:24.465Z;ISIN;EZ29CBZPYZQ1;1.0998877;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618499392L2;false;TPAC,FULJ,ILQD
2023-05-02T07:45:24.465Z;ISIN;EZ430R5Z5PP2;1.0998256;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618499392L1;false;TPAC,FULJ,ILQD
2023-05-02T07:44:38.699Z;ISIN;EZ430R5Z5PP2;1.1000853;360T;MONE;USD;N/A;4554000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618505515;false;FULJ,ILQD
2023-05-02T07:44:17.586Z;ISIN;EZ430R5Z5PP2;1.100336;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618499075L1;false;TPAC,FULJ,ILQD
2023-05-02T07:44:17.586Z;ISIN;EZ29CBZPYZQ1;1.100398;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618499075L2;false;TPAC,FULJ,ILQD
2023-05-02T07:43:54.889Z;ISIN;EZGD5Q3PCJ07;1.102159;360T;MONE;USD;N/A;90000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618509131;false;FULJ,ILQD
2023-05-02T07:43:06.732Z;ISIN;EZ430R5Z5PP2;1.1003255;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618497865L1;false;TPAC,FULJ,ILQD
2023-05-02T07:43:06.732Z;ISIN;EZ29CBZPYZQ1;1.1003877;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618497865L2;false;TPAC,FULJ,ILQD
2023-05-02T07:42:19.212Z;ISIN;EZWJ3QHF0ZJ7;18.343185;360T;MONE;ZAR;N/A;8400000.0;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618500935L1;false;TPAC,FULJ,ILQD
2023-05-02T07:42:19.212Z;ISIN;EZRBL5GKHV26;18.351486;360T;MONE;ZAR;N/A;8400000.0;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618500935L2;false;TPAC,FULJ,ILQD
2023-05-02T07:39:25.404Z;ISIN;EZY18H515C97;3.9661925;360T;MONE;ILS;N/A;500000.0;ILS;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618499265L2;false;TPAC,FULJ,ILQD
2023-05-02T07:39:25.404Z;ISIN;EZTX1XD18N70;3.9660322;360T;MONE;ILS;N/A;500000.0;ILS;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618499265L1;false;TPAC,FULJ,ILQD
2023-05-02T07:38:58.842Z;ISIN;EZ29CBZPYZQ1;1.099628;360T;MONE;USD;N/A;6.9E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618491761L2;false;TPAC,FULJ,ILQD
2023-05-02T07:38:58.842Z;ISIN;EZ430R5Z5PP2;1.0995658;360T;MONE;USD;N/A;6.9E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618491761L1;false;TPAC,FULJ,ILQD
2023-05-02T07:37:07.618Z;ISIN;EZ9WVH0XDVF1;1.955799;360T;MONE;BGN;N/A;500000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501531L1;false;TPAC,FULJ,ILQD
2023-05-02T07:37:07.618Z;ISIN;EZ684LS0ZKY6;1.955896;360T;MONE;BGN;N/A;500000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618501531L2;false;TPAC,FULJ,ILQD
2023-05-02T07:35:44.297Z;ISIN;EZLBY2CKW2K5;4.668788;360T;MONE;PLN;N/A;136359.21;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618500335L2;false;TPAC,FULJ,ILQD
2023-05-02T07:35:44.297Z;ISIN;EZDYPPH6NFF6;4.598581;360T;MONE;PLN;N/A;136359.21;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618500335L1;false;TPAC,FULJ,ILQD
2023-05-02T07:35:04.507Z;ISIN;EZYFFN7DFDX2;10.704894;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618502141L2;false;TPAC,FULJ,ILQD
2023-05-02T07:35:04.507Z;ISIN;EZ41XY5K7FY4;10.70877;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618502141L1;false;TPAC,FULJ,ILQD
2023-05-02T07:34:21.656Z;ISIN;EZGD5Q3PCJ07;1.101212;360T;MONE;USD;N/A;204000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618494754;false;FULJ,ILQD
