Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-12T08:09:41.298Z;ISIN;EZP3TVQ4D0Z4;1.1027381;360T;MONE;USD;N/A;16450.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641543447;false;FULJ,ILQD
2023-07-12T08:09:31.626Z;ISIN;EZD5JL4L3PX6;1.1027087;360T;MONE;USD;N/A;2.0E8;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641540357L1;false;TPAC,FULJ,ILQD
2023-07-12T08:09:31.626Z;ISIN;EZ5ZPGDGN3Z4;1.10276;360T;MONE;USD;N/A;2.0E8;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641540357L2;false;TPAC,FULJ,ILQD
2023-07-12T08:08:36.930Z;ISIN;EZ48DNBKCQG2;23.828866;360T;MONE;CZK;N/A;499000.0;CZK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641542726;false;FULJ,ILQD
2023-07-12T08:07:50.630Z;ISIN;EZCG4V1N6SQ3;17.02002;360T;MONE;MXN;N/A;2.3E7;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539228L1;false;TPAC,FULJ,ILQD
2023-07-12T08:07:50.630Z;ISIN;EZM3GB8ZN3R5;17.023;360T;MONE;MXN;N/A;2.3E7;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539228L2;false;TPAC,FULJ,ILQD
2023-07-12T08:06:36.597Z;ISIN;EZZDMXZ834F1;10.33808;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538592L2;false;TPAC,FULJ,ILQD
2023-07-12T08:06:36.597Z;ISIN;EZC63C2QLC87;10.338442;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538592L1;false;TPAC,FULJ,ILQD
2023-07-12T08:06:06.524Z;ISIN;EZCG4V1N6SQ3;17.0279;360T;MONE;MXN;N/A;8000000.0;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537224L2;false;TPAC,FULJ,ILQD
2023-07-12T08:06:06.524Z;ISIN;EZSNCWG9MF85;17.02506;360T;MONE;MXN;N/A;8000000.0;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537224L1;false;TPAC,FULJ,ILQD
2023-07-12T08:02:59.825Z;ISIN;EZP3TVQ4D0Z4;1.1024175;360T;MONE;USD;N/A;80000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536151;false;FULJ,ILQD
2023-07-12T08:02:52.082Z;ISIN;EZ3PDXDL3GC6;7.19391;360T;MONE;CNY;N/A;9.0E7;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536373L2;false;TPAC,FULJ,ILQD
2023-07-12T08:02:52.082Z;ISIN;EZ6BWPVYBWG7;7.194657;360T;MONE;CNY;N/A;9.0E7;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536373L1;false;TPAC,FULJ,ILQD
2023-07-12T08:02:37.491Z;ISIN;EZ830D7MKN44;10.339922;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536103L2;false;TPAC,FULJ,ILQD
2023-07-12T08:02:37.491Z;ISIN;EZZDMXZ834F1;10.34239;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536103L1;false;TPAC,FULJ,ILQD
2023-07-12T08:02:00.487Z;ISIN;EZ5CW719H132;7.929859;360T;MONE;CNY;N/A;3000000.0;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538626;false;FULJ,ILQD
2023-07-12T08:01:12.267Z;ISIN;EZGJN1HPQMP2;7.194289;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535478L1;false;TPAC,FULJ,ILQD
2023-07-12T08:01:12.267Z;ISIN;EZ6BWPVYBWG7;7.193479;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535478L2;false;TPAC,FULJ,ILQD
2023-07-12T08:00:54.099Z;ISIN;EZB4MBRW2QD6;11.4021218;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535441L2;false;TPAC,FULJ,ILQD
2023-07-12T08:00:54.099Z;ISIN;EZTBMS4K02H9;11.40202;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535441L1;false;TPAC,FULJ,ILQD
2023-07-12T07:59:49.979Z;ISIN;EZ5RXVP99CP2;0.87861;360T;MONE;CHF;N/A;2.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537340L2;false;TPAC,FULJ,ILQD
2023-07-12T07:59:49.979Z;ISIN;EZS4ZYDCYHY8;0.878695;360T;MONE;CHF;N/A;2.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537340L1;false;TPAC,FULJ,ILQD
2023-07-12T07:59:28.769Z;ISIN;EZ5D2SYCXC87;34.8934;360T;MONE;THB;N/A;1.8E7;THB;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534781L1;false;TPAC,FULJ,ILQD
2023-07-12T07:59:28.769Z;ISIN;EZLFXL1S6MP3;34.888;360T;MONE;THB;N/A;1.8E7;THB;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534781L2;false;TPAC,FULJ,ILQD
2023-07-12T07:58:44.352Z;ISIN;EZN9Y0Y6WV24;0.852519;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539583L2;false;TPAC,FULJ,ILQD
2023-07-12T07:58:44.352Z;ISIN;EZ567CLTPJG4;0.852043;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539583L1;false;TPAC,FULJ,ILQD
2023-07-12T07:58:15.150Z;ISIN;EZP2RQZC6656;11.7577355;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534278L2;false;TPAC,FULJ,ILQD
2023-07-12T07:58:15.150Z;ISIN;EZ4NSQPLSKS6;11.7576929;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534278L1;false;TPAC,FULJ,ILQD
2023-07-12T07:58:09.083Z;ISIN;EZ4NSQPLSKS6;11.7574931;360T;MONE;SEK;N/A;1.5E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539276L1;false;TPAC,FULJ,ILQD
2023-07-12T07:58:09.083Z;ISIN;EZF36R2SN3D8;11.7582827;360T;MONE;SEK;N/A;1.5E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539276L2;false;TPAC,FULJ,ILQD
2023-07-12T07:57:33.955Z;ISIN;EZGR0CBXXST8;378.13556;360T;MONE;HUF;N/A;1.930381E7;HUF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641539466;false;FULJ,ILQD
2023-07-12T07:57:30.428Z;ISIN;EZYXDJ02TN30;11.4118842;360T;MONE;NOK;N/A;3.04E7;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538746L2;false;TPAC,FULJ,ILQD
2023-07-12T07:57:30.428Z;ISIN;EZTBMS4K02H9;11.40992;360T;MONE;NOK;N/A;3.04E7;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538746L1;false;TPAC,FULJ,ILQD
2023-07-12T07:57:20.714Z;ISIN;EZFNC656Q538;1.337831;360T;MONE;SGD;N/A;7000000.0;SGD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534021L1;false;TPAC,FULJ,ILQD
2023-07-12T07:57:20.714Z;ISIN;EZX1GSB7ZC87;1.33776;360T;MONE;SGD;N/A;7000000.0;SGD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534021L2;false;TPAC,FULJ,ILQD
2023-07-12T07:55:17.411Z;ISIN;EZYM18J60C17;7.82945;360T;MONE;HKD;N/A;2.5E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533987L2;false;TPAC,FULJ,ILQD
2023-07-12T07:55:17.411Z;ISIN;EZW2LPJKBS12;7.8296573;360T;MONE;HKD;N/A;2.5E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533987L1;false;TPAC,FULJ,ILQD
2023-07-12T07:53:18.403Z;ISIN;EZ0BVRRJV9D1;0.11218;360T;MONE;CHF;N/A;1.6E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538567L1;false;TPAC,FULJ,ILQD
2023-07-12T07:53:18.403Z;ISIN;EZ2494NTZK07;0.1102401;360T;MONE;CHF;N/A;1.6E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538567L2;false;TPAC,FULJ,ILQD
2023-07-12T07:52:53.769Z;ISIN;EZ0KJMJJP8R1;0.62045;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533098L2;false;TPAC,FULJ,ILQD
2023-07-12T07:52:53.769Z;ISIN;EZXKPZ1WVB59;0.6204581;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533098L1;false;TPAC,FULJ,ILQD
2023-07-12T07:52:43.931Z;ISIN;EZVHYKXSTKT1;38.49844;360T;MONE;THB;N/A;5000000.0;THB;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536140;false;FULJ,ILQD
2023-07-12T07:52:22.690Z;ISIN;EZVZ7W6T3DC6;8.63221;360T;MONE;HKD;N/A;1.8E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538134L1;false;TPAC,FULJ,ILQD
2023-07-12T07:52:22.690Z;ISIN;EZV2VHPYX693;8.684228;360T;MONE;HKD;N/A;1.8E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641538134L2;false;TPAC,FULJ,ILQD
2023-07-12T07:52:14.475Z;ISIN;EZ567CLTPJG4;0.8519491;360T;MONE;GBP;N/A;6000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535713;false;FULJ,ILQD
2023-07-12T07:51:58.847Z;ISIN;EZP3TVQ4D0Z4;1.1024175;360T;MONE;USD;N/A;96000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535314;false;FULJ,ILQD
2023-07-12T07:51:19.218Z;ISIN;EZ5RXVP99CP2;0.87805;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537835L1;false;TPAC,FULJ,ILQD
2023-07-12T07:51:19.218Z;ISIN;EZ7CVK06HWW3;0.8594472;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537835L2;false;TPAC,FULJ,ILQD
2023-07-12T07:51:09.008Z;ISIN;EZ567CLTPJG4;0.8519528;360T;MONE;GBP;N/A;10000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537388;false;FULJ,ILQD
2023-07-12T07:50:30.110Z;ISIN;EZ8N2869WVV7;0.855265;360T;MONE;CHF;N/A;6000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537460L2;false;TPAC,FULJ,ILQD
2023-07-12T07:50:30.110Z;ISIN;EZ5RXVP99CP2;0.87809;360T;MONE;CHF;N/A;6000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537460L1;false;TPAC,FULJ,ILQD
2023-07-12T07:50:28.406Z;ISIN;EZ8ML806GCH3;1.1085369;360T;MONE;USD;N/A;240000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641534868;false;FULJ,ILQD
2023-07-12T07:50:00.436Z;ISIN;EZKF9LDRJMY8;0.96809;360T;MONE;CHF;N/A;800000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537121L1;false;TPAC,FULJ,ILQD
2023-07-12T07:50:00.436Z;ISIN;EZ8PC7W8N2V0;0.9571947;360T;MONE;CHF;N/A;800000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641537121L2;false;TPAC,FULJ,ILQD
2023-07-12T07:49:39.012Z;ISIN;EZD5JL4L3PX6;1.1024284;360T;MONE;USD;N/A;135000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641530422;false;FULJ,ILQD
2023-07-12T07:48:49.389Z;ISIN;EZKF9LDRJMY8;0.96816;360T;MONE;CHF;N/A;6000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536454L1;false;TPAC,FULJ,ILQD
2023-07-12T07:48:49.389Z;ISIN;EZWFZTFL6T73;0.9546216;360T;MONE;CHF;N/A;6000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536454L2;false;TPAC,FULJ,ILQD
2023-07-12T07:47:34.733Z;ISIN;EZP3TVQ4D0Z4;1.1023778;360T;MONE;USD;N/A;130000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533111;false;FULJ,ILQD
2023-07-12T07:47:28.753Z;ISIN;EZ567CLTPJG4;0.8519829;360T;MONE;GBP;N/A;7465.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641536080;false;FULJ,ILQD
2023-07-12T07:46:22.581Z;ISIN;EZ5H3GWLLRP8;1.119243;360T;MONE;USD;N/A;1.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535773L2;false;TPAC,FULJ,ILQD
2023-07-12T07:46:22.581Z;ISIN;EZ5ZPGDGN3Z4;1.10259;360T;MONE;USD;N/A;1.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535773L1;false;TPAC,FULJ,ILQD
2023-07-12T07:45:46.574Z;ISIN;EZ5ZPGDGN3Z4;1.10251;360T;MONE;USD;N/A;2.2E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535450L1;false;TPAC,FULJ,ILQD
2023-07-12T07:45:46.574Z;ISIN;EZ8MQKZNN4Y5;1.1160817;360T;MONE;USD;N/A;1.8E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641535450L2;false;TPAC,FULJ,ILQD
2023-07-12T07:45:29.600Z;ISIN;EZ5ZPGDGN3Z4;1.1025;360T;MONE;USD;N/A;30000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533257L1;false;TPAC,FULJ,ILQD
2023-07-12T07:45:29.600Z;ISIN;EZ16GGJR40K2;1.1034065;360T;MONE;USD;N/A;30000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533257L2;false;TPAC,FULJ,ILQD
2023-07-12T07:45:22.599Z;ISIN;EZ35M8F429Q8;7.453158;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641528086L2;false;TPAC,FULJ,ILQD
2023-07-12T07:45:22.599Z;ISIN;EZQ5KCFC3LB5;7.4532562;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641528086L1;false;TPAC,FULJ,ILQD
2023-07-12T07:44:38.027Z;ISIN;EZP3TVQ4D0Z4;1.1024483;360T;MONE;USD;N/A;500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641532844;false;FULJ,ILQD
2023-07-12T07:43:44.390Z;ISIN;EZP3TVQ4D0Z4;1.1023717;360T;MONE;USD;N/A;15000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533391;false;FULJ,ILQD
2023-07-12T07:43:18.218Z;ISIN;EZP3TVQ4D0Z4;1.1024417;360T;MONE;USD;N/A;62050.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641533137;false;FULJ,ILQD
2023-07-12T07:40:15.115Z;ISIN;EZ8BLP86Y7P1;0.6683214;360T;MONE;USD;N/A;6300000.0;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641529262L2;false;TPAC,FULJ,ILQD
2023-07-12T07:40:15.115Z;ISIN;EZ1SPNRQJV90;0.6682383;360T;MONE;USD;N/A;6300000.0;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641529262L1;false;TPAC,FULJ,ILQD
2023-07-12T07:39:56.326Z;ISIN;EZTS0W6FKZ86;10.6587462;360T;MONE;SEK;N/A;1.3E9;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641531495L1;false;TPAC,FULJ,ILQD
2023-07-12T07:39:56.326Z;ISIN;EZ3JW8RNLD46;10.6504057;360T;MONE;SEK;N/A;1.3E9;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641531495L2;false;TPAC,FULJ,ILQD
2023-07-12T07:39:39.334Z;ISIN;EZW0XPVSMP32;1.64957;360T;MONE;AUD;N/A;4000000.0;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641525074L2;false;TPAC,FULJ,ILQD
2023-07-12T07:39:39.334Z;ISIN;EZJ8TKZR0BG3;1.6492;360T;MONE;AUD;N/A;4000000.0;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641525074L1;false;TPAC,FULJ,ILQD
2023-07-12T07:37:55.850Z;ISIN;EZP3TVQ4D0Z4;1.1020073;360T;MONE;USD;N/A;70000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641532346;false;FULJ,ILQD
2023-07-12T07:37:33.733Z;ISIN;EZV2VHPYX693;8.685607;360T;MONE;HKD;N/A;2.2E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641528658L2;false;TPAC,FULJ,ILQD
2023-07-12T07:37:33.733Z;ISIN;EZVZ7W6T3DC6;8.63309;360T;MONE;HKD;N/A;2.0E7;HKD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641528658L1;false;TPAC,FULJ,ILQD
2023-07-12T07:36:53.907Z;ISIN;EZM3GB8ZN3R5;17.04084;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527946L2;false;TPAC,FULJ,ILQD
2023-07-12T07:36:53.907Z;ISIN;EZCG4V1N6SQ3;17.037931;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527946L1;false;TPAC,FULJ,ILQD
2023-07-12T07:36:53.477Z;ISIN;EZ2FX446QK30;1.1215654;360T;MONE;USD;N/A;500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641530982;false;FULJ,ILQD
2023-07-12T07:36:43.477Z;ISIN;EZ567CLTPJG4;0.852173;360T;MONE;GBP;N/A;8800.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641531974;false;FULJ,ILQD
2023-07-12T07:36:20.224Z;ISIN;EZ830D7MKN44;10.331734;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524348L2;false;TPAC,FULJ,ILQD
2023-07-12T07:36:20.224Z;ISIN;EZZDMXZ834F1;10.3342;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524348L1;false;TPAC,FULJ,ILQD
2023-07-12T07:35:31.753Z;ISIN;EZQ96KVR5B08;0.66849;360T;MONE;USD;N/A;2.2E7;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524050L2;false;TPAC,FULJ,ILQD
2023-07-12T07:35:31.753Z;ISIN;EZ1SPNRQJV90;0.6684688;360T;MONE;USD;N/A;2.2E7;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524050L1;false;TPAC,FULJ,ILQD
2023-07-12T07:33:44.708Z;ISIN;EZ68RZ3XKV42;4.444172;360T;MONE;PLN;N/A;2.4E7;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641342141L1;false;TPAC,FULJ,ILQD
2023-07-12T07:33:44.708Z;ISIN;EZ23LWRDDF13;4.447608;360T;MONE;PLN;N/A;2.4E7;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641342141L2;false;TPAC,FULJ,ILQD
2023-07-12T07:32:37.339Z;ISIN;EZLFJZ256ND2;34.80098;360T;MONE;THB;N/A;2.5E7;THB;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527138L2;false;TPAC,FULJ,ILQD
2023-07-12T07:32:37.339Z;ISIN;EZLFXL1S6MP3;34.911;360T;MONE;THB;N/A;2.5E7;THB;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527138L1;false;TPAC,FULJ,ILQD
2023-07-12T07:32:33.978Z;ISIN;EZ358YSVFQD6;0.9657931;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641341702L2;false;TPAC,FULJ,ILQD
2023-07-12T07:32:33.978Z;ISIN;EZW4614WWSH5;0.9674485;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641341702L1;false;TPAC,FULJ,ILQD
2023-07-12T07:32:20.229Z;ISIN;EZNV8471Y6D2;138.55903;360T;MONE;JPY;N/A;3.2E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641529403L2;false;TPAC,FULJ,ILQD
2023-07-12T07:32:20.229Z;ISIN;EZVT0DVHYR66;139.71096;360T;MONE;JPY;N/A;3.2E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641529403L1;false;TPAC,FULJ,ILQD
2023-07-12T07:30:42.104Z;ISIN;EZTS0W6FKZ86;10.651945;360T;MONE;SEK;N/A;2.0E8;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641526918L2;false;TPAC,FULJ,ILQD
2023-07-12T07:30:42.104Z;ISIN;EZCHK2TNWNK6;10.652393;360T;MONE;SEK;N/A;2.0E8;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641526918L1;false;TPAC,FULJ,ILQD
2023-07-12T07:30:31.066Z;ISIN;EZ5RXVP99CP2;0.87739;360T;MONE;CHF;N/A;7.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527103L1;false;TPAC,FULJ,ILQD
2023-07-12T07:30:31.066Z;ISIN;EZPX2Y9CHTZ8;0.8744119;360T;MONE;CHF;N/A;7.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527103L2;false;TPAC,FULJ,ILQD
2023-07-12T07:30:00.579Z;ISIN;EZKF9LDRJMY8;0.96762;360T;MONE;CHF;N/A;7.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527066L1;false;TPAC,FULJ,ILQD
2023-07-12T07:30:00.579Z;ISIN;EZ69QJ0350C1;0.965901;360T;MONE;CHF;N/A;7.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641527066L2;false;TPAC,FULJ,ILQD
2023-07-12T07:29:43.230Z;ISIN;EZ567CLTPJG4;0.8517718;360T;MONE;GBP;N/A;20000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641526795;false;FULJ,ILQD
2023-07-12T07:27:18.649Z;ISIN;EZP3TVQ4D0Z4;1.1026174;360T;MONE;USD;N/A;3.2E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641530493L1;false;TPAC,FULJ,ILQD
2023-07-12T07:27:18.649Z;ISIN;EZD5JL4L3PX6;1.1026685;360T;MONE;USD;N/A;3.2E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641530493L2;false;TPAC,FULJ,ILQD
2023-07-12T07:26:46.104Z;ISIN;EZP2RQZC6656;11.7429546;360T;MONE;SEK;N/A;219900.0;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641525297;false;FULJ,ILQD
2023-07-12T07:25:31.958Z;ISIN;EZ567CLTPJG4;0.8513492;360T;MONE;GBP;N/A;50000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641526067;false;FULJ,ILQD
2023-07-12T07:25:06.194Z;ISIN;EZP3TVQ4D0Z4;1.102412;360T;MONE;USD;N/A;30000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641525196;false;FULJ,ILQD
2023-07-12T07:23:55.103Z;ISIN;EZP3TVQ4D0Z4;1.1024685;360T;MONE;USD;N/A;63100.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524278;false;FULJ,ILQD
2023-07-12T07:23:51.136Z;ISIN;EZ3GT58MQ413;18.45813;360T;MONE;ZAR;N/A;7800000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524922L1;false;TPAC,FULJ,ILQD
2023-07-12T07:23:51.136Z;ISIN;EZH278FH3N32;18.466937;360T;MONE;ZAR;N/A;7800000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524922L2;false;TPAC,FULJ,ILQD
2023-07-12T07:23:20.747Z;ISIN;EZ0KN2PBTMT8;1.1079518;360T;MONE;USD;N/A;500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524463L1;false;TPAC,FULJ,ILQD
2023-07-12T07:23:20.747Z;ISIN;EZZJ12L26WB9;1.1096251;360T;MONE;USD;N/A;500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641524463L2;false;TPAC,FULJ,ILQD
2023-07-12T07:22:56.966Z;ISIN;EZ1QLY4JTBM3;0.877133;360T;MONE;CHF;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641523554L2;false;TPAC,FULJ,ILQD
2023-07-12T07:22:56.966Z;ISIN;EZYD71MHVX76;0.8775598;360T;MONE;CHF;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641523554L1;false;TPAC,FULJ,ILQD
2023-07-12T07:22:51.009Z;ISIN;EZ6JW944S6H1;1.474794;360T;MONE;SGD;N/A;1400000.0;SGD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641517307L1;false;TPAC,FULJ,ILQD
2023-07-12T07:22:51.009Z;ISIN;EZXBVBZ6TDS0;1.475311;360T;MONE;SGD;N/A;1400000.0;SGD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641517307L2;false;TPAC,FULJ,ILQD
