Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-05T10:39:32.168Z;ISIN;EZ2314WVC573;317.7261;360T;MONE;HUF;N/A;1.0E7;HUF;2019-03-05T00:00:00.000Z;360T;1010000281311366722;false;FULJ,ILQD
2019-02-05T10:37:50.151Z;ISIN;EZ4XD6ZX3B23;1.141896;360T;MONE;USD;N/A;300000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311347318;false;FULJ,ILQD
2019-02-05T10:36:52.256Z;ISIN;EZ96PT9J0BF6;5.20668;360T;MONE;TRY;N/A;1000000.0;TRY;2019-03-05T00:00:00.000Z;360T;1010000281311366595L1;false;TPAC,FULJ,ILQD
2019-02-05T10:36:52.256Z;ISIN;EZVMT107PL29;5.2276324;360T;MONE;TRY;N/A;1000000.0;TRY;2019-03-05T00:00:00.000Z;360T;1010000281311366595L2;false;TPAC,FULJ,ILQD
2019-02-05T10:36:47.013Z;ISIN;EZVVKMQ5KSK5;0.876973;360T;MONE;GBP;N/A;1.21E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311366243L1;false;TPAC,FULJ,ILQD
2019-02-05T10:36:47.013Z;ISIN;EZ9DH99HYFG0;0.8771677;360T;MONE;GBP;N/A;1.21E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311366243L2;false;TPAC,FULJ,ILQD
2019-02-05T10:36:09.056Z;ISIN;EZ6P3FW7BQJ6;9.1169;360T;MONE;SEK;N/A;1.8E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311366498L2;false;TPAC,FULJ,ILQD
2019-02-05T10:36:09.056Z;ISIN;EZVV886030R6;9.117575;360T;MONE;SEK;N/A;1.8E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311366498L1;false;TPAC,FULJ,ILQD
2019-02-05T10:35:38.410Z;ISIN;EZ1XVLQCD956;65.57345;360T;MONE;RUB;N/A;1.5E7;RUB;2019-03-05T00:00:00.000Z;360T;1010000281311366487L2;false;TPAC,FULJ,ILQD
2019-02-05T10:35:38.410Z;ISIN;EZ5DBJYCW348;65.5074;360T;MONE;RUB;N/A;1.5E7;RUB;2019-03-05T00:00:00.000Z;360T;1010000281311366487L1;false;TPAC,FULJ,ILQD
2019-02-05T10:35:22.657Z;ISIN;EZ73Y4KHDW29;1.141732;360T;MONE;USD;N/A;71191.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311360935;false;FULJ,ILQD
2019-02-05T10:35:14.736Z;ISIN;EZ8WQMP3D599;1.1431224;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311365890L1;false;TPAC,FULJ,ILQD
2019-02-05T10:35:14.736Z;ISIN;EZ350ZYYKM51;1.1430324;360T;MONE;CHF;N/A;2.55E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311365890L2;false;TPAC,FULJ,ILQD
2019-02-05T10:34:56.305Z;ISIN;EZ4T48YTG2J9;3.752605;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311366405L2;false;TPAC,FULJ,ILQD
2019-02-05T10:34:56.305Z;ISIN;EZ1K84SQTFH0;3.75353;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311366405L1;false;TPAC,FULJ,ILQD
2019-02-05T10:34:27.021Z;ISIN;EZ7FDY5X99P7;8.469739;360T;MONE;NOK;N/A;1.0E7;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311366218L1;false;TPAC,FULJ,ILQD
2019-02-05T10:34:27.021Z;ISIN;EZ2BFXQNNG53;8.46933;360T;MONE;NOK;N/A;1.0E7;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311366218L2;false;TPAC,FULJ,ILQD
2019-02-05T10:34:06.344Z;ISIN;EZ4VSSZTR8N2;19.064022;360T;MONE;MXN;N/A;3.0E8;MXN;2019-03-05T00:00:00.000Z;360T;1010000281311366164L2;false;TPAC,FULJ,ILQD
2019-02-05T10:34:06.344Z;ISIN;EZ1K0GJ6TG50;19.042355;360T;MONE;MXN;N/A;3.0E8;MXN;2019-03-05T00:00:00.000Z;360T;1010000281311366164L1;false;TPAC,FULJ,ILQD
2019-02-05T10:33:39.471Z;ISIN;EZ9PQCPHS9T5;9.526349;360T;MONE;MAD;N/A;4000000.0;MAD;2019-03-05T00:00:00.000Z;360T;1010000281311366104L1;false;TPAC,FULJ,ILQD
2019-02-05T10:33:39.471Z;ISIN;EZ3HNVFSV697;9.5308913;360T;MONE;MAD;N/A;4000000.0;MAD;2019-03-05T00:00:00.000Z;360T;1010000281311366104L2;false;TPAC,FULJ,ILQD
2019-02-05T10:32:53.262Z;ISIN;EZ2NP4390ZM9;109.966;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311365941L2;false;TPAC,FULJ,ILQD
2019-02-05T10:32:53.262Z;ISIN;EZ7QB0QL1W41;109.97385;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311365941L1;false;TPAC,FULJ,ILQD
2019-02-05T10:32:28.599Z;ISIN;EZ4HGLVRKMD4;278.1198;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-05T00:00:00.000Z;360T;1010000281311365848L2;false;TPAC,FULJ,ILQD
2019-02-05T10:32:28.599Z;ISIN;EZ3D82VQ9NZ2;278.2655;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-05T00:00:00.000Z;360T;1010000281311365848L1;false;TPAC,FULJ,ILQD
2019-02-05T10:31:51.847Z;ISIN;EZ320Y6L89T5;1.1459841;360T;MONE;USD;N/A;330000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311363336;false;FULJ,ILQD
2019-02-05T10:31:36.780Z;ISIN;EZ6F61Q7M5S2;1.30199;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311365743L2;false;TPAC,FULJ,ILQD
2019-02-05T10:31:36.780Z;ISIN;EZ8B85JNFSJ5;1.3019238;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311365743L1;false;TPAC,FULJ,ILQD
2019-02-05T10:30:47.077Z;ISIN;EZ1BZP2KG1D8;1.3091844;360T;MONE;CAD;N/A;1.52E8;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311365672L1;false;TPAC,FULJ,ILQD
2019-02-05T10:30:47.077Z;ISIN;EZ3LD7HY6742;1.3074257;360T;MONE;CAD;N/A;1.52E8;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311365672L2;false;TPAC,FULJ,ILQD
2019-02-05T10:30:09.113Z;ISIN;EZ2BK481Z5G6;6.5376024;360T;MONE;DKK;N/A;1.4E8;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311365590L1;false;TPAC,FULJ,ILQD
2019-02-05T10:30:09.113Z;ISIN;EZ1KQ0BF5R84;6.53702;360T;MONE;DKK;N/A;1.4E8;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311365590L2;false;TPAC,FULJ,ILQD
2019-02-05T10:29:40.336Z;ISIN;EZ1VKZCJGTJ0;1.00103;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311365535L2;false;TPAC,FULJ,ILQD
2019-02-05T10:29:40.336Z;ISIN;EZ9V7PFGFPJ2;1.001123;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311365535L1;false;TPAC,FULJ,ILQD
2019-02-05T10:29:00.965Z;ISIN;EZ6JYNGRP7T9;1.31045;360T;MONE;CAD;N/A;3.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311365374L1;false;TPAC,FULJ,ILQD
2019-02-05T10:29:00.965Z;ISIN;EZ397S5M3QX3;1.3104218;360T;MONE;CAD;N/A;3.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311365374L2;false;TPAC,FULJ,ILQD
2019-02-05T10:27:41.471Z;ISIN;EZ6Y8YDT8D51;0.7242711;360T;MONE;USD;N/A;2.9E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311364901L1;false;TPAC,FULJ,ILQD
2019-02-05T10:27:41.471Z;ISIN;EZBHRRM9LKR1;0.72428;360T;MONE;USD;N/A;2.9E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311364901L2;false;TPAC,FULJ,ILQD
2019-02-05T10:22:25.496Z;ISIN;EZ8WQMP3D599;1.142942;360T;MONE;CHF;N/A;30000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311347305;false;FULJ,ILQD
2019-02-05T10:20:45.235Z;ISIN;EZ73Y4KHDW29;1.1418247;360T;MONE;USD;N/A;195000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311357334;false;FULJ,ILQD
2019-02-05T10:19:45.319Z;ISIN;EZ4273Y9VVB3;1.3097853;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311361372L2;false;TPAC,FULJ,ILQD
2019-02-05T10:19:45.319Z;ISIN;EZ6JYNGRP7T9;1.31043;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311361372L1;false;TPAC,FULJ,ILQD
2019-02-05T10:17:26.932Z;ISIN;EZ87HCL8F1R5;10.414288;360T;MONE;SEK;N/A;3.21E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311364051L1;false;TPAC,FULJ,ILQD
2019-02-05T10:17:26.932Z;ISIN;EZ74ZJPD8P50;10.414754;360T;MONE;SEK;N/A;3.21E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311364051L2;false;TPAC,FULJ,ILQD
2019-02-05T10:15:51.003Z;ISIN;EZ1VKZCJGTJ0;1.00104;360T;MONE;CHF;N/A;150000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311356370L1;false;TPAC,FULJ,ILQD
2019-02-05T10:15:51.003Z;ISIN;EZ78P1RFMFC7;0.998971;360T;MONE;CHF;N/A;150000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311356370L2;false;TPAC,FULJ,ILQD
2019-02-05T10:13:12.257Z;ISIN;EZ8WQMP3D599;1.142962;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311343504;false;FULJ,ILQD
2019-02-05T10:12:43.134Z;ISIN;EZ73Y4KHDW29;1.1416615;360T;MONE;USD;N/A;65000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311360067;false;FULJ,ILQD
2019-02-05T10:11:40.753Z;ISIN;EZ1KQ0BF5R84;6.53828;360T;MONE;DKK;N/A;6.0E8;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311360226L2;false;TPAC,FULJ,ILQD
2019-02-05T10:11:40.753Z;ISIN;EZ2BK481Z5G6;6.538854;360T;MONE;DKK;N/A;6.0E8;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311360226L1;false;TPAC,FULJ,ILQD
2019-02-05T10:07:13.683Z;ISIN;EZ73Y4KHDW29;1.1417509;360T;MONE;USD;N/A;47000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311359853;false;FULJ,ILQD
2019-02-05T10:05:18.586Z;ISIN;EZ2NP4390ZM9;109.975;360T;MONE;JPY;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311359187L2;false;TPAC,FULJ,ILQD
2019-02-05T10:05:18.586Z;ISIN;EZ7QB0QL1W41;109.98285;360T;MONE;JPY;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311359187L1;false;TPAC,FULJ,ILQD
2019-02-05T10:05:17.494Z;ISIN;EZ6XZXC76B38;3.673009;360T;MONE;AED;N/A;4000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311360657L1;false;TPAC,FULJ,ILQD
2019-02-05T10:05:17.494Z;ISIN;EZ7FVVKSCBX8;3.673001;360T;MONE;AED;N/A;4000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311360657L2;false;TPAC,FULJ,ILQD
2019-02-05T10:04:37.089Z;ISIN;EZVQJQ7YF122;9.670885;360T;MONE;NOK;N/A;82000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311354211;false;FULJ,ILQD
2019-02-05T10:03:36.420Z;ISIN;EZ7R405FNMX5;0.877024;360T;MONE;GBP;N/A;5700.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311352707;false;FULJ,ILQD
2019-02-05T10:02:22.132Z;ISIN;EZ8LF4M40V21;4.194219;360T;MONE;AED;N/A;1453.71;AED;2019-03-05T00:00:00.000Z;360T;1010000281311351984;false;FULJ,ILQD
2019-02-05T10:02:14.150Z;ISIN;EZVXV4KQW529;15.27509;360T;MONE;ZAR;N/A;1850000.0;ZAR;2019-03-05T00:00:00.000Z;360T;1010000281311360308L1;false;TPAC,FULJ,ILQD
2019-02-05T10:02:14.150Z;ISIN;EZV4ZF6TN8L5;15.2798;360T;MONE;ZAR;N/A;1850000.0;ZAR;2019-03-05T00:00:00.000Z;360T;1010000281311360308L2;false;TPAC,FULJ,ILQD
2019-02-05T09:59:19.543Z;ISIN;EZ41Q4RXF6N4;3.607202;360T;MONE;ILS;N/A;1000000.0;ILS;2019-03-05T00:00:00.000Z;360T;1010000281311356771L2;false;TPAC,FULJ,ILQD
2019-02-05T09:59:19.543Z;ISIN;EZ3Z1VLT1N78;3.607598;360T;MONE;ILS;N/A;1000000.0;ILS;2019-03-05T00:00:00.000Z;360T;1010000281311356771L1;false;TPAC,FULJ,ILQD
2019-02-05T09:59:10.629Z;ISIN;EZ65VT92V410;9.6788595;360T;MONE;NOK;N/A;8500000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311351032L2;false;TPAC,FULJ,ILQD
2019-02-05T09:59:10.629Z;ISIN;EZ87DNKQ40K6;9.6765504;360T;MONE;NOK;N/A;8500000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311351032L1;false;TPAC,FULJ,ILQD
2019-02-05T09:57:27.566Z;ISIN;EZ20Z3GT92B1;1.497461;360T;MONE;CAD;N/A;8900000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311350266L2;false;TPAC,FULJ,ILQD
2019-02-05T09:57:27.566Z;ISIN;EZ74LKC0F6J1;1.496821;360T;MONE;CAD;N/A;8900000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311350266L1;false;TPAC,FULJ,ILQD
2019-02-05T09:56:19.306Z;ISIN;EZ4B1W7PJ0R7;1.4967846;360T;MONE;CAD;N/A;20000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311358993;false;FULJ,ILQD
2019-02-05T09:55:18.002Z;ISIN;EZ45YT2HVJD5;0.7245525;360T;MONE;USD;N/A;1.75E8;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311353165L1;false;TPAC,FULJ,ILQD
2019-02-05T09:55:18.002Z;ISIN;EZ6918R2RDC7;0.7248454;360T;MONE;USD;N/A;1.75E8;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311353165L2;false;TPAC,FULJ,ILQD
2019-02-05T09:55:14.189Z;ISIN;EZKVKXZRW6T5;1.576608;360T;MONE;AUD;N/A;1.12E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311349868L1;false;TPAC,FULJ,ILQD
2019-02-05T09:55:14.189Z;ISIN;EZ92N7Y8F059;1.577375;360T;MONE;AUD;N/A;1.12E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311349868L2;false;TPAC,FULJ,ILQD
2019-02-05T09:53:43.622Z;ISIN;EZ73Y4KHDW29;1.141885;360T;MONE;USD;N/A;500000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311352150;false;FULJ,ILQD
2019-02-05T09:51:30.541Z;ISIN;EZ73Y4KHDW29;1.1418485;360T;MONE;USD;N/A;426389.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311354807;false;FULJ,ILQD
2019-02-05T09:48:09.034Z;ISIN;EZVXV4KQW529;15.267276;360T;MONE;ZAR;N/A;1.097E8;ZAR;2019-03-05T00:00:00.000Z;360T;1010000281311358131L1;false;TPAC,FULJ,ILQD
2019-02-05T09:48:09.034Z;ISIN;EZ17P32SZC42;15.269591;360T;MONE;ZAR;N/A;1.097E8;ZAR;2019-03-05T00:00:00.000Z;360T;1010000281311358131L2;false;TPAC,FULJ,ILQD
2019-02-05T09:48:05.135Z;ISIN;EZ6FMCVKYP87;1.142209;360T;MONE;CHF;N/A;47000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311355428;false;FULJ,ILQD
2019-02-05T09:47:14.089Z;ISIN;EZ46CRWZNTH2;10.418641;360T;MONE;SEK;N/A;1.71E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311357758L1;false;TPAC,FULJ,ILQD
2019-02-05T09:47:14.089Z;ISIN;EZ87HCL8F1R5;10.418711;360T;MONE;SEK;N/A;1.71E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311357758L2;false;TPAC,FULJ,ILQD
2019-02-05T09:45:43.870Z;ISIN;EZ7TFP0R1264;4.2871979;360T;MONE;PLN;N/A;1.28E7;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311357342L1;false;TPAC,FULJ,ILQD
2019-02-05T09:45:43.870Z;ISIN;EZ5H03YF8GC7;4.287355;360T;MONE;PLN;N/A;1.28E7;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311357342L2;false;TPAC,FULJ,ILQD
2019-02-05T09:44:29.631Z;ISIN;EZ5Z3P7Z95V2;7.4651272;360T;MONE;DKK;N/A;1.36E8;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311357248L1;false;TPAC,FULJ,ILQD
2019-02-05T09:44:29.631Z;ISIN;EZ7WV07RJKQ7;7.4650594;360T;MONE;DKK;N/A;1.36E8;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311357248L2;false;TPAC,FULJ,ILQD
2019-02-05T09:43:14.252Z;ISIN;EZ73Y4KHDW29;1.1418008;360T;MONE;USD;N/A;100000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311352435;false;FULJ,ILQD
2019-02-05T09:43:06.744Z;ISIN;EZ9V9BP8SBC4;4.7445;360T;MONE;RON;N/A;5500000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311344955L1;false;TPAC,FULJ,ILQD
2019-02-05T09:43:06.744Z;ISIN;EZ357LMLQ5K7;4.797645;360T;MONE;RON;N/A;5500000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311344955L2;false;TPAC,FULJ,ILQD
2019-02-05T09:43:04.220Z;ISIN;EZ4450659PR3;25.6864;360T;MONE;CZK;N/A;1100000.0;CZK;2019-03-05T00:00:00.000Z;360T;1010000281311356901L2;false;TPAC,FULJ,ILQD
2019-02-05T09:43:04.220Z;ISIN;EZ2DCX1HZ0T6;25.68473;360T;MONE;CZK;N/A;1100000.0;CZK;2019-03-05T00:00:00.000Z;360T;1010000281311356901L1;false;TPAC,FULJ,ILQD
2019-02-05T09:37:37.443Z;ISIN;EZ5X51C9HPM3;125.57656;360T;MONE;JPY;N/A;1.0E7;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311355964;false;FULJ,ILQD
2019-02-05T09:35:53.482Z;ISIN;EZ73Y4KHDW29;1.1418646;360T;MONE;USD;N/A;1.5E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311355141L1;false;TPAC,FULJ,ILQD
2019-02-05T09:35:53.482Z;ISIN;EZ4XD6ZX3B23;1.1419568;360T;MONE;USD;N/A;1.5E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311355141L2;false;TPAC,FULJ,ILQD
2019-02-05T09:30:41.969Z;ISIN;EZ73Y4KHDW29;1.1415673;360T;MONE;USD;N/A;60000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311350148;false;FULJ,ILQD
2019-02-05T09:28:43.777Z;ISIN;EZ2TDNF2W9H6;1.137261;360T;MONE;CHF;N/A;300000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311351757L2;false;TPAC,FULJ,ILQD
2019-02-05T09:28:43.777Z;ISIN;EZ8RG44LB9C6;1.1419;360T;MONE;CHF;N/A;300000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311351757L1;false;TPAC,FULJ,ILQD
2019-02-05T09:27:49.214Z;ISIN;EZ8RG44LB9C6;1.14189;360T;MONE;CHF;N/A;1.5E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311353493L1;false;TPAC,FULJ,ILQD
2019-02-05T09:27:49.214Z;ISIN;EZ2YZ9SV6R20;1.141178;360T;MONE;CHF;N/A;1.5E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311353493L2;false;TPAC,FULJ,ILQD
2019-02-05T09:24:29.654Z;ISIN;EZ5X51C9HPM3;125.64863;360T;MONE;JPY;N/A;2.0E7;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311353280L1;false;TPAC,FULJ,ILQD
2019-02-05T09:24:29.654Z;ISIN;EZ9SB8P6GSS0;125.67989;360T;MONE;JPY;N/A;2.0E7;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311353280L2;false;TPAC,FULJ,ILQD
2019-02-05T09:22:22.087Z;ISIN;EZVVKMQ5KSK5;0.8760115;360T;MONE;GBP;N/A;7.5E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311353012L1;false;TPAC,FULJ,ILQD
2019-02-05T09:22:22.087Z;ISIN;EZ9B41Y5T5T4;0.87604;360T;MONE;GBP;N/A;7.5E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311353012L2;false;TPAC,FULJ,ILQD
2019-02-05T09:21:41.232Z;ISIN;EZ55YH7016C8;1.3351816;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311339811L2;false;TPAC,FULJ,ILQD
2019-02-05T09:21:41.232Z;ISIN;EZ6F61Q7M5S2;1.30412;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311339811L1;false;TPAC,FULJ,ILQD
2019-02-05T09:21:08.847Z;ISIN;EZ6F61Q7M5S2;1.30409;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311339680L1;false;TPAC,FULJ,ILQD
2019-02-05T09:21:08.847Z;ISIN;EZ55YH7016C8;1.3351726;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311339680L2;false;TPAC,FULJ,ILQD
2019-02-05T09:19:37.895Z;ISIN;EZ2NP4390ZM9;109.944;360T;MONE;JPY;N/A;1.6E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311352336L2;false;TPAC,FULJ,ILQD
2019-02-05T09:19:37.895Z;ISIN;EZ7QB0QL1W41;109.95206;360T;MONE;JPY;N/A;1.6E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311352336L1;false;TPAC,FULJ,ILQD
2019-02-05T09:16:27.636Z;ISIN;EZ8SBKNDZ9M2;1.148571;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311350867L2;false;TPAC,FULJ,ILQD
2019-02-05T09:16:27.636Z;ISIN;EZZN60P50NC8;1.14262;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311350867L1;false;TPAC,FULJ,ILQD
2019-02-05T09:15:13.641Z;ISIN;EZ73Y4KHDW29;1.142242;360T;MONE;USD;N/A;35000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311350138;false;FULJ,ILQD
2019-02-05T09:13:01.954Z;ISIN;EZ8WQMP3D599;1.141893;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311338705;false;FULJ,ILQD
2019-02-05T09:12:28.820Z;ISIN;EZ6FMCVKYP87;1.141642;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311338663;false;FULJ,ILQD
2019-02-05T09:11:30.066Z;ISIN;EZ9FGZVH3J74;0.68879;360T;MONE;USD;N/A;550000.0;NZD;2019-03-05T00:00:00.000Z;360T;1010000281311349290L2;false;TPAC,FULJ,ILQD
2019-02-05T09:11:30.066Z;ISIN;EZ3W22NX6YG6;0.6887692;360T;MONE;USD;N/A;550000.0;NZD;2019-03-05T00:00:00.000Z;360T;1010000281311349290L1;false;TPAC,FULJ,ILQD
2019-02-05T09:06:19.315Z;ISIN;EZ6ZGLZNQL12;1.142566;360T;MONE;USD;N/A;120000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311346173;false;FULJ,ILQD
2019-02-05T09:05:13.454Z;ISIN;EZ706BP3PXY3;4.747283;360T;MONE;RON;N/A;1.0E7;RON;2019-03-05T00:00:00.000Z;360T;1010000281311346105L1;false;TPAC,FULJ,ILQD
2019-02-05T09:05:13.454Z;ISIN;EZ9V9BP8SBC4;4.7481;360T;MONE;RON;N/A;1.0E7;RON;2019-03-05T00:00:00.000Z;360T;1010000281311346105L2;false;TPAC,FULJ,ILQD
2019-02-05T09:04:24.055Z;ISIN;EZ73Y4KHDW29;1.141512;360T;MONE;USD;N/A;76000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311348195;false;FULJ,ILQD
2019-02-05T09:03:43.355Z;ISIN;EZBHRRM9LKR1;0.7242;360T;MONE;USD;N/A;7800000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311346395L2;false;TPAC,FULJ,ILQD
2019-02-05T09:03:43.355Z;ISIN;EZ6Y8YDT8D51;0.724193;360T;MONE;USD;N/A;7800000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311346395L1;false;TPAC,FULJ,ILQD
2019-02-05T09:01:29.424Z;ISIN;EZ1VKZCJGTJ0;0.99963;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311347612L1;false;TPAC,FULJ,ILQD
2019-02-05T09:01:29.424Z;ISIN;EZ8Q9X9LQTN6;0.991105;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311347612L2;false;TPAC,FULJ,ILQD
2019-02-05T09:01:11.200Z;ISIN;EZ73Y4KHDW29;1.141361;360T;MONE;USD;N/A;200000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311347592;false;FULJ,ILQD
2019-02-05T09:00:18.512Z;ISIN;EZ73Y4KHDW29;1.141315;360T;MONE;USD;N/A;60000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311346916;false;FULJ,ILQD
2019-02-05T08:58:07.197Z;ISIN;EZ73Y4KHDW29;1.1412314;360T;MONE;USD;N/A;4000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311345831L1;false;TPAC,FULJ,ILQD
2019-02-05T08:58:07.197Z;ISIN;EZV4Q35F7HN1;1.1590743;360T;MONE;USD;N/A;4000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311345831L2;false;TPAC,FULJ,ILQD
2019-02-05T08:51:23.370Z;ISIN;EZ8VWMNMVFP4;1.3034335;360T;MONE;USD;N/A;100000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311337161;false;FULJ,ILQD
2019-02-05T08:49:05.330Z;ISIN;EZ397S5M3QX3;1.3117829;360T;MONE;CAD;N/A;7.5E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311344474L1;false;TPAC,FULJ,ILQD
