Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-05T08:19:17.395Z;ISIN;EZCCBWMDTFF9;1.058627;360T;MONE;USD;N/A;2500000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524043352;false;FULJ,ILQD
2022-05-05T08:18:27.070Z;ISIN;EZ68BSYY59G2;1.058799;360T;MONE;USD;N/A;59590.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524041842;false;FULJ,ILQD
2022-05-05T08:17:36.481Z;ISIN;EZT8HG03W240;137.39;360T;MONE;JPY;N/A;1.49E8;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524043113L1;false;TPAC,FULJ,ILQD
2022-05-05T08:17:19.364Z;ISIN;EZVPCHZG9JX7;1.253666;360T;MONE;USD;N/A;100000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524033695L2;false;TPAC,FULJ,ILQD
2022-05-05T08:17:19.364Z;ISIN;EZFQ0TN790Y5;1.253309;360T;MONE;USD;N/A;100000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524033695L1;false;TPAC,FULJ,ILQD
2022-05-05T08:14:15.408Z;ISIN;EZS3X5LRFBP6;4.4148924;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524031086L1;false;TPAC,FULJ,ILQD
2022-05-05T08:14:15.408Z;ISIN;EZDTWZ3YGQL6;4.4153288;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524031086L2;false;TPAC,FULJ,ILQD
2022-05-05T08:13:49.229Z;ISIN;EZ68BSYY59G2;1.0586378;360T;MONE;USD;N/A;25000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524039157;false;FULJ,ILQD
2022-05-05T08:13:36.948Z;ISIN;EZZH847XRWX5;16.1168637;360T;MONE;TRY;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524039981L2;false;TPAC,FULJ,ILQD
2022-05-05T08:13:36.948Z;ISIN;EZL9FNMKVZ93;15.73446;360T;MONE;TRY;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524039981L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:44.014Z;ISIN;EZ68BSYY59G2;1.0586478;360T;MONE;USD;N/A;16440.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524036202;false;FULJ,ILQD
2022-05-05T08:11:40.159Z;ISIN;EZCC89JVRBM9;7.440742;360T;MONE;DKK;N/A;400000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524037710L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:40.150Z;ISIN;EZVRKKYY6KB9;10.341014;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524037814L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:40.140Z;ISIN;EZCC89JVRBM9;7.4408686;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524037852L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:40.067Z;ISIN;EZJ46RXXWT32;0.844453;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524037700L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:40.055Z;ISIN;EZJ46RXXWT32;0.8444484;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524037363L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:39.963Z;ISIN;EZVRKKYY6KB9;10.3399316;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524037157L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:39.550Z;ISIN;EZJ46RXXWT32;0.8444484;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524037111L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:39.348Z;ISIN;EZVRKKYY6KB9;10.3398016;360T;MONE;SEK;N/A;4000000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524037082L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:38.866Z;ISIN;EZCC89JVRBM9;7.4403745;360T;MONE;DKK;N/A;600000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524037067;false;TPAC,FULJ,ILQD
2022-05-05T08:11:38.796Z;ISIN;EZHBYGZSVMX0;9.8215385;360T;MONE;NOK;N/A;1500000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524037044L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:38.507Z;ISIN;EZCCBWMDTFF9;1.0586098;360T;MONE;USD;N/A;2500000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524037036L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:38.399Z;ISIN;EZ68BSYY59G2;1.0585806;360T;MONE;USD;N/A;30000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524039675;false;FULJ,ILQD
2022-05-05T08:11:38.372Z;ISIN;EZCC89JVRBM9;7.440848;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524037028L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:38.372Z;ISIN;EZWJT5PFXXG3;7.44061;360T;MONE;DKK;N/A;1500000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524037028L2;false;TPAC,FULJ,ILQD
2022-05-05T08:11:38.234Z;ISIN;EZCH92581NN2;1.0354262;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524037018L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:22.654Z;ISIN;EZZ2YKTMTXM2;1.03539;360T;MONE;CHF;N/A;6500000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523899367L1;false;TPAC,FULJ,ILQD
2022-05-05T08:11:22.654Z;ISIN;EZGZL3X1HM81;1.0353794;360T;MONE;CHF;N/A;5200000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523899367L3;false;TPAC,FULJ,ILQD
2022-05-05T08:11:22.654Z;ISIN;EZGZL3X1HM81;1.0353794;360T;MONE;CHF;N/A;1300000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523899367L2;false;TPAC,FULJ,ILQD
2022-05-05T08:10:55.106Z;ISIN;EZ68BSYY59G2;1.058221;360T;MONE;USD;N/A;10000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524039240;false;FULJ,ILQD
2022-05-05T08:09:05.542Z;ISIN;EZV3X77T1573;24.6165;360T;MONE;CZK;N/A;2.3E7;CZK;2022-06-02T00:00:00.000Z;360T;1010000281524035557L1;false;TPAC,FULJ,ILQD
2022-05-05T08:09:05.542Z;ISIN;EZNVD04MJWL2;24.67826;360T;MONE;CZK;N/A;2.3E7;CZK;2022-06-02T00:00:00.000Z;360T;1010000281524035557L2;false;TPAC,FULJ,ILQD
2022-05-05T08:08:30.770Z;ISIN;EZCCBWMDTFF9;1.0586517;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524037655L2;false;TPAC,FULJ,ILQD
2022-05-05T08:08:30.770Z;ISIN;EZ68BSYY59G2;1.0586091;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524037655L1;false;TPAC,FULJ,ILQD
2022-05-05T08:07:03.872Z;ISIN;EZCCBWMDTFF9;1.0587411;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524038300L1;false;TPAC,FULJ,ILQD
2022-05-05T08:07:03.872Z;ISIN;EZ2ZXDR4BWR4;1.05887;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524038300L2;false;TPAC,FULJ,ILQD
2022-05-05T08:06:48.563Z;ISIN;EZCCBWMDTFF9;1.058882;360T;MONE;USD;N/A;7.5E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524038207L2;false;TPAC,FULJ,ILQD
2022-05-05T08:06:48.563Z;ISIN;EZ68BSYY59G2;1.0588395;360T;MONE;USD;N/A;7.5E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524038207L1;false;TPAC,FULJ,ILQD
2022-05-05T08:06:05.315Z;ISIN;EZ38YWVJJCX0;10.3464819;360T;MONE;SEK;N/A;62000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524038078;false;FULJ,ILQD
2022-05-05T08:05:04.414Z;ISIN;EZ68BSYY59G2;1.0589363;360T;MONE;USD;N/A;17807.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524035200;false;FULJ,ILQD
2022-05-05T08:04:26.995Z;ISIN;EZZ2YKTMTXM2;1.035;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523899355L1;false;TPAC,FULJ,ILQD
2022-05-05T08:04:26.995Z;ISIN;EZGZL3X1HM81;1.0349896;360T;MONE;CHF;N/A;4000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523899355L2;false;TPAC,FULJ,ILQD
2022-05-05T08:04:26.995Z;ISIN;EZGZL3X1HM81;1.0349896;360T;MONE;CHF;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523899355L3;false;TPAC,FULJ,ILQD
2022-05-05T08:03:19.609Z;ISIN;EZP45Y33WT01;7.8496281;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524036486L1;false;TPAC,FULJ,ILQD
2022-05-05T08:03:19.609Z;ISIN;EZPWM6471N59;7.84895;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524036486L2;false;TPAC,FULJ,ILQD
2022-05-05T08:02:12.599Z;ISIN;EZQCG3RL4501;357.22874;360T;MONE;HUF;N/A;1.9E7;HUF;2022-06-02T00:00:00.000Z;360T;1010000281524036342L1;false;TPAC,FULJ,ILQD
2022-05-05T08:02:12.599Z;ISIN;EZYP4M8LTJP8;357.47915;360T;MONE;HUF;N/A;1.9E7;HUF;2022-06-02T00:00:00.000Z;360T;1010000281524036342L2;false;TPAC,FULJ,ILQD
2022-05-05T08:00:03.671Z;ISIN;EZ5SG4XSKNN8;0.844763;360T;MONE;GBP;N/A;30000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524035357;false;FULJ,ILQD
2022-05-05T07:59:23.510Z;ISIN;EZWTXGCSKSJ1;0.8456494;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524033775L2;false;TPAC,FULJ,ILQD
2022-05-05T07:59:23.510Z;ISIN;EZ5SG4XSKNN8;0.8449478;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524033775L1;false;TPAC,FULJ,ILQD
2022-05-05T07:58:56.571Z;ISIN;EZ68BSYY59G2;1.0598762;360T;MONE;USD;N/A;681000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034876;false;FULJ,ILQD
2022-05-05T07:58:10.546Z;ISIN;EZL9FNMKVZ93;15.74305;360T;MONE;TRY;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524034868L1;false;TPAC,FULJ,ILQD
2022-05-05T07:58:10.546Z;ISIN;EZZH847XRWX5;16.125513;360T;MONE;TRY;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524034868L2;false;TPAC,FULJ,ILQD
2022-05-05T07:57:49.706Z;ISIN;EZFGB2NYXGR2;9.802374;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524034793L1;false;TPAC,FULJ,ILQD
2022-05-05T07:57:49.706Z;ISIN;EZHBYGZSVMX0;9.802714;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524034793L2;false;TPAC,FULJ,ILQD
2022-05-05T07:57:42.330Z;ISIN;EZ9VZR8T4WD5;0.8459113;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524033745;false;FULJ,ILQD
2022-05-05T07:57:16.962Z;ISIN;EZGZCYS8JRC9;1.351041;360T;MONE;CAD;N/A;2.42313505E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524025524;false;FULJ,ILQD
2022-05-05T07:57:16.613Z;ISIN;EZFJP3M4PSK1;1.0346852;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524033906;false;FULJ,ILQD
2022-05-05T07:57:11.194Z;ISIN;EZ68BSYY59G2;1.05967;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034582L1;false;TPAC,FULJ,ILQD
2022-05-05T07:57:11.194Z;ISIN;EZ7YBFXMD984;1.060631;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034582L2;false;TPAC,FULJ,ILQD
2022-05-05T07:56:32.997Z;ISIN;EZ68BSYY59G2;1.0595062;360T;MONE;USD;N/A;39905.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524033803;false;FULJ,ILQD
2022-05-05T07:56:19.610Z;ISIN;EZV2Q2SHX8F6;1.0606872;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034254L2;false;TPAC,FULJ,ILQD
2022-05-05T07:56:19.610Z;ISIN;EZCCBWMDTFF9;1.0595908;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034254L1;false;TPAC,FULJ,ILQD
2022-05-05T07:55:49.515Z;ISIN;EZV2Q2SHX8F6;1.0607473;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034043L2;false;TPAC,FULJ,ILQD
2022-05-05T07:55:49.515Z;ISIN;EZ68BSYY59G2;1.0596081;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034043L1;false;TPAC,FULJ,ILQD
2022-05-05T07:55:25.414Z;ISIN;EZ92JR6DN3W6;14.84386;360T;MONE;TRY;N/A;2000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034011L1;false;TPAC,FULJ,ILQD
2022-05-05T07:55:25.414Z;ISIN;EZ4B1DK1WF78;15.176419;360T;MONE;TRY;N/A;2000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524034011L2;false;TPAC,FULJ,ILQD
2022-05-05T07:54:25.692Z;ISIN;EZ4X3JH3NQK2;1.061083;360T;MONE;USD;N/A;1.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524033127L2;false;TPAC,FULJ,ILQD
2022-05-05T07:54:25.692Z;ISIN;EZ2ZXDR4BWR4;1.05971;360T;MONE;USD;N/A;1.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524033127L1;false;TPAC,FULJ,ILQD
2022-05-05T07:54:01.709Z;ISIN;EZ68BSYY59G2;1.0595723;360T;MONE;USD;N/A;10000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032891;false;FULJ,ILQD
2022-05-05T07:54:00.212Z;ISIN;EZ2ZXDR4BWR4;1.05977;360T;MONE;USD;N/A;1.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032638L1;false;TPAC,FULJ,ILQD
2022-05-05T07:54:00.212Z;ISIN;EZMZ4NFDL1N9;1.0600764;360T;MONE;USD;N/A;1.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032638L2;false;TPAC,FULJ,ILQD
2022-05-05T07:53:43.288Z;ISIN;EZ2ZXDR4BWR4;1.05974;360T;MONE;USD;N/A;1.0E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032506L1;false;TPAC,FULJ,ILQD
2022-05-05T07:53:43.288Z;ISIN;EZ4X3JH3NQK2;1.06111;360T;MONE;USD;N/A;1.0E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032506L2;false;TPAC,FULJ,ILQD
2022-05-05T07:53:40.218Z;ISIN;EZ5SG4XSKNN8;0.8447666;360T;MONE;GBP;N/A;6283.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524032787;false;FULJ,ILQD
2022-05-05T07:53:22.074Z;ISIN;EZ68BSYY59G2;1.0595054;360T;MONE;USD;N/A;35000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032415;false;FULJ,ILQD
2022-05-05T07:52:15.820Z;ISIN;EZ68BSYY59G2;1.0596501;360T;MONE;USD;N/A;15000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524033063;false;FULJ,ILQD
2022-05-05T07:51:52.596Z;ISIN;EZCH92581NN2;1.0344163;360T;MONE;CHF;N/A;22440.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524032114;false;FULJ,ILQD
2022-05-05T07:51:38.995Z;ISIN;EZ68BSYY59G2;1.0598301;360T;MONE;USD;N/A;90000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524031941;false;FULJ,ILQD
2022-05-05T07:51:09.849Z;ISIN;EZ5SG4XSKNN8;0.8448151;360T;MONE;GBP;N/A;27000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524031228;false;FULJ,ILQD
2022-05-05T07:50:15.691Z;ISIN;EZ68BSYY59G2;1.0595538;360T;MONE;USD;N/A;45500.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524030348;false;FULJ,ILQD
2022-05-05T07:50:00.073Z;ISIN;EZJPF34T2H74;15.80803;360T;MONE;TRY;N/A;2.3E7;TRY;2022-06-02T00:00:00.000Z;360T;1010000281524031597L2;false;TPAC,FULJ,ILQD
2022-05-05T07:50:00.073Z;ISIN;EZ92JR6DN3W6;14.83807;360T;MONE;TRY;N/A;2.3E7;TRY;2022-06-02T00:00:00.000Z;360T;1010000281524031597L1;false;TPAC,FULJ,ILQD
2022-05-05T07:49:28.873Z;ISIN;EZXP6D2JNDF3;1.2552522;360T;MONE;USD;N/A;6000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524030640L1;false;TPAC,FULJ,ILQD
2022-05-05T07:49:28.833Z;ISIN;EZ3H3PP1ZB81;0.9685326;360T;MONE;CHF;N/A;6500000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524030516L1;false;TPAC,FULJ,ILQD
2022-05-05T07:49:19.138Z;ISIN;EZ125BHPBRD9;1.0812206;360T;MONE;USD;N/A;2000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524031571;false;FULJ,ILQD
2022-05-05T07:49:12.884Z;ISIN;EZ56K324WDD5;0.7221242;360T;MONE;USD;N/A;1.09E7;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524032258L1;false;TPAC,FULJ,ILQD
2022-05-05T07:49:12.884Z;ISIN;EZ8NLWLV5KN6;0.72216;360T;MONE;USD;N/A;1.09E7;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524032258L2;false;TPAC,FULJ,ILQD
2022-05-05T07:49:05.647Z;ISIN;EZCCBWMDTFF9;1.0595716;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524030962L2;false;TPAC,FULJ,ILQD
2022-05-05T07:49:05.647Z;ISIN;EZ68BSYY59G2;1.059529;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524030962L1;false;TPAC,FULJ,ILQD
2022-05-05T07:49:02.800Z;ISIN;EZ68BSYY59G2;1.0594501;360T;MONE;USD;N/A;15000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524032207;false;FULJ,ILQD
2022-05-05T07:48:17.856Z;ISIN;EZ72YMWVHZP4;14.82999;360T;MONE;TRY;N/A;1.9E7;TRY;2022-06-02T00:00:00.000Z;360T;1010000281524031431L1;false;TPAC,FULJ,ILQD
2022-05-05T07:48:17.856Z;ISIN;EZ92JR6DN3W6;14.83604;360T;MONE;TRY;N/A;1.9E7;TRY;2022-06-02T00:00:00.000Z;360T;1010000281524031431L2;false;TPAC,FULJ,ILQD
2022-05-05T07:47:23.709Z;ISIN;EZ68BSYY59G2;1.0591831;360T;MONE;USD;N/A;167400.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524025985;false;FULJ,ILQD
2022-05-05T07:40:06.967Z;ISIN;EZBWRRZGHVK2;9.2700897;360T;MONE;NOK;N/A;2.05E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524030118L1;false;TPAC,FULJ,ILQD
2022-05-05T07:40:06.967Z;ISIN;EZPMQ9V100D8;9.27;360T;MONE;NOK;N/A;2.05E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524030118L2;false;TPAC,FULJ,ILQD
2022-05-05T07:39:25.219Z;ISIN;EZS9BY9M6V24;4.668694;360T;MONE;PLN;N/A;2400000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524025733;false;FULJ,ILQD
2022-05-05T07:38:32.653Z;ISIN;EZ1FL531SMF1;1.0669167;360T;MONE;USD;N/A;2200000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524029824;false;FULJ,ILQD
2022-05-05T07:37:52.153Z;ISIN;EZ4X3JH3NQK2;1.061042;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524027612L2;false;TPAC,FULJ,ILQD
2022-05-05T07:37:52.153Z;ISIN;EZ2ZXDR4BWR4;1.05967;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524027612L1;false;TPAC,FULJ,ILQD
2022-05-05T07:36:52.645Z;ISIN;EZFQ0TN790Y5;1.2537856;360T;MONE;USD;N/A;9.5E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524022748L1;false;TPAC,FULJ,ILQD
2022-05-05T07:36:52.645Z;ISIN;EZ3SB84C6HJ5;1.2537875;360T;MONE;USD;N/A;9.5E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524022748L2;false;TPAC,FULJ,ILQD
2022-05-05T07:36:24.262Z;ISIN;EZR74YRZ5Z07;7.4411914;360T;MONE;DKK;N/A;30000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524027182;false;FULJ,ILQD
2022-05-05T07:36:21.586Z;ISIN;EZ5QLCMY76X2;0.97647;360T;MONE;CHF;N/A;8.5E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524022548L1;false;TPAC,FULJ,ILQD
2022-05-05T07:36:21.586Z;ISIN;EZDZC36CZ3W3;0.9764258;360T;MONE;CHF;N/A;8.5E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524022548L2;false;TPAC,FULJ,ILQD
2022-05-05T07:35:59.083Z;ISIN;EZGZCYS8JRC9;1.3505619;360T;MONE;CAD;N/A;4500.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524026900;false;FULJ,ILQD
2022-05-05T07:35:32.065Z;ISIN;EZPGTV5CDW69;1.27517;360T;MONE;CAD;N/A;3.4E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524022287L2;false;TPAC,FULJ,ILQD
2022-05-05T07:35:32.065Z;ISIN;EZ6XXS7798H9;1.2751725;360T;MONE;CAD;N/A;3.4E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524022287L1;false;TPAC,FULJ,ILQD
2022-05-05T07:35:29.607Z;ISIN;EZFJP3M4PSK1;1.0348218;360T;MONE;CHF;N/A;6000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524026600;false;FULJ,ILQD
2022-05-05T07:35:15.472Z;ISIN;EZ68BSYY59G2;1.0589776;360T;MONE;USD;N/A;100000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524026883;false;FULJ,ILQD
2022-05-05T07:34:58.916Z;ISIN;EZV2Q2SHX8F6;1.060142;360T;MONE;USD;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524023796L1;false;TPAC,FULJ,ILQD
2022-05-05T07:34:24.056Z;ISIN;EZ8N99T1MQ02;9.7688035;360T;MONE;SEK;N/A;150000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524022142;false;FULJ,ILQD
2022-05-05T07:34:17.870Z;ISIN;EZ3CRZ4JGVY0;15.6199;360T;MONE;ZAR;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524023222L2;false;TPAC,FULJ,ILQD
2022-05-05T07:34:17.870Z;ISIN;EZT5H53BGXF4;15.613975;360T;MONE;ZAR;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524023222L1;false;TPAC,FULJ,ILQD
2022-05-05T07:33:42.118Z;ISIN;EZXVMF18K1Y7;1.034486;360T;MONE;CHF;N/A;3.8E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524025147L2;false;TPAC,FULJ,ILQD
2022-05-05T07:33:42.118Z;ISIN;EZZ2YKTMTXM2;1.03462;360T;MONE;CHF;N/A;3.8E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524025147L1;false;TPAC,FULJ,ILQD
2022-05-05T07:32:23.812Z;ISIN;EZDTWZ3YGQL6;4.415627;360T;MONE;PLN;N/A;750000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524024993L1;false;TPAC,FULJ,ILQD
2022-05-05T07:32:23.812Z;ISIN;EZ9KMTN7F9W7;4.41723;360T;MONE;PLN;N/A;750000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524024993L2;false;TPAC,FULJ,ILQD
2022-05-05T07:31:12.213Z;ISIN;EZW665R609V8;1.034857;360T;MONE;CHF;N/A;1.65E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524029398L2;false;TPAC,FULJ,ILQD
2022-05-05T07:31:12.213Z;ISIN;EZZ2YKTMTXM2;1.03489;360T;MONE;CHF;N/A;1.65E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524029398L1;false;TPAC,FULJ,ILQD
2022-05-05T07:30:30.794Z;ISIN;EZSGVCP66BW2;21.26234;360T;MONE;MXN;N/A;2.0E8;MXN;2022-06-02T00:00:00.000Z;360T;1010000281524029366L1;false;TPAC,FULJ,ILQD
2022-05-05T07:30:30.794Z;ISIN;EZD6LZB7HD52;21.2972209;360T;MONE;MXN;N/A;2.0E8;MXN;2022-06-02T00:00:00.000Z;360T;1010000281524029366L2;false;TPAC,FULJ,ILQD
2022-05-05T07:29:39.516Z;ISIN;EZX1LZM20JB3;9.8073;360T;MONE;NOK;N/A;3000000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524029272L1;false;TPAC,FULJ,ILQD
2022-05-05T07:29:39.516Z;ISIN;EZ4BY4RPLRY0;9.8100466;360T;MONE;NOK;N/A;3000000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524029272L2;false;TPAC,FULJ,ILQD
2022-05-05T07:29:14.121Z;ISIN;EZ68BSYY59G2;1.0585676;360T;MONE;USD;N/A;15000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524023553;false;FULJ,ILQD
2022-05-05T07:29:13.728Z;ISIN;EZQHHG5QYHN6;1.45892;360T;MONE;SGD;N/A;1500000.0;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524029242L1;false;TPAC,FULJ,ILQD
2022-05-05T07:29:13.728Z;ISIN;EZ4GV5V619Y0;1.459387;360T;MONE;SGD;N/A;1500000.0;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524029242L2;false;TPAC,FULJ,ILQD
