Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-30T11:47:55.906Z;ISIN;EZ1SVWZHT1F2;1.0929285;360T;MONE;USD;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657498742L2;false;TPAC,FULJ,ILQD
2023-08-30T11:47:55.906Z;ISIN;EZ4Q52J89JF2;1.08821;360T;MONE;USD;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657498742L1;false;TPAC,FULJ,ILQD
2023-08-30T11:42:45.543Z;ISIN;EZBB2YKGCWG0;0.6512534;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657492298L2;false;TPAC,FULJ,ILQD
2023-08-30T11:42:45.543Z;ISIN;EZWN8LG1BMD3;0.64716;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657492298L1;false;TPAC,FULJ,ILQD
2023-08-30T11:39:18.749Z;ISIN;EZ5GBS45BJB5;1.090246;360T;MONE;USD;N/A;200000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657490322;false;FULJ,ILQD
2023-08-30T11:34:26.024Z;ISIN;EZ6MC0MW6B17;1.088883;360T;MONE;USD;N/A;19050.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487230L1;false;TPAC,FULJ,ILQD
2023-08-30T11:33:00.528Z;ISIN;EZ4Q52J89JF2;1.08847;360T;MONE;USD;N/A;3.932294997E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657486127L2;false;TPAC,FULJ,ILQD
2023-08-30T11:33:00.528Z;ISIN;EZ7JGZ7J7TL2;1.088418;360T;MONE;USD;N/A;3.932294997E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657486127L1;false;TPAC,FULJ,ILQD
2023-08-30T11:30:47.041Z;ISIN;EZR5SPHSV637;0.95705;360T;MONE;CHF;N/A;500000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657485432L1;false;TPAC,FULJ,ILQD
2023-08-30T11:30:47.041Z;ISIN;EZBX42RBTH62;0.9373277;360T;MONE;CHF;N/A;500000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657485432L2;false;TPAC,FULJ,ILQD
2023-08-30T11:28:30.200Z;ISIN;EZ4Q52J89JF2;1.08864;360T;MONE;USD;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657493200L1;false;TPAC,FULJ,ILQD
2023-08-30T11:28:30.200Z;ISIN;EZ55W7L5ZSG4;1.0893446;360T;MONE;USD;N/A;2.515E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657493200L2;false;TPAC,FULJ,ILQD
2023-08-30T11:28:03.947Z;ISIN;EZ55W7L5ZSG4;1.0892345;360T;MONE;USD;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657493182L2;false;TPAC,FULJ,ILQD
2023-08-30T11:28:03.947Z;ISIN;EZ4Q52J89JF2;1.08853;360T;MONE;USD;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657493182L1;false;TPAC,FULJ,ILQD
2023-08-30T11:26:20.831Z;ISIN;EZ6MC0MW6B17;1.0888926;360T;MONE;USD;N/A;1692000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657485972L1;false;TPAC,FULJ,ILQD
2023-08-30T11:23:31.877Z;ISIN;EZBZ09MK0GJ6;1.475809;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487430L1;false;TPAC,FULJ,ILQD
2023-08-30T11:23:31.877Z;ISIN;EZVVPNPY0632;1.476095;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487430L2;false;TPAC,FULJ,ILQD
2023-08-30T11:22:33.880Z;ISIN;EZH4GL6X8RH3;0.8598345;360T;MONE;GBP;N/A;4500000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487424L1;false;TPAC,FULJ,ILQD
2023-08-30T11:22:33.880Z;ISIN;EZJW36XGDFD5;0.85991;360T;MONE;GBP;N/A;4500000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487424L2;false;TPAC,FULJ,ILQD
2023-08-30T11:21:56.730Z;ISIN;EZ3VNSSGGKM0;0.85992;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487410L2;false;TPAC,FULJ,ILQD
2023-08-30T11:21:56.730Z;ISIN;EZH4GL6X8RH3;0.8598845;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487410L1;false;TPAC,FULJ,ILQD
2023-08-30T11:19:13.233Z;ISIN;EZ7JGZ7J7TL2;1.0882184;360T;MONE;USD;N/A;9800000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487333L2;false;TPAC,FULJ,ILQD
2023-08-30T11:19:13.233Z;ISIN;EZ8XGPBWRMX8;1.08817;360T;MONE;USD;N/A;9800000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487333L1;false;TPAC,FULJ,ILQD
2023-08-30T11:18:28.869Z;ISIN;EZ8XGPBWRMX8;1.0882371;360T;MONE;USD;N/A;2.3E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487138L1;false;TPAC,FULJ,ILQD
2023-08-30T11:18:28.869Z;ISIN;EZ4Q52J89JF2;1.08834;360T;MONE;USD;N/A;2.3E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657487138L2;false;TPAC,FULJ,ILQD
2023-08-30T11:17:40.800Z;ISIN;EZH4GL6X8RH3;0.8599435;360T;MONE;GBP;N/A;300000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657484295L1;false;TPAC,FULJ,ILQD
2023-08-30T11:17:40.800Z;ISIN;EZ3VNSSGGKM0;0.8599791;360T;MONE;GBP;N/A;300000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657484295L2;false;TPAC,FULJ,ILQD
2023-08-30T11:15:25.940Z;ISIN;EZPRV41CNSW7;1.6829498;360T;MONE;AUD;N/A;2.4E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657489043L2;false;TPAC,FULJ,ILQD
2023-08-30T11:15:25.940Z;ISIN;EZ3BBCYHWCK5;1.68237;360T;MONE;AUD;N/A;2.4E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657489043L1;false;TPAC,FULJ,ILQD
2023-08-30T11:09:06.840Z;ISIN;EZSBVDFMFDJ6;1.4757822;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657256704L1;false;TPAC,FULJ,ILQD
2023-08-30T11:09:06.840Z;ISIN;EZ2NQHWMPG08;1.47588;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657256704L2;false;TPAC,FULJ,ILQD
2023-08-30T11:04:32.681Z;ISIN;EZC183PFVNV0;13.7645796;360T;MONE;SEK;N/A;745000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657481262;false;FULJ,ILQD
2023-08-30T11:03:22.358Z;ISIN;EZ8XGPBWRMX8;1.088885;360T;MONE;USD;N/A;1.35E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483784L1;false;TPAC,FULJ,ILQD
2023-08-30T11:03:22.358Z;ISIN;EZ6MC0MW6B17;1.089346;360T;MONE;USD;N/A;1.35E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483784L2;false;TPAC,FULJ,ILQD
2023-08-30T11:03:17.815Z;ISIN;EZTDR2LDXNJ2;0.860241;360T;MONE;GBP;N/A;450000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483660L2;false;TPAC,FULJ,ILQD
2023-08-30T11:03:17.815Z;ISIN;EZH4GL6X8RH3;0.859994;360T;MONE;GBP;N/A;450000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483660L1;false;TPAC,FULJ,ILQD
2023-08-30T11:03:13.347Z;ISIN;EZSBVDFMFDJ6;1.476735;360T;MONE;CAD;N/A;550000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483642L1;false;TPAC,FULJ,ILQD
2023-08-30T11:03:13.347Z;ISIN;EZVVPNPY0632;1.477053;360T;MONE;CAD;N/A;550000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483642L2;false;TPAC,FULJ,ILQD
2023-08-30T11:03:08.419Z;ISIN;EZF9T5F719W2;0.9561966;360T;MONE;CHF;N/A;203293.35;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483501L2;false;TPAC,FULJ,ILQD
2023-08-30T11:03:08.419Z;ISIN;EZ8CBQ3W7601;0.957718;360T;MONE;CHF;N/A;203293.35;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483501L1;false;TPAC,FULJ,ILQD
2023-08-30T11:03:02.876Z;ISIN;EZ0RN93RPRP3;11.5487764;360T;MONE;NOK;N/A;5030835.72;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483174L2;false;TPAC,FULJ,ILQD
2023-08-30T11:03:02.876Z;ISIN;EZ6BXP66VB50;11.5450038;360T;MONE;NOK;N/A;5030835.72;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657483174L1;false;TPAC,FULJ,ILQD
2023-08-30T11:02:58.085Z;ISIN;EZ43GXMCN6N7;11.8415376;360T;MONE;SEK;N/A;1300000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482884L2;false;TPAC,FULJ,ILQD
2023-08-30T11:02:58.085Z;ISIN;EZS2F3Z7GD58;11.8424201;360T;MONE;SEK;N/A;1300000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482884L1;false;TPAC,FULJ,ILQD
2023-08-30T11:02:52.175Z;ISIN;EZ27QJ2QL0X9;7.4509187;360T;MONE;DKK;N/A;2265000.0;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482765L2;false;TPAC,FULJ,ILQD
2023-08-30T11:02:52.175Z;ISIN;EZS8LQ8FG846;7.4529944;360T;MONE;DKK;N/A;2265000.0;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482765L1;false;TPAC,FULJ,ILQD
2023-08-30T11:02:47.545Z;ISIN;EZZ1XZLJC586;1.682942;360T;MONE;AUD;N/A;125172.24;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482636L1;false;TPAC,FULJ,ILQD
2023-08-30T11:02:47.545Z;ISIN;EZDH6KTGCGG6;1.683387;360T;MONE;AUD;N/A;125172.24;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482636L2;false;TPAC,FULJ,ILQD
2023-08-30T11:02:44.981Z;ISIN;EZ4T7G89KHZ2;1.095131;360T;MONE;USD;N/A;334000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657486025;false;FULJ,ILQD
2023-08-30T11:02:42.963Z;ISIN;EZP9YGF63JH0;159.4269;360T;MONE;JPY;N/A;6.8807511E7;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482081L1;false;TPAC,FULJ,ILQD
2023-08-30T11:02:42.963Z;ISIN;EZN2HDPV9DS2;158.9448;360T;MONE;JPY;N/A;6.8807511E7;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482081L2;false;TPAC,FULJ,ILQD
2023-08-30T11:02:22.741Z;ISIN;EZ0WTSJD29Y7;10.87378;360T;MONE;SEK;N/A;4.1E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657484473L2;false;TPAC,FULJ,ILQD
2023-08-30T11:02:22.741Z;ISIN;EZX3LBCTQSP8;10.8742563;360T;MONE;SEK;N/A;4.1E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657484473L1;false;TPAC,FULJ,ILQD
2023-08-30T10:59:29.875Z;ISIN;EZ3VNSSGGKM0;0.859888;360T;MONE;GBP;N/A;2100000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657480547L2;false;TPAC,FULJ,ILQD
2023-08-30T10:59:29.875Z;ISIN;EZH4GL6X8RH3;0.8598527;360T;MONE;GBP;N/A;2100000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657480547L1;false;TPAC,FULJ,ILQD
2023-08-30T10:55:37.304Z;ISIN;EZ8XGPBWRMX8;1.0886751;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482247L1;false;TPAC,FULJ,ILQD
2023-08-30T10:55:37.304Z;ISIN;EZ14WJ1VPYR0;1.0892839;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657482247L2;false;TPAC,FULJ,ILQD
2023-08-30T10:53:05.416Z;ISIN;EZ8HDM421SK6;146.331;360T;MONE;JPY;N/A;6.0E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657481340L2;false;TPAC,FULJ,ILQD
2023-08-30T10:53:05.416Z;ISIN;EZ14J05V98G2;146.35724;360T;MONE;JPY;N/A;6.015E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657481340L1;false;TPAC,FULJ,ILQD
2023-08-30T10:48:55.135Z;ISIN;EZ0WTSJD29Y7;10.871082;360T;MONE;SEK;N/A;1.05E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657480877L2;false;TPAC,FULJ,ILQD
2023-08-30T10:48:55.135Z;ISIN;EZX3LBCTQSP8;10.8715993;360T;MONE;SEK;N/A;1.05E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657480877L1;false;TPAC,FULJ,ILQD
2023-08-30T10:47:56.668Z;ISIN;EZPN6SL7ZF30;6.8465887;360T;MONE;DKK;N/A;1.17E8;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657480838L1;false;TPAC,FULJ,ILQD
2023-08-30T10:47:56.668Z;ISIN;EZ3MGC207TH0;6.84622;360T;MONE;DKK;N/A;1.17E8;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657480838L2;false;TPAC,FULJ,ILQD
2023-08-30T10:44:46.966Z;ISIN;EZ3CT7CXZBZ7;10.5962336;360T;MONE;NOK;N/A;1.1E8;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657479700L2;false;TPAC,FULJ,ILQD
2023-08-30T10:44:46.966Z;ISIN;EZZTHM1HW2N0;10.5966446;360T;MONE;NOK;N/A;1.1E8;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657479700L1;false;TPAC,FULJ,ILQD
2023-08-30T10:44:30.361Z;ISIN;EZD4D36FK5C2;20.251078;360T;MONE;ZAR;N/A;1.89315E8;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657479353L2;false;TPAC,FULJ,ILQD
2023-08-30T10:44:30.361Z;ISIN;EZWD5PT1XRJ8;20.23187;360T;MONE;ZAR;N/A;1.89E8;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657479353L1;false;TPAC,FULJ,ILQD
2023-08-30T10:35:45.894Z;ISIN;EZMD9VR5JLS3;11.5379904;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657477161L2;false;TPAC,FULJ,ILQD
2023-08-30T10:35:45.894Z;ISIN;EZ0BW1N255D8;11.5359864;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657477161L1;false;TPAC,FULJ,ILQD
2023-08-30T10:32:05.955Z;ISIN;EZ8CBQ3W7601;0.9574156;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657470470L2;false;TPAC,FULJ,ILQD
2023-08-30T10:32:05.955Z;ISIN;EZ5D634S2S67;0.9574733;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657470470L1;false;TPAC,FULJ,ILQD
2023-08-30T10:30:02.629Z;ISIN;EZ4QWQTC3MF4;35.0932;360T;MONE;THB;N/A;3.5E7;THB;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657475140L1;false;TPAC,FULJ,ILQD
2023-08-30T10:30:02.629Z;ISIN;EZNJS76CLXR5;35.097;360T;MONE;THB;N/A;3.5E7;THB;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657475140L2;false;TPAC,FULJ,ILQD
2023-08-30T10:28:31.039Z;ISIN;EZLH8TC8JC11;18.58392;360T;MONE;ZAR;N/A;2.81E8;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657474548L2;false;TPAC,FULJ,ILQD
2023-08-30T10:28:31.039Z;ISIN;EZC6DS4C8J64;18.582256;360T;MONE;ZAR;N/A;2.81E8;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657474548L1;false;TPAC,FULJ,ILQD
2023-08-30T10:27:33.794Z;ISIN;EZQ6CF8BH6S1;9.217055;360T;MONE;CNY;N/A;3.15185E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657469463;false;FULJ,ILQD
2023-08-30T10:26:09.554Z;ISIN;EZN3RLP55J95;0.8798783;360T;MONE;CHF;N/A;8.9E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657475015L1;false;TPAC,FULJ,ILQD
2023-08-30T10:26:09.554Z;ISIN;EZ6HMLD5GR86;0.8797894;360T;MONE;CHF;N/A;8.9E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657475015L2;false;TPAC,FULJ,ILQD
2023-08-30T10:25:25.697Z;ISIN;EZ4J33X2N3M6;1.107966;360T;MONE;USD;N/A;362000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657473773;false;FULJ,ILQD
2023-08-30T10:24:33.530Z;ISIN;EZ14J05V98G2;146.4383;360T;MONE;JPY;N/A;7.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657474346L1;false;TPAC,FULJ,ILQD
2023-08-30T10:24:33.530Z;ISIN;EZ8HDM421SK6;146.412;360T;MONE;JPY;N/A;7.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657474346L2;false;TPAC,FULJ,ILQD
2023-08-30T10:24:29.765Z;ISIN;EZ6S7YQ09SD3;0.878065;360T;MONE;GBP;N/A;31000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657473154;false;FULJ,ILQD
2023-08-30T10:20:51.569Z;ISIN;EZJW36XGDFD5;1.1624;360T;MONE;EUR;N/A;1.9E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657465280L1;false;TPAC,FULJ,ILQD
2023-08-30T10:20:51.569Z;ISIN;EZ9WMLBQB7K6;1.1610436;360T;MONE;EUR;N/A;1.9E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657465280L2;false;TPAC,FULJ,ILQD
2023-08-30T10:19:54.384Z;ISIN;EZSVTTMMFW27;159.17275;360T;MONE;JPY;N/A;5.7E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657465133L2;false;TPAC,FULJ,ILQD
2023-08-30T10:19:54.384Z;ISIN;EZP9YGF63JH0;159.3;360T;MONE;JPY;N/A;5.7E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657465133L1;false;TPAC,FULJ,ILQD
2023-08-30T10:18:16.399Z;ISIN;EZ3307H1GZK6;8.5403948;360T;MONE;HKD;N/A;4.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657256561L1;false;TPAC,FULJ,ILQD
2023-08-30T10:18:16.399Z;ISIN;EZ2H1DPDQ8W9;8.5402;360T;MONE;HKD;N/A;4.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657256561L2;false;TPAC,FULJ,ILQD
2023-08-30T10:16:31.805Z;ISIN;EZ3B83217CF4;1.0896404;360T;MONE;USD;N/A;660000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657469142L2;false;TPAC,FULJ,ILQD
2023-08-30T10:16:31.805Z;ISIN;EZ7JGZ7J7TL2;1.0881836;360T;MONE;USD;N/A;660000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657469142L1;false;TPAC,FULJ,ILQD
2023-08-30T10:16:29.844Z;ISIN;EZ0BW1N255D8;11.534275;360T;MONE;NOK;N/A;6500000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657459148L1;false;TPAC,FULJ,ILQD
2023-08-30T10:16:29.844Z;ISIN;EZRQRR9Z3W63;11.536091;360T;MONE;NOK;N/A;6500000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657459148L2;false;TPAC,FULJ,ILQD
2023-08-30T10:12:48.584Z;ISIN;EZ6107V4LWC1;158.85254;360T;MONE;JPY;N/A;115000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657417802;false;FULJ,ILQD
2023-08-30T10:12:43.299Z;ISIN;EZ149QLLVGD9;1.0891377;360T;MONE;USD;N/A;50000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657417571;false;FULJ,ILQD
2023-08-30T10:12:35.928Z;ISIN;EZY02CFKRH97;0.9559976;360T;MONE;CHF;N/A;16000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657417245;false;FULJ,ILQD
2023-08-30T10:11:14.116Z;ISIN;EZSBVDFMFDJ6;1.4754799;360T;MONE;CAD;N/A;2500000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657466871L1;false;TPAC,FULJ,ILQD
2023-08-30T10:11:14.116Z;ISIN;EZBZ09MK0GJ6;1.4755259;360T;MONE;CAD;N/A;2500000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657466871L2;false;TPAC,FULJ,ILQD
2023-08-30T10:08:21.276Z;ISIN;EZ8XGPBWRMX8;1.0881549;360T;MONE;USD;N/A;2206000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657465748L1;false;TPAC,FULJ,ILQD
2023-08-30T10:08:21.276Z;ISIN;EZ50FY33NG84;1.0888637;360T;MONE;USD;N/A;2206000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657465748L2;false;TPAC,FULJ,ILQD
2023-08-30T10:06:49.221Z;ISIN;EZP0P2XBYFV1;158.7614;360T;MONE;JPY;N/A;700000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657468758L1;false;TPAC,FULJ,ILQD
2023-08-30T10:06:49.221Z;ISIN;EZP0P2XBYFV1;158.7614;360T;MONE;JPY;N/A;4500000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657468758L2;false;TPAC,FULJ,ILQD
2023-08-30T10:06:20.880Z;ISIN;EZ9P8GV6YTQ8;0.860881;360T;MONE;GBP;N/A;127741.2;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657094157L2;false;TPAC,FULJ,ILQD
2023-08-30T10:06:20.880Z;ISIN;EZ3VNSSGGKM0;0.860178;360T;MONE;GBP;N/A;183203.51;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657094157L1L1;false;TPAC,FULJ,ILQD
2023-08-30T10:06:20.880Z;ISIN;EZ9P8GV6YTQ8;0.860881;360T;MONE;GBP;N/A;150936.51;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657094157L1L2;false;TPAC,FULJ,ILQD
2023-08-30T10:05:16.559Z;ISIN;EZ7JGZ7J7TL2;1.0884437;360T;MONE;USD;N/A;1.67E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657461888L1;false;TPAC,FULJ,ILQD
2023-08-30T10:05:16.559Z;ISIN;EZ55W7L5ZSG4;1.0892048;360T;MONE;USD;N/A;1.67E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657461888L2;false;TPAC,FULJ,ILQD
2023-08-30T10:04:35.643Z;ISIN;EZ14WJ1VPYR0;1.0890178;360T;MONE;USD;N/A;1.25E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657464745;false;FULJ,ILQD
2023-08-30T10:02:47.312Z;ISIN;EZ87HD45B003;144.24368;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657255956L2;false;TPAC,FULJ,ILQD
2023-08-30T10:02:47.312Z;ISIN;EZ8HDM421SK6;146.335;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657255956L1;false;TPAC,FULJ,ILQD
2023-08-30T10:00:30.896Z;ISIN;EZ8XGPBWRMX8;1.088637;360T;MONE;USD;N/A;21784.91;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657464842L1;false;TPAC,FULJ,ILQD
2023-08-30T10:00:30.896Z;ISIN;EZ7JGZ7J7TL2;1.088692;360T;MONE;USD;N/A;77318.63;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657464842L2;false;TPAC,FULJ,ILQD
2023-08-30T10:00:30.896Z;ISIN;EZ3B83217CF4;1.0902078;360T;MONE;USD;N/A;80000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657464842L3;false;TPAC,FULJ,ILQD
2023-08-30T09:59:25.397Z;ISIN;EZBHDX411BY2;1.351387;360T;MONE;CAD;N/A;100000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657462760;false;FULJ,ILQD
2023-08-30T09:58:54.679Z;ISIN;EZ8HDM421SK6;146.323;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657255742L1;false;TPAC,FULJ,ILQD
2023-08-30T09:58:54.679Z;ISIN;EZ87HD45B003;144.22436;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657255742L2;false;TPAC,FULJ,ILQD
