Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-20T11:54:22.303Z;ISIN;EZV9LB69XNH2;1.27448;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454700780L2;false;TPAC,FULJ,ILQD
2021-07-20T11:54:22.303Z;ISIN;EZV21NP763M2;1.2744766;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454700780L1;false;TPAC,FULJ,ILQD
2021-07-20T11:53:59.368Z;ISIN;EZQ4PWPXYLV3;1.1791185;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700012L2;false;TPAC,FULJ,ILQD
2021-07-20T11:53:59.368Z;ISIN;EZ4NMQ5MP430;1.1790975;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700012L1;false;TPAC,FULJ,ILQD
2021-07-20T11:53:52.820Z;ISIN;EZ27TY2Q66C6;1.17914;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454699975L1;false;TPAC,FULJ,ILQD
2021-07-20T11:53:52.820Z;ISIN;EZ4L8S7YG7B9;1.1805735;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454699975L2;false;TPAC,FULJ,ILQD
2021-07-20T11:53:34.442Z;ISIN;EZQ4PWPXYLV3;1.1789978;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454699860L2;false;TPAC,FULJ,ILQD
2021-07-20T11:53:34.442Z;ISIN;EZ4NMQ5MP430;1.1789768;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454699860L1;false;TPAC,FULJ,ILQD
2021-07-20T11:53:24.039Z;ISIN;EZ5FVVF6GX54;1.0839263;360T;MONE;CHF;N/A;1.6E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454699410L1;false;TPAC,FULJ,ILQD
2021-07-20T11:53:24.039Z;ISIN;EZ2BJSWSMHK7;1.0839178;360T;MONE;CHF;N/A;1.6E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454699410L2;false;TPAC,FULJ,ILQD
2021-07-20T11:48:15.613Z;ISIN;EZQ4PWPXYLV3;1.1787883;360T;MONE;USD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454699406L2;false;TPAC,FULJ,ILQD
2021-07-20T11:48:15.613Z;ISIN;EZ4NMQ5MP430;1.1787672;360T;MONE;USD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454699406L1;false;TPAC,FULJ,ILQD
2021-07-20T11:48:04.012Z;ISIN;EZ4NMQ5MP430;1.1787075;360T;MONE;USD;N/A;5.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454698327L1;false;TPAC,FULJ,ILQD
2021-07-20T11:48:04.012Z;ISIN;EZ27TY2Q66C6;1.17875;360T;MONE;USD;N/A;5.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454698327L2;false;TPAC,FULJ,ILQD
2021-07-20T11:47:41.382Z;ISIN;EZ27TY2Q66C6;1.17881;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454698065L2;false;TPAC,FULJ,ILQD
2021-07-20T11:47:41.382Z;ISIN;EZ4NMQ5MP430;1.1787675;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454698065L1;false;TPAC,FULJ,ILQD
2021-07-20T11:46:19.574Z;ISIN;EZVN9MJJQ082;0.8648509;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454697902L1;false;TPAC,FULJ,ILQD
2021-07-20T11:46:19.574Z;ISIN;EZ9YVMY9GZC3;0.8648652;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454697902L2;false;TPAC,FULJ,ILQD
2021-07-20T11:44:57.493Z;ISIN;EZ4NMQ5MP430;1.1787966;360T;MONE;USD;N/A;200000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454697711;false;FULJ,ILQD
2021-07-20T11:44:29.578Z;ISIN;EZ27TY2Q66C6;1.17893;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454697655L1;false;TPAC,FULJ,ILQD
2021-07-20T11:44:29.578Z;ISIN;EZ4L8S7YG7B9;1.1803628;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454697655L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:47.301Z;ISIN;EZ27TY2Q66C6;1.17872;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454697630L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:47.301Z;ISIN;EZ44L90YNL47;1.180904;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454697630L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:39.222Z;ISIN;EZ4N754ZTPL6;1.502071;360T;MONE;CAD;N/A;250000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454698113L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:39.222Z;ISIN;EZ1KV9ZV0NQ4;1.501989;360T;MONE;CAD;N/A;250000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454698113L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:34.754Z;ISIN;EZVN9MJJQ082;0.864676;360T;MONE;GBP;N/A;3400000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454697954L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:34.754Z;ISIN;EZB7MX30WHJ4;0.86471;360T;MONE;GBP;N/A;3400000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454697954L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:31.020Z;ISIN;EZ27TY2Q66C6;1.1785;360T;MONE;USD;N/A;1.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454697768L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:31.020Z;ISIN;EZ4NMQ5MP430;1.1784571;360T;MONE;USD;N/A;1.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454697768L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:26.581Z;ISIN;EZ2BJSWSMHK7;1.0842569;360T;MONE;CHF;N/A;360357.95;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454697694L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:26.581Z;ISIN;EZX93SV22839;1.08425;360T;MONE;CHF;N/A;360357.95;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454697694L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:22.707Z;ISIN;EZZBVPPF12M6;129.06238;360T;MONE;JPY;N/A;8.2908546E7;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454697683L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:22.707Z;ISIN;EZ2LJ125Y7H4;129.10472;360T;MONE;JPY;N/A;8.2908546E7;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454697683L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:18.301Z;ISIN;EZ8R09G19VN3;10.6066869;360T;MONE;NOK;N/A;2000000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454697473L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:18.301Z;ISIN;EZ98XMX74FB7;10.6021127;360T;MONE;NOK;N/A;2000000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454697473L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:14.147Z;ISIN;EZ3H6ZCMMST1;7.4380335;360T;MONE;DKK;N/A;2696139.39;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454697332L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:14.147Z;ISIN;EZ9Y5YK815N7;7.43805;360T;MONE;DKK;N/A;2696139.39;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454697332L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:09.891Z;ISIN;EZ5T21QN7ZT7;10.2448932;360T;MONE;SEK;N/A;384790.59;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454697257L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:09.891Z;ISIN;EZ60LPKQDGL2;10.245;360T;MONE;SEK;N/A;384790.59;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454697257L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:05.666Z;ISIN;EZ39N3MY93V8;1.502945;360T;MONE;CAD;N/A;322406.13;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454697156L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:05.666Z;ISIN;EZ4N754ZTPL6;1.502007;360T;MONE;CAD;N/A;322406.13;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454697156L1;false;TPAC,FULJ,ILQD
2021-07-20T11:42:01.035Z;ISIN;EZ19T57DS463;1.6087805;360T;MONE;AUD;N/A;400000.0;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454697012L2;false;TPAC,FULJ,ILQD
2021-07-20T11:42:01.035Z;ISIN;EZ2SL4Q98884;1.60808;360T;MONE;AUD;N/A;400000.0;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454697012L1;false;TPAC,FULJ,ILQD
2021-07-20T11:41:57.421Z;ISIN;EZ9YVMY9GZC3;0.8646956;360T;MONE;GBP;N/A;1890595.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454696617L1;false;TPAC,FULJ,ILQD
2021-07-20T11:41:57.421Z;ISIN;EZB7MX30WHJ4;0.86471;360T;MONE;GBP;N/A;1890595.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454696617L2;false;TPAC,FULJ,ILQD
2021-07-20T11:41:53.561Z;ISIN;EZQ4PWPXYLV3;1.1784681;360T;MONE;USD;N/A;9999950.08;USD;2021-08-17T00:00:00.000Z;360T;1010000281454696608L1;false;TPAC,FULJ,ILQD
2021-07-20T11:41:53.561Z;ISIN;EZ27TY2Q66C6;1.17849;360T;MONE;USD;N/A;9999950.08;USD;2021-08-17T00:00:00.000Z;360T;1010000281454696608L2;false;TPAC,FULJ,ILQD
2021-07-20T11:41:48.679Z;ISIN;EZ4Z5LDMW2L4;25.6653;360T;MONE;CZK;N/A;1000000.0;CZK;2021-08-17T00:00:00.000Z;360T;1010000281454696592L2;false;TPAC,FULJ,ILQD
2021-07-20T11:41:48.679Z;ISIN;EZ7ML6601Q74;25.64547;360T;MONE;CZK;N/A;1000000.0;CZK;2021-08-17T00:00:00.000Z;360T;1010000281454696592L1;false;TPAC,FULJ,ILQD
2021-07-20T11:39:36.028Z;ISIN;EZ5T21QN7ZT7;10.244587;360T;MONE;SEK;N/A;1720000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454697425;false;FULJ,ILQD
2021-07-20T11:38:28.417Z;ISIN;EZ9YVMY9GZC3;0.8645247;360T;MONE;GBP;N/A;130000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454697197;false;FULJ,ILQD
2021-07-20T11:36:41.252Z;ISIN;EZ29R817PZB6;3.895815;360T;MONE;PLN;N/A;1.7E7;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454695392L1;false;TPAC,FULJ,ILQD
2021-07-20T11:36:41.252Z;ISIN;EZ5BDVJ4LF43;3.895357;360T;MONE;PLN;N/A;1.7E7;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454695392L2;false;TPAC,FULJ,ILQD
2021-07-20T11:36:05.015Z;ISIN;EZQ4PWPXYLV3;1.1779281;360T;MONE;USD;N/A;200000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454696134;false;FULJ,ILQD
2021-07-20T11:35:57.160Z;ISIN;EZ4NMQ5MP430;1.1779368;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454687466L1;false;TPAC,FULJ,ILQD
2021-07-20T11:35:57.160Z;ISIN;EZQ4PWPXYLV3;1.1779578;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454687466L2;false;TPAC,FULJ,ILQD
2021-07-20T11:35:44.375Z;ISIN;EZQ4PWPXYLV3;1.1780382;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454687451L2;false;TPAC,FULJ,ILQD
2021-07-20T11:35:44.375Z;ISIN;EZ4NMQ5MP430;1.1780169;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454687451L1;false;TPAC,FULJ,ILQD
2021-07-20T11:35:30.643Z;ISIN;EZ4NMQ5MP430;1.1780173;360T;MONE;USD;N/A;134000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454693472;false;FULJ,ILQD
2021-07-20T11:35:19.963Z;ISIN;EZG29GZD14R1;1.362326;360T;MONE;USD;N/A;1.8E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454687431L1;false;TPAC,FULJ,ILQD
2021-07-20T11:35:19.963Z;ISIN;EZ4PRM1RQ9N0;1.3623282;360T;MONE;USD;N/A;1.8E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454687431L2;false;TPAC,FULJ,ILQD
2021-07-20T11:33:07.311Z;ISIN;EZR9S9F18RF1;7.732797;360T;MONE;CNY;N/A;5.0E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454686978L1;false;TPAC,FULJ,ILQD
2021-07-20T11:33:07.311Z;ISIN;EZCKHD5HM5N8;7.735213;360T;MONE;CNY;N/A;5.0E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454686978L2;false;TPAC,FULJ,ILQD
2021-07-20T11:23:55.527Z;ISIN;EZ6936N4KCM1;6.3141769;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454694475L1;false;TPAC,FULJ,ILQD
2021-07-20T11:23:55.527Z;ISIN;EZ153ML1DS02;6.3137003;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454694475L2;false;TPAC,FULJ,ILQD
2021-07-20T11:16:22.705Z;ISIN;EZ1KV9ZV0NQ4;1.50388;360T;MONE;CAD;N/A;1150000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454691063L1;false;TPAC,FULJ,ILQD
2021-07-20T11:16:22.705Z;ISIN;EZ4N754ZTPL6;1.503911;360T;MONE;CAD;N/A;1150000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454691063L2;false;TPAC,FULJ,ILQD
2021-07-20T11:16:21.208Z;ISIN;EZMBJYGWZDH9;1.190353;360T;MONE;USD;N/A;66000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454692802L2;false;TPAC,FULJ,ILQD
2021-07-20T11:16:21.208Z;ISIN;EZ27TY2Q66C6;1.17841;360T;MONE;USD;N/A;66000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454692802L1;false;TPAC,FULJ,ILQD
2021-07-20T11:15:00.912Z;ISIN;EZ27TY2Q66C6;1.17843;360T;MONE;USD;N/A;78000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454692720L1;false;TPAC,FULJ,ILQD
2021-07-20T11:15:00.912Z;ISIN;EZ793VSTWKP6;1.189563;360T;MONE;USD;N/A;78000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454692720L2;false;TPAC,FULJ,ILQD
2021-07-20T11:14:59.268Z;ISIN;EZ4NMQ5MP430;1.178338;360T;MONE;USD;N/A;3.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454685825L1;false;TPAC,FULJ,ILQD
2021-07-20T11:14:59.268Z;ISIN;EZQ4PWPXYLV3;1.178359;360T;MONE;USD;N/A;3.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454685825L2;false;TPAC,FULJ,ILQD
2021-07-20T11:13:58.458Z;ISIN;EZ27TY2Q66C6;1.17825;360T;MONE;USD;N/A;1938000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454692241L1;false;TPAC,FULJ,ILQD
2021-07-20T11:13:58.458Z;ISIN;EZVMCGFN6J00;1.187637;360T;MONE;USD;N/A;1938000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454692241L2;false;TPAC,FULJ,ILQD
2021-07-20T11:13:03.639Z;ISIN;EZ27TY2Q66C6;1.1784;360T;MONE;USD;N/A;2419000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454691998L1;false;TPAC,FULJ,ILQD
2021-07-20T11:13:03.639Z;ISIN;EZ6NW538J2G7;1.1870215;360T;MONE;USD;N/A;2419000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454691998L2;false;TPAC,FULJ,ILQD
2021-07-20T11:11:58.627Z;ISIN;EZ27TY2Q66C6;1.17835;360T;MONE;USD;N/A;920000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454691306L1;false;TPAC,FULJ,ILQD
2021-07-20T11:11:58.627Z;ISIN;EZ4NY5B11JP6;1.1861584;360T;MONE;USD;N/A;920000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454691306L2;false;TPAC,FULJ,ILQD
2021-07-20T11:11:18.539Z;ISIN;EZ9DNF2MRNM8;1.1805999;360T;MONE;USD;N/A;1800000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454693255L2;false;TPAC,FULJ,ILQD
2021-07-20T11:11:18.539Z;ISIN;EZ27TY2Q66C6;1.17825;360T;MONE;USD;N/A;1800000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454693255L1;false;TPAC,FULJ,ILQD
2021-07-20T11:11:13.420Z;ISIN;EZ7W5FJ9KF17;1.3612;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454693176L2;false;TPAC,FULJ,ILQD
2021-07-20T11:11:13.420Z;ISIN;EZ4PRM1RQ9N0;1.3611973;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454693176L1;false;TPAC,FULJ,ILQD
2021-07-20T11:11:06.073Z;ISIN;EZVHY11FM756;1.1854337;360T;MONE;USD;N/A;8005000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454691262L2;false;TPAC,FULJ,ILQD
2021-07-20T11:11:06.073Z;ISIN;EZ27TY2Q66C6;1.17836;360T;MONE;USD;N/A;8005000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454691262L1;false;TPAC,FULJ,ILQD
2021-07-20T11:10:19.922Z;ISIN;EZ6GF8MY16N0;9.00895;360T;MONE;NOK;N/A;2400000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690937L1;false;TPAC,FULJ,ILQD
2021-07-20T11:10:19.922Z;ISIN;EZ6J098KYXR5;9.0085279;360T;MONE;NOK;N/A;2200000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690937L2;false;TPAC,FULJ,ILQD
2021-07-20T11:10:11.565Z;ISIN;EZ27TY2Q66C6;1.1783;360T;MONE;USD;N/A;202000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690918L1;false;TPAC,FULJ,ILQD
2021-07-20T11:10:11.565Z;ISIN;EZ6NW2LKFXW8;1.1851067;360T;MONE;USD;N/A;202000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690918L2;false;TPAC,FULJ,ILQD
2021-07-20T11:09:16.029Z;ISIN;EZBHYXQN9WC4;1.1846309;360T;MONE;USD;N/A;35000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690653L2;false;TPAC,FULJ,ILQD
2021-07-20T11:09:16.029Z;ISIN;EZ27TY2Q66C6;1.17834;360T;MONE;USD;N/A;35000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690653L1;false;TPAC,FULJ,ILQD
2021-07-20T11:08:31.920Z;ISIN;EZ500FQD2RB6;1.184219;360T;MONE;USD;N/A;191000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690636L2;false;TPAC,FULJ,ILQD
2021-07-20T11:08:31.920Z;ISIN;EZ27TY2Q66C6;1.17826;360T;MONE;USD;N/A;191000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690636L1;false;TPAC,FULJ,ILQD
2021-07-20T11:07:39.155Z;ISIN;EZ4NMQ5MP430;1.1779476;360T;MONE;USD;N/A;600000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454689790;false;FULJ,ILQD
2021-07-20T11:07:35.093Z;ISIN;EZ27TY2Q66C6;1.17799;360T;MONE;USD;N/A;230000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690441L1;false;TPAC,FULJ,ILQD
2021-07-20T11:07:35.093Z;ISIN;EZVK6GXYKLN1;1.1836854;360T;MONE;USD;N/A;230000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690441L2;false;TPAC,FULJ,ILQD
2021-07-20T11:07:24.385Z;ISIN;EZ27TY2Q66C6;1.17792;360T;MONE;USD;N/A;1.24E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454689312L1;false;TPAC,FULJ,ILQD
2021-07-20T11:07:24.385Z;ISIN;EZ44L90YNL47;1.180103;360T;MONE;USD;N/A;1.08E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454689312L2;false;TPAC,FULJ,ILQD
2021-07-20T11:06:59.893Z;ISIN;EZ9ZCT67R626;0.9197249;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454684185L1;false;TPAC,FULJ,ILQD
2021-07-20T11:06:59.893Z;ISIN;EZ7TX4R3PD22;0.9197013;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454684185L2;false;TPAC,FULJ,ILQD
2021-07-20T11:06:56.464Z;ISIN;EZ27TY2Q66C6;1.17793;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690315L1;false;TPAC,FULJ,ILQD
2021-07-20T11:06:56.464Z;ISIN;EZ72HHX64MP2;1.1828234;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690315L2;false;TPAC,FULJ,ILQD
2021-07-20T11:05:39.737Z;ISIN;EZ9L9JCVVTX9;4.1810853;360T;MONE;RON;N/A;4500000.0;RON;2021-08-17T00:00:00.000Z;360T;1010000281454689008L1;false;TPAC,FULJ,ILQD
2021-07-20T11:05:39.737Z;ISIN;EZ4KWS9GSQ81;4.18112;360T;MONE;RON;N/A;4500000.0;RON;2021-08-17T00:00:00.000Z;360T;1010000281454689008L2;false;TPAC,FULJ,ILQD
2021-07-20T11:05:37.490Z;ISIN;EZ4NMQ5MP430;1.1781508;360T;MONE;USD;N/A;800000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454689375;false;FULJ,ILQD
2021-07-20T11:05:34.530Z;ISIN;EZ2HL7V7L3S4;10.6353345;360T;MONE;NOK;N/A;3.5E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454688531L2;false;TPAC,FULJ,ILQD
2021-07-20T11:05:34.530Z;ISIN;EZ3F44NY2Y51;10.6162;360T;MONE;NOK;N/A;3.63E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454688531L1;false;TPAC,FULJ,ILQD
2021-07-20T11:04:57.725Z;ISIN;EZ2PNSGHTG17;1.1830562;360T;MONE;USD;N/A;231000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690213L2;false;TPAC,FULJ,ILQD
2021-07-20T11:04:57.725Z;ISIN;EZ27TY2Q66C6;1.17833;360T;MONE;USD;N/A;231000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690213L1;false;TPAC,FULJ,ILQD
2021-07-20T11:04:09.192Z;ISIN;EZG29GZD14R1;1.3619583;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454688595L1;false;TPAC,FULJ,ILQD
2021-07-20T11:04:09.192Z;ISIN;EZ40K2XYXNF8;1.3620259;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454688595L2;false;TPAC,FULJ,ILQD
2021-07-20T11:03:50.911Z;ISIN;EZ27TY2Q66C6;1.17812;360T;MONE;USD;N/A;8500000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454658912L2;false;TPAC,FULJ,ILQD
2021-07-20T11:03:50.911Z;ISIN;EZ4NMQ5MP430;1.1780764;360T;MONE;USD;N/A;8500000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454658912L1;false;TPAC,FULJ,ILQD
2021-07-20T11:03:41.904Z;ISIN;EZ3W7NK8BZT7;1.181823;360T;MONE;USD;N/A;185000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690154L2;false;TPAC,FULJ,ILQD
2021-07-20T11:03:41.904Z;ISIN;EZ27TY2Q66C6;1.1781;360T;MONE;USD;N/A;185000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454690154L1;false;TPAC,FULJ,ILQD
2021-07-20T11:02:47.697Z;ISIN;EZQ4PWPXYLV3;1.1780781;360T;MONE;USD;N/A;2.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454681628L1;false;TPAC,FULJ,ILQD
2021-07-20T11:02:47.697Z;ISIN;EZ6HJ0X9YY94;1.1782331;360T;MONE;USD;N/A;2.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454681628L2;false;TPAC,FULJ,ILQD
2021-07-20T11:02:28.856Z;ISIN;EZ503NZ3R891;0.10203;360T;MONE;CHF;N/A;1.16E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454685727L1;false;TPAC,FULJ,ILQD
2021-07-20T11:02:28.856Z;ISIN;EZ1B3D2Z8RK1;0.1017919;360T;MONE;CHF;N/A;1.05E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454685727L2;false;TPAC,FULJ,ILQD
2021-07-20T11:02:21.744Z;ISIN;EZ2LX42CZWS3;87.7483;360T;MONE;RUB;N/A;8.5E8;RUB;2021-08-17T00:00:00.000Z;360T;1010000281454689224L1;false;TPAC,FULJ,ILQD
2021-07-20T11:02:21.744Z;ISIN;EZ2XHHL5P652;87.763;360T;MONE;RUB;N/A;8.5E8;RUB;2021-08-17T00:00:00.000Z;360T;1010000281454689224L2;false;TPAC,FULJ,ILQD
2021-07-20T11:02:10.417Z;ISIN;EZ6SBQST2437;0.9173555;360T;MONE;CHF;N/A;3250000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454685631L2;false;TPAC,FULJ,ILQD
2021-07-20T11:02:10.417Z;ISIN;EZDWFP29K468;0.91955;360T;MONE;CHF;N/A;3650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454685631L1;false;TPAC,FULJ,ILQD
2021-07-20T11:01:45.668Z;ISIN;EZ6BTG9D9S18;109.414;360T;MONE;JPY;N/A;2.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454689071L1;false;TPAC,FULJ,ILQD
2021-07-20T11:01:45.668Z;ISIN;EZC8MSXRG9T8;108.15351;360T;MONE;JPY;N/A;2.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454689071L2;false;TPAC,FULJ,ILQD
