Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-16T09:56:21.237Z;ISIN;EZKQKC1MG7N5;0.59993;360T;MONE;USD;N/A;6.0E7;NZD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680423496L2;false;TPAC,FULJ,ILQD
2023-11-16T09:56:21.237Z;ISIN;EZN2C284P8V3;0.599924;360T;MONE;USD;N/A;6.0E7;NZD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680423496L1;false;TPAC,FULJ,ILQD
2023-11-16T09:55:26.825Z;ISIN;EZK8Q5G4N7S7;0.88953;360T;MONE;CHF;N/A;1.0E8;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680423446L2;false;TPAC,FULJ,ILQD
2023-11-16T09:55:26.825Z;ISIN;EZ5RDLY3SNT7;0.8898095;360T;MONE;CHF;N/A;1.0E8;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680423446L1;false;TPAC,FULJ,ILQD
2023-11-16T09:54:32.571Z;ISIN;EZMDDNSYPQF9;35.4875;360T;MONE;THB;N/A;8000000.0;THB;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680423230L1;false;TPAC,FULJ,ILQD
2023-11-16T09:54:32.571Z;ISIN;EZW4Y76W6F22;35.479;360T;MONE;THB;N/A;8000000.0;THB;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680423230L2;false;TPAC,FULJ,ILQD
2023-11-16T09:54:03.678Z;ISIN;EZS237QLK461;1.0850127;360T;MONE;USD;N/A;3.0045E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422164L1;false;TPAC,FULJ,ILQD
2023-11-16T09:54:03.678Z;ISIN;EZSP8ZY4FRT8;1.085222;360T;MONE;USD;N/A;3.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422164L2;false;TPAC,FULJ,ILQD
2023-11-16T09:53:54.164Z;ISIN;EZG01T7JXJX8;0.6494243;360T;MONE;USD;N/A;1.5E8;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422391L1;false;TPAC,FULJ,ILQD
2023-11-16T09:53:54.164Z;ISIN;EZSTHZGVM2T2;0.64948;360T;MONE;USD;N/A;1.5E8;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422391L2;false;TPAC,FULJ,ILQD
2023-11-16T09:53:48.336Z;ISIN;EZX643TBGNH9;7.4593233;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422877L2;false;TPAC,FULJ,ILQD
2023-11-16T09:53:48.336Z;ISIN;EZ6VV30SKRY8;7.4593886;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422877L1;false;TPAC,FULJ,ILQD
2023-11-16T09:52:56.605Z;ISIN;EZG01T7JXJX8;0.6493433;360T;MONE;USD;N/A;1000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421721L1;false;TPAC,FULJ,ILQD
2023-11-16T09:52:56.605Z;ISIN;EZ1C4J98G3J0;0.6495899;360T;MONE;USD;N/A;1000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421721L2;false;TPAC,FULJ,ILQD
2023-11-16T09:52:55.517Z;ISIN;EZ4DSP8PJ874;1.535911;360T;MONE;SEK;N/A;1000000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422095L2;false;TPAC,FULJ,ILQD
2023-11-16T09:52:55.517Z;ISIN;EZ46TN4K8MG6;1.5359;360T;MONE;SEK;N/A;1000000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422095L1;false;TPAC,FULJ,ILQD
2023-11-16T09:52:41.538Z;ISIN;EZSTHZGVM2T2;0.64956;360T;MONE;USD;N/A;1.5E8;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422360L1;false;TPAC,FULJ,ILQD
2023-11-16T09:52:41.538Z;ISIN;EZ9T2CMRTGD1;0.6500332;360T;MONE;USD;N/A;1.5E8;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680422360L2;false;TPAC,FULJ,ILQD
2023-11-16T09:52:11.507Z;ISIN;EZLP2YK6C1Y9;7.724921;360T;MONE;DKK;N/A;500000.0;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421755L2;false;TPAC,FULJ,ILQD
2023-11-16T09:52:11.507Z;ISIN;EZQZTFRTQSM7;7.724488;360T;MONE;DKK;N/A;500000.0;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421755L1;false;TPAC,FULJ,ILQD
2023-11-16T09:51:46.706Z;ISIN;EZPD8DXT9S79;164.14;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421514L2;false;TPAC,FULJ,ILQD
2023-11-16T09:51:46.706Z;ISIN;EZH8L9537F87;164.19641;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421514L1;false;TPAC,FULJ,ILQD
2023-11-16T09:49:37.902Z;ISIN;EZR5XQ4KBDK4;0.2474636;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421713L1;false;TPAC,FULJ,ILQD
2023-11-16T09:49:37.902Z;ISIN;EZVV9WMJKLT0;0.24746;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421713L2;false;TPAC,FULJ,ILQD
2023-11-16T09:49:37.902Z;ISIN;EZVV9WMJKLT0;0.24746;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421768L2;false;TPAC,FULJ,ILQD
2023-11-16T09:49:37.902Z;ISIN;EZR5XQ4KBDK4;0.2474626;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680421768L1;false;TPAC,FULJ,ILQD
2023-11-16T09:48:42.992Z;ISIN;EZS237QLK461;1.0848528;360T;MONE;USD;N/A;3.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420172L1;false;TPAC,FULJ,ILQD
2023-11-16T09:48:42.992Z;ISIN;EZSP8ZY4FRT8;1.085062;360T;MONE;USD;N/A;3.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420172L2;false;TPAC,FULJ,ILQD
2023-11-16T09:47:21.062Z;ISIN;EZ1XY970XPG5;1.23986;360T;MONE;USD;N/A;3.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680419988L1;false;TPAC,FULJ,ILQD
2023-11-16T09:47:21.062Z;ISIN;EZ84LQ6BZLV8;1.2398673;360T;MONE;USD;N/A;3.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680419988L2;false;TPAC,FULJ,ILQD
2023-11-16T09:47:08.550Z;ISIN;EZPK5FMJ9JT3;1.239829;360T;MONE;USD;N/A;2.14E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420180L1;false;TPAC,FULJ,ILQD
2023-11-16T09:47:08.550Z;ISIN;EZGTGRBQR7K2;1.239921;360T;MONE;USD;N/A;2.14E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420180L2;false;TPAC,FULJ,ILQD
2023-11-16T09:47:08.550Z;ISIN;EZGTGRBQR7K2;1.23992;360T;MONE;USD;N/A;2.14E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420322L2;false;TPAC,FULJ,ILQD
2023-11-16T09:47:08.550Z;ISIN;EZPK5FMJ9JT3;1.239829;360T;MONE;USD;N/A;2.14E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420322L1;false;TPAC,FULJ,ILQD
2023-11-16T09:45:32.547Z;ISIN;EZV6R6FNXR97;22.54402;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420004L2;false;TPAC,FULJ,ILQD
2023-11-16T09:45:32.547Z;ISIN;EZFV5YDKBTM8;22.54012;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420004L1;false;TPAC,FULJ,ILQD
2023-11-16T09:44:18.949Z;ISIN;EZY9TVXKCW28;1.0849843;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680418825L1;false;TPAC,FULJ,ILQD
2023-11-16T09:44:18.949Z;ISIN;EZY9TVXKCW28;1.0849843;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680418885L1;false;TPAC,FULJ,ILQD
2023-11-16T09:44:18.949Z;ISIN;EZS5YKMHLKW2;1.0851934;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680418825L2;false;TPAC,FULJ,ILQD
2023-11-16T09:44:18.949Z;ISIN;EZS5YKMHLKW2;1.0851924;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680418885L2;false;TPAC,FULJ,ILQD
2023-11-16T09:42:20.463Z;ISIN;EZ73JWBX9NX8;1.08529;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680416191L1;false;TPAC,FULJ,ILQD
2023-11-16T09:42:20.463Z;ISIN;EZ2BCXBL50T9;1.0897318;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680416191L2;false;TPAC,FULJ,ILQD
2023-11-16T09:41:17.388Z;ISIN;EZ73JWBX9NX8;1.08527;360T;MONE;USD;N/A;500000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680416144L1;false;TPAC,FULJ,ILQD
2023-11-16T09:41:17.388Z;ISIN;EZ2BCXBL50T9;1.0897172;360T;MONE;USD;N/A;500000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680416144L2;false;TPAC,FULJ,ILQD
2023-11-16T09:40:02.770Z;ISIN;EZ9PPRLXXW40;1.0861725;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519948L2;false;TPAC,FULJ,ILQD
2023-11-16T09:40:02.770Z;ISIN;EZ73JWBX9NX8;1.08527;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519948L1;false;TPAC,FULJ,ILQD
2023-11-16T09:40:02.622Z;ISIN;EZ73JWBX9NX8;1.08527;360T;MONE;USD;N/A;7.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519933L1;false;TPAC,FULJ,ILQD
2023-11-16T09:40:02.622Z;ISIN;EZ9PPRLXXW40;1.0861725;360T;MONE;USD;N/A;7.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519933L2;false;TPAC,FULJ,ILQD
2023-11-16T09:39:38.107Z;ISIN;EZ73JWBX9NX8;1.08523;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680412066L1;false;TPAC,FULJ,ILQD
2023-11-16T09:39:38.107Z;ISIN;EZ4KMR071JG9;1.0883631;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680412066L2;false;TPAC,FULJ,ILQD
2023-11-16T09:38:45.266Z;ISIN;EZ73JWBX9NX8;1.08531;360T;MONE;USD;N/A;1.0E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680160473L2;false;TPAC,FULJ,ILQD
2023-11-16T09:38:45.266Z;ISIN;EZY9TVXKCW28;1.0851843;360T;MONE;USD;N/A;1.0E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680160473L1;false;TPAC,FULJ,ILQD
2023-11-16T09:36:44.228Z;ISIN;EZZ7D78HD557;11.7364798;360T;MONE;NOK;N/A;872779.97;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680417254L1;false;TPAC,FULJ,ILQD
2023-11-16T09:36:44.228Z;ISIN;EZ9PJYRRQKN1;11.7566356;360T;MONE;NOK;N/A;872779.97;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680417254L2;false;TPAC,FULJ,ILQD
2023-11-16T09:36:04.124Z;ISIN;EZS237QLK461;1.0853138;360T;MONE;USD;N/A;2500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680412677L1;false;TPAC,FULJ,ILQD
2023-11-16T09:36:04.124Z;ISIN;EZS237QLK461;1.0853148;360T;MONE;USD;N/A;2500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680412683L1;false;TPAC,FULJ,ILQD
2023-11-16T09:36:04.124Z;ISIN;EZ73JWBX9NX8;1.08548;360T;MONE;USD;N/A;2500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680412683L2;false;TPAC,FULJ,ILQD
2023-11-16T09:36:04.124Z;ISIN;EZ73JWBX9NX8;1.08548;360T;MONE;USD;N/A;2500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680412677L2;false;TPAC,FULJ,ILQD
2023-11-16T09:35:35.168Z;ISIN;EZBV75T51RD9;1.6709897;360T;MONE;AUD;N/A;216350.71;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680417224L1;false;TPAC,FULJ,ILQD
2023-11-16T09:35:35.168Z;ISIN;EZTZMCP94LC2;1.673213;360T;MONE;AUD;N/A;216350.71;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680417224L2;false;TPAC,FULJ,ILQD
2023-11-16T09:29:42.837Z;ISIN;EZJQN6DMTYB4;7.80523;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680413311L2;false;TPAC,FULJ,ILQD
2023-11-16T09:29:42.837Z;ISIN;EZRM5Z6HSNS3;7.805672;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680413311L1;false;TPAC,FULJ,ILQD
2023-11-16T09:27:35.583Z;ISIN;EZK6MWC6HTK9;4.0390775;360T;MONE;PLN;N/A;1.7E7;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409086L1;false;TPAC,FULJ,ILQD
2023-11-16T09:27:35.583Z;ISIN;EZR5XQ4KBDK4;4.039105;360T;MONE;PLN;N/A;1.7E7;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409086L2;false;TPAC,FULJ,ILQD
2023-11-16T09:24:22.914Z;ISIN;EZSP8ZY4FRT8;1.0856726;360T;MONE;USD;N/A;7000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680408883L2;false;TPAC,FULJ,ILQD
2023-11-16T09:24:22.914Z;ISIN;EZS237QLK461;1.085464;360T;MONE;USD;N/A;7000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680408883L1;false;TPAC,FULJ,ILQD
2023-11-16T09:24:22.914Z;ISIN;EZS237QLK461;1.085464;360T;MONE;USD;N/A;7000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409032L1;false;TPAC,FULJ,ILQD
2023-11-16T09:24:22.914Z;ISIN;EZSP8ZY4FRT8;1.0856716;360T;MONE;USD;N/A;7000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409032L2;false;TPAC,FULJ,ILQD
2023-11-16T09:24:07.608Z;ISIN;EZ1XY970XPG5;1.24036;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680410635L2;false;TPAC,FULJ,ILQD
2023-11-16T09:24:07.608Z;ISIN;EZPK5FMJ9JT3;1.2403384;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680410635L1;false;TPAC,FULJ,ILQD
2023-11-16T09:23:19.632Z;ISIN;EZJCZL50RQ42;151.159;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680405654L1;false;TPAC,FULJ,ILQD
2023-11-16T09:23:19.632Z;ISIN;EZCC2GVX1BQ1;146.82138;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680405654L2;false;TPAC,FULJ,ILQD
2023-11-16T09:22:55.535Z;ISIN;EZY9TVXKCW28;1.0856546;360T;MONE;USD;N/A;3.0E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680407580L2;false;TPAC,FULJ,ILQD
2023-11-16T09:22:55.535Z;ISIN;EZS237QLK461;1.0856126;360T;MONE;USD;N/A;3.0E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680407580L1;false;TPAC,FULJ,ILQD
2023-11-16T09:20:59.143Z;ISIN;EZS237QLK461;1.0856026;360T;MONE;USD;N/A;3.0E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680406341L1;false;TPAC,FULJ,ILQD
2023-11-16T09:20:59.143Z;ISIN;EZY9TVXKCW28;1.0856445;360T;MONE;USD;N/A;3.0E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680406341L2;false;TPAC,FULJ,ILQD
2023-11-16T09:20:38.655Z;ISIN;EZ112RKKDC95;376.1284;360T;MONE;HUF;N/A;9.025E9;HUF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409393L1;false;TPAC,FULJ,ILQD
2023-11-16T09:20:38.655Z;ISIN;EZL9CGR9L2J5;376.2091;360T;MONE;HUF;N/A;9.025E9;HUF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409393L2;false;TPAC,FULJ,ILQD
2023-11-16T09:20:14.950Z;ISIN;EZ8D89S0X635;4.38669;360T;MONE;PLN;N/A;5000000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409420L2;false;TPAC,FULJ,ILQD
2023-11-16T09:20:14.950Z;ISIN;EZT3K66V5P53;4.384941;360T;MONE;PLN;N/A;2950000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409420L1;false;TPAC,FULJ,ILQD
2023-11-16T09:20:09.706Z;ISIN;EZ2WFF9T0F71;24.447868;360T;MONE;CZK;N/A;2.5E7;CZK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409002L1;false;TPAC,FULJ,ILQD
2023-11-16T09:20:09.706Z;ISIN;EZXVJ3S3DV30;24.46003;360T;MONE;CZK;N/A;2.5E7;CZK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409002L2;false;TPAC,FULJ,ILQD
2023-11-16T09:17:53.213Z;ISIN;EZ8HJKKDGKB0;148.28714;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680404640L1;false;TPAC,FULJ,ILQD
2023-11-16T09:17:53.213Z;ISIN;EZ6D5H2SZPC4;147.39177;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680404640L2;false;TPAC,FULJ,ILQD
2023-11-16T09:17:35.051Z;ISIN;EZ2C4MNRM9Q6;346.25;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680403933L2;false;TPAC,FULJ,ILQD
2023-11-16T09:17:35.051Z;ISIN;EZ3V1KPXFTS9;346.0592;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680403933L1;false;TPAC,FULJ,ILQD
2023-11-16T09:17:10.894Z;ISIN;EZ3LBSWR6Q50;11.446671;360T;MONE;SEK;N/A;9500000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680408298;false;FULJ,ILQD
2023-11-16T09:17:09.334Z;ISIN;EZRM5Z6HSNS3;7.80587;360T;MONE;HKD;N/A;1.8E8;HKD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680403477L1;false;TPAC,FULJ,ILQD
2023-11-16T09:17:09.334Z;ISIN;EZZZ732HDFT3;7.805247;360T;MONE;HKD;N/A;1.8E8;HKD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680403477L2;false;TPAC,FULJ,ILQD
2023-11-16T09:17:04.787Z;ISIN;EZY9TVXKCW28;1.0860215;360T;MONE;USD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680404452L2;false;TPAC,FULJ,ILQD
2023-11-16T09:17:04.787Z;ISIN;EZS237QLK461;1.08598;360T;MONE;USD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680404452L1;false;TPAC,FULJ,ILQD
2023-11-16T09:14:45.389Z;ISIN;EZVPXBVJ9GP1;1.09145;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680402946L2;false;TPAC,FULJ,ILQD
2023-11-16T09:14:45.389Z;ISIN;EZ73JWBX9NX8;1.08567;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680402946L1;false;TPAC,FULJ,ILQD
2023-11-16T09:14:09.191Z;ISIN;EZJQN6DMTYB4;7.80518;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680407461L2;false;TPAC,FULJ,ILQD
2023-11-16T09:14:09.191Z;ISIN;EZRM5Z6HSNS3;7.8056209;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680407461L1;false;TPAC,FULJ,ILQD
2023-11-16T09:13:11.517Z;ISIN;EZWQG6G8XPL4;0.9646538;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680402324L1;false;TPAC,FULJ,ILQD
2023-11-16T09:13:11.517Z;ISIN;EZPG6TB3ZSR2;0.9645906;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680402324L2;false;TPAC,FULJ,ILQD
2023-11-16T09:11:35.745Z;ISIN;EZBBN8Y661K2;0.87511;360T;MONE;GBP;N/A;1.97E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680403375L1;false;TPAC,FULJ,ILQD
2023-11-16T09:11:35.745Z;ISIN;EZ8B7H1KM2S1;0.8781146;360T;MONE;GBP;N/A;2.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680403375L2;false;TPAC,FULJ,ILQD
2023-11-16T09:11:21.440Z;ISIN;EZV2FSJ23X04;4.044218;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680160371L2;false;TPAC,FULJ,ILQD
2023-11-16T09:11:21.440Z;ISIN;EZVV9WMJKLT0;4.03854;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680160371L1;false;TPAC,FULJ,ILQD
2023-11-16T09:10:39.977Z;ISIN;EZVV9WMJKLT0;4.0407;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680160347L1;false;TPAC,FULJ,ILQD
2023-11-16T09:10:39.977Z;ISIN;EZV2FSJ23X04;4.046833;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680160347L2;false;TPAC,FULJ,ILQD
2023-11-16T09:08:05.681Z;ISIN;EZJQN6DMTYB4;7.80537;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680405843L2;false;TPAC,FULJ,ILQD
2023-11-16T09:08:05.681Z;ISIN;EZRM5Z6HSNS3;7.805839;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680405843L1;false;TPAC,FULJ,ILQD
2023-11-16T09:00:30.030Z;ISIN;EZ6GL8N3C022;11.4403976;360T;MONE;SEK;N/A;5000000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680399270L2;false;TPAC,FULJ,ILQD
2023-11-16T09:00:30.030Z;ISIN;EZ60JQ4KSP31;11.4407305;360T;MONE;SEK;N/A;5000000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680399270L1;false;TPAC,FULJ,ILQD
2023-11-16T09:00:04.544Z;ISIN;EZV3N5J69527;7.25145;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680401601L1;false;TPAC,FULJ,ILQD
2023-11-16T09:00:04.544Z;ISIN;EZ7Q1LHR52Z8;7.15444;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680401601L2;false;TPAC,FULJ,ILQD
2023-11-16T08:59:24.466Z;ISIN;EZ4TR203QL98;1.0868192;360T;MONE;USD;N/A;7.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680402027L2;false;TPAC,FULJ,ILQD
2023-11-16T08:59:24.466Z;ISIN;EZ97RVX45VM6;1.0864751;360T;MONE;USD;N/A;7.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680402027L1;false;TPAC,FULJ,ILQD
2023-11-16T08:57:08.251Z;ISIN;EZ8X8JB5CL97;31.101845;360T;MONE;TRY;N/A;3000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680401576L1;false;TPAC,FULJ,ILQD
2023-11-16T08:57:08.251Z;ISIN;EZ91RTPHWLW1;31.500745;360T;MONE;TRY;N/A;3000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680401576L2;false;TPAC,FULJ,ILQD
2023-11-16T08:57:04.123Z;ISIN;EZL1D006GSY0;38.936566;360T;MONE;TRY;N/A;383000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680398760;false;FULJ,ILQD
2023-11-16T08:57:04.123Z;ISIN;EZ2B50LJ7FK6;40.387224;360T;MONE;TRY;N/A;163000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680399067;false;FULJ,ILQD
2023-11-16T08:55:37.912Z;ISIN;EZGKCN32BBN7;96.9;360T;MONE;RUB;N/A;1.1E8;RUB;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680401297;false;FULJ,ILQD
