Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-11T11:05:45.067Z;ISIN;EZ9MDYY9WPJ8;1.100904;360T;MONE;USD;N/A;35000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338049466;false;FULJ,ILQD
2019-09-11T11:01:31.994Z;ISIN;EZ94SXFDSFN4;5.770267;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338054452L1;false;TPAC,FULJ,ILQD
2019-09-11T11:01:31.994Z;ISIN;EZ49JWJDF5D6;5.777057;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338054452L2;false;TPAC,FULJ,ILQD
2019-09-11T11:01:23.791Z;ISIN;EZ58H4NPCHG1;1.2356214;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338043886L1;false;TPAC,FULJ,ILQD
2019-09-11T11:01:23.791Z;ISIN;EZ4TVFWLY765;1.23567;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338043886L2;false;TPAC,FULJ,ILQD
2019-09-11T11:00:54.511Z;ISIN;EZC8RYCRGJ82;118.5286;360T;MONE;JPY;N/A;3.0E7;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338055740;false;FULJ,ILQD
2019-09-11T10:58:21.301Z;ISIN;EZS86GSQHV93;1.1551769;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338043541L2;false;TPAC,FULJ,ILQD
2019-09-11T10:58:21.301Z;ISIN;EZ18TDXNC1K1;1.10084;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338043541L1;false;TPAC,FULJ,ILQD
2019-09-11T10:58:17.387Z;ISIN;EZ94SXFDSFN4;5.770325;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338054387L1;false;TPAC,FULJ,ILQD
2019-09-11T10:58:17.387Z;ISIN;EZ49JWJDF5D6;5.776973;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338054387L2;false;TPAC,FULJ,ILQD
2019-09-11T10:57:44.937Z;ISIN;EZ94SXFDSFN4;5.770986;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338054272L2;false;TPAC,FULJ,ILQD
2019-09-11T10:57:44.937Z;ISIN;EZ8Q683XT713;5.76835;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338054272L1;false;TPAC,FULJ,ILQD
2019-09-11T10:57:24.240Z;ISIN;EZ9MDYY9WPJ8;1.100681;360T;MONE;USD;N/A;83000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338043677;false;FULJ,ILQD
2019-09-11T10:57:00.524Z;ISIN;EZ214VRXKF84;6.7772554;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338059102L1;false;TPAC,FULJ,ILQD
2019-09-11T10:57:00.524Z;ISIN;EZ7PD29XHDX6;6.77672;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338059102L2;false;TPAC,FULJ,ILQD
2019-09-11T10:54:07.508Z;ISIN;EZ41PBS51Q57;3.1537593;360T;MONE;TND;N/A;350000.0;TND;2019-10-09T00:00:00.000Z;360T;1010000281338055097L2;false;TPAC,FULJ,ILQD
2019-09-11T10:54:07.508Z;ISIN;EZ1GJVDKR2J6;3.1501;360T;MONE;TND;N/A;350000.0;TND;2019-10-09T00:00:00.000Z;360T;1010000281338055097L1;false;TPAC,FULJ,ILQD
2019-09-11T10:53:43.381Z;ISIN;EZC5NNWKX210;10.63264;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-09T00:00:00.000Z;360T;1010000281338054747L2;false;TPAC,FULJ,ILQD
2019-09-11T10:53:43.381Z;ISIN;EZ1VDG6DRSQ5;10.6318266;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-09T00:00:00.000Z;360T;1010000281338054747L1;false;TPAC,FULJ,ILQD
2019-09-11T10:50:10.979Z;ISIN;EZ86G67P3FQ0;9.680691;360T;MONE;SEK;N/A;3.7E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338053658L1;false;TPAC,FULJ,ILQD
2019-09-11T10:50:10.979Z;ISIN;EZ6T4SPM6CC5;9.680022;360T;MONE;SEK;N/A;3.7E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338053658L2;false;TPAC,FULJ,ILQD
2019-09-11T10:49:49.446Z;ISIN;EZ8BZGBDQHM8;8.9721175;360T;MONE;NOK;N/A;1.62E8;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338053621L2;false;TPAC,FULJ,ILQD
2019-09-11T10:49:49.446Z;ISIN;EZ5RTQV3YSR8;8.9724425;360T;MONE;NOK;N/A;1.62E8;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338053621L1;false;TPAC,FULJ,ILQD
2019-09-11T10:49:42.801Z;ISIN;EZS86GSQHV93;1.1560153;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338042715L2;false;TPAC,FULJ,ILQD
2019-09-11T10:49:42.801Z;ISIN;EZ18TDXNC1K1;1.10147;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338042715L1;false;TPAC,FULJ,ILQD
2019-09-11T10:45:22.850Z;ISIN;EZ8SCWN73Q42;0.8911576;360T;MONE;GBP;N/A;50.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338054624;false;FULJ,ILQD
2019-09-11T10:43:34.227Z;ISIN;EZ5Y2VK06BW8;14.698773;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338052798L1;false;TPAC,FULJ,ILQD
2019-09-11T10:43:34.227Z;ISIN;EZ84PVZZ23L3;14.70185;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338052798L2;false;TPAC,FULJ,ILQD
2019-09-11T10:42:47.813Z;ISIN;EZ56MY5VX914;1.09452;360T;MONE;CHF;N/A;1.4E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338051956L2;false;TPAC,FULJ,ILQD
2019-09-11T10:42:47.813Z;ISIN;EZ2MQG614XC5;1.0945328;360T;MONE;CHF;N/A;1.4E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338051956L1;false;TPAC,FULJ,ILQD
2019-09-11T10:37:56.850Z;ISIN;EZVY173Y19W3;10.659902;360T;MONE;SEK;N/A;70000.0;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338052871;false;FULJ,ILQD
2019-09-11T10:37:38.259Z;ISIN;EZ9MDYY9WPJ8;1.101266;360T;MONE;USD;N/A;20000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338052374;false;FULJ,ILQD
2019-09-11T10:37:02.528Z;ISIN;EZ152YHBHTJ5;1.4480942;360T;MONE;CAD;N/A;10000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338052125;false;FULJ,ILQD
2019-09-11T10:35:43.680Z;ISIN;EZX8B74R7D26;7.460998;360T;MONE;DKK;N/A;200.0;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338050991;false;FULJ,ILQD
2019-09-11T10:35:05.885Z;ISIN;EZ9MDYY9WPJ8;1.10151;360T;MONE;USD;N/A;5000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338038865L1;false;TPAC,FULJ,ILQD
2019-09-11T10:35:05.885Z;ISIN;EZ2VKB134750;1.102076;360T;MONE;USD;N/A;5000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338038865L2;false;TPAC,FULJ,ILQD
2019-09-11T10:32:31.339Z;ISIN;EZ6VJT45ZKK1;9.879334;360T;MONE;NOK;N/A;3500.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338048942;false;FULJ,ILQD
2019-09-11T10:32:26.268Z;ISIN;EZ84PVZZ23L3;14.7030467;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338049574L1;false;TPAC,FULJ,ILQD
2019-09-11T10:32:26.268Z;ISIN;EZDZR9G75KY2;14.70501;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338049574L2;false;TPAC,FULJ,ILQD
2019-09-11T10:28:23.991Z;ISIN;EZ2MQG614XC5;1.0946611;360T;MONE;CHF;N/A;150000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338023320;false;FULJ,ILQD
2019-09-11T10:27:15.214Z;ISIN;EZ9MDYY9WPJ8;1.1016292;360T;MONE;USD;N/A;140000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338041732;false;FULJ,ILQD
2019-09-11T10:26:25.167Z;ISIN;EZ9MDYY9WPJ8;1.101737;360T;MONE;USD;N/A;1.69E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338039848L1;false;TPAC,FULJ,ILQD
2019-09-11T10:26:25.167Z;ISIN;EZ18TDXNC1K1;1.10189;360T;MONE;USD;N/A;1.69E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338039848L2;false;TPAC,FULJ,ILQD
2019-09-11T10:26:17.266Z;ISIN;EZ2ZKQSXFBG1;1.1018004;360T;MONE;USD;N/A;2451884.5;USD;2019-10-09T00:00:00.000Z;360T;1010000281338039627L1;false;TPAC,FULJ,ILQD
2019-09-11T10:26:17.266Z;ISIN;EZ18TDXNC1K1;1.10188;360T;MONE;USD;N/A;2451884.5;USD;2019-10-09T00:00:00.000Z;360T;1010000281338039627L2;false;TPAC,FULJ,ILQD
2019-09-11T10:26:12.498Z;ISIN;EZ2MQG614XC5;1.0947337;360T;MONE;CHF;N/A;4790000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338039482L1;false;TPAC,FULJ,ILQD
2019-09-11T10:26:12.498Z;ISIN;EZ56MY5VX914;1.09472;360T;MONE;CHF;N/A;4790000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338039482L2;false;TPAC,FULJ,ILQD
2019-09-11T10:26:07.276Z;ISIN;EZ8J0XL2KZ73;118.7068;360T;MONE;JPY;N/A;1.77E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338039456L2;false;TPAC,FULJ,ILQD
2019-09-11T10:26:07.276Z;ISIN;EZ1QDR2KD353;118.6975;360T;MONE;JPY;N/A;1.77E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338039456L1;false;TPAC,FULJ,ILQD
2019-09-11T10:26:02.167Z;ISIN;EZ1DQ7VWBWC9;8.63766;360T;MONE;HKD;N/A;1.2E7;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338039445L2;false;TPAC,FULJ,ILQD
2019-09-11T10:26:02.167Z;ISIN;EZ37Z01VBYC9;8.637355;360T;MONE;HKD;N/A;1.2E7;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338039445L1;false;TPAC,FULJ,ILQD
2019-09-11T10:25:53.767Z;ISIN;EZ53F5F6XPK5;9.8838377;360T;MONE;NOK;N/A;4800000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338039357L1;false;TPAC,FULJ,ILQD
2019-09-11T10:25:53.767Z;ISIN;EZ58LZW4QT45;9.8868716;360T;MONE;NOK;N/A;4800000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338039357L2;false;TPAC,FULJ,ILQD
2019-09-11T10:25:48.865Z;ISIN;EZ76TGNSVPX8;7.46065;360T;MONE;DKK;N/A;150000.0;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338039261L1;false;TPAC,FULJ,ILQD
2019-09-11T10:25:48.865Z;ISIN;EZ9F2BD1M798;7.46028;360T;MONE;DKK;N/A;150000.0;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338039261L2;false;TPAC,FULJ,ILQD
2019-09-11T10:25:42.690Z;ISIN;EZ1SL8D925J3;10.66137;360T;MONE;SEK;N/A;1650000.0;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338039231L1;false;TPAC,FULJ,ILQD
2019-09-11T10:25:42.690Z;ISIN;EZ5LB59VPTR5;10.661626;360T;MONE;SEK;N/A;1650000.0;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338039231L2;false;TPAC,FULJ,ILQD
2019-09-11T10:20:02.282Z;ISIN;EZ6QR37WYWF3;65.489243;360T;MONE;RUB;N/A;2.0E7;RUB;2019-10-09T00:00:00.000Z;360T;1010000281338044445;false;FULJ,ILQD
2019-09-11T10:18:33.298Z;ISIN;EZ79FMRM0RQ7;1.31505;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338043786L2;false;TPAC,FULJ,ILQD
2019-09-11T10:18:33.298Z;ISIN;EZ84WN4HV1V9;1.315074;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338043786L1;false;TPAC,FULJ,ILQD
2019-09-11T10:13:13.980Z;ISIN;EZ7T2NYY1RC4;0.895349;360T;MONE;GBP;N/A;1.5E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338043573L1;false;TPAC,FULJ,ILQD
2019-09-11T10:13:13.980Z;ISIN;EZ1R0W0NNWF1;0.897405;360T;MONE;GBP;N/A;1.5E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338043573L2;false;TPAC,FULJ,ILQD
2019-09-11T10:11:00.340Z;ISIN;EZ9MDYY9WPJ8;1.1017193;360T;MONE;USD;N/A;70000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338042601;false;FULJ,ILQD
2019-09-11T10:09:33.012Z;ISIN;EZ9MDYY9WPJ8;1.1017311;360T;MONE;USD;N/A;150000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338040761;false;FULJ,ILQD
2019-09-11T10:09:02.566Z;ISIN;EZ9MDYY9WPJ8;1.1017608;360T;MONE;USD;N/A;1850000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338035232;false;FULJ,ILQD
2019-09-11T10:08:44.114Z;ISIN;EZ7Q10TBCBZ6;1.2359732;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338041828L1;false;TPAC,FULJ,ILQD
2019-09-11T10:08:44.114Z;ISIN;EZ58H4NPCHG1;1.2360218;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338041828L2;false;TPAC,FULJ,ILQD
2019-09-11T10:05:59.213Z;ISIN;EZ1QDR2KD353;118.70219;360T;MONE;JPY;N/A;3.31838E7;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338035175;false;FULJ,ILQD
2019-09-11T10:03:45.881Z;ISIN;EZ640MQV4XG9;1.094599;360T;MONE;CHF;N/A;1150000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338038524;false;FULJ,ILQD
2019-09-11T10:03:33.356Z;ISIN;EZ1G1D5R2561;1.094817;360T;MONE;CHF;N/A;20700.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338039658;false;FULJ,ILQD
2019-09-11T10:02:38.190Z;ISIN;EZVY173Y19W3;10.660038;360T;MONE;SEK;N/A;84300.0;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338039240;false;FULJ,ILQD
2019-09-11T10:01:22.780Z;ISIN;EZ3FPZKVCVT0;107.71457;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338041206L1;false;TPAC,FULJ,ILQD
2019-09-11T10:01:22.780Z;ISIN;EZ6HR7C7PXF7;107.708;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338041206L2;false;TPAC,FULJ,ILQD
2019-09-11T10:01:10.517Z;ISIN;EZ6HR7C7PXF7;107.712;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338041174L2;false;TPAC,FULJ,ILQD
2019-09-11T10:01:10.517Z;ISIN;EZ3FPZKVCVT0;107.71857;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338041174L1;false;TPAC,FULJ,ILQD
2019-09-11T09:58:36.834Z;ISIN;EZ6HR7C7PXF7;107.711;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338040642L2;false;TPAC,FULJ,ILQD
2019-09-11T09:58:36.834Z;ISIN;EZ3FPZKVCVT0;107.71757;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338040642L1;false;TPAC,FULJ,ILQD
2019-09-11T09:58:21.182Z;ISIN;EZ84PVZZ23L3;14.70889;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338040581L1;false;TPAC,FULJ,ILQD
2019-09-11T09:58:21.182Z;ISIN;EZ48QD0LBMS0;14.722388;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338040581L2;false;TPAC,FULJ,ILQD
2019-09-11T09:57:51.514Z;ISIN;EZ1605GTXV29;9.67067;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338040476L2;false;TPAC,FULJ,ILQD
2019-09-11T09:57:51.514Z;ISIN;EZ6T4SPM6CC5;9.671349;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338040476L1;false;TPAC,FULJ,ILQD
2019-09-11T09:57:37.946Z;ISIN;EZ24X6JDH8P7;8.96682;360T;MONE;NOK;N/A;6.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338040460L2;false;TPAC,FULJ,ILQD
2019-09-11T09:57:37.946Z;ISIN;EZ8BZGBDQHM8;8.967127;360T;MONE;NOK;N/A;6.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338040460L1;false;TPAC,FULJ,ILQD
2019-09-11T09:57:19.151Z;ISIN;EZ185JL8L7L6;107.6472;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338040442L2;false;TPAC,FULJ,ILQD
2019-09-11T09:57:19.151Z;ISIN;EZ3FPZKVCVT0;107.695;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338040442L1;false;TPAC,FULJ,ILQD
2019-09-11T09:57:03.173Z;ISIN;EZ7PD29XHDX6;6.76755;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338040405L2;false;TPAC,FULJ,ILQD
2019-09-11T09:57:03.173Z;ISIN;EZ214VRXKF84;6.768084;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338040405L1;false;TPAC,FULJ,ILQD
2019-09-11T09:56:00.075Z;ISIN;EZ4F8FLZ6Q37;0.99328;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338039783L2;false;TPAC,FULJ,ILQD
2019-09-11T09:56:00.075Z;ISIN;EZ82ZL5267J7;0.9933627;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338039783L1;false;TPAC,FULJ,ILQD
2019-09-11T09:55:38.960Z;ISIN;EZKC88QZ11W6;0.6868809;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338039778L1;false;TPAC,FULJ,ILQD
2019-09-11T09:55:38.960Z;ISIN;EZ6G7XTDM6X4;0.6869;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338039778L2;false;TPAC,FULJ,ILQD
2019-09-11T09:54:59.981Z;ISIN;EZ5B9H3PV5H8;1.0881;360T;MONE;CHF;N/A;800000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338035565;false;FULJ,ILQD
2019-09-11T09:54:12.208Z;ISIN;EZ9MDYY9WPJ8;1.1021623;360T;MONE;USD;N/A;1.01E8;USD;2019-10-09T00:00:00.000Z;360T;1010000281338033684L1;false;TPAC,FULJ,ILQD
2019-09-11T09:54:12.208Z;ISIN;EZ2ZKQSXFBG1;1.1022407;360T;MONE;USD;N/A;1.01E8;USD;2019-10-09T00:00:00.000Z;360T;1010000281338033684L2;false;TPAC,FULJ,ILQD
2019-09-11T09:53:34.555Z;ISIN;EZ9BR6881HQ0;1.089398;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338034873;false;FULJ,ILQD
2019-09-11T09:52:33.843Z;ISIN;EZ2HFWDHHZR4;4.335;360T;MONE;PLN;N/A;6000000.0;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338037196L1;false;TPAC,FULJ,ILQD
2019-09-11T09:52:33.843Z;ISIN;EZ3D22GDX1Q4;4.424223;360T;MONE;PLN;N/A;6000000.0;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338037196L2;false;TPAC,FULJ,ILQD
2019-09-11T09:52:31.864Z;ISIN;EZ214VRXKF84;6.767333;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338037516L1;false;TPAC,FULJ,ILQD
2019-09-11T09:52:31.864Z;ISIN;EZ7PD29XHDX6;6.7668;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338037516L2;false;TPAC,FULJ,ILQD
2019-09-11T09:51:48.594Z;ISIN;EZ3MHSDKXF51;1.090558;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338033744;false;FULJ,ILQD
2019-09-11T09:50:39.829Z;ISIN;EZVLW4P3LQQ8;1.091659;360T;MONE;CHF;N/A;800000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338033076;false;FULJ,ILQD
2019-09-11T09:50:14.535Z;ISIN;EZ5VCG7S7PY0;1.1031027;360T;MONE;USD;N/A;1.8E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338034638L2;false;TPAC,FULJ,ILQD
2019-09-11T09:50:14.535Z;ISIN;EZ2ZKQSXFBG1;1.10253;360T;MONE;USD;N/A;1.8E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338034638L1;false;TPAC,FULJ,ILQD
2019-09-11T09:48:42.723Z;ISIN;EZ5XJKC8KCJ0;0.89161;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338033503L2;false;TPAC,FULJ,ILQD
2019-09-11T09:48:42.723Z;ISIN;EZ7WH34VZ377;0.8915816;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338033503L1;false;TPAC,FULJ,ILQD
2019-09-11T09:48:26.442Z;ISIN;EZ9MDYY9WPJ8;1.1024533;360T;MONE;USD;N/A;270000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338032593;false;FULJ,ILQD
2019-09-11T09:45:58.261Z;ISIN;EZ94SXFDSFN4;5.78997;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338036813L2;false;TPAC,FULJ,ILQD
2019-09-11T09:45:58.261Z;ISIN;EZ8Q683XT713;5.78734;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338036813L1;false;TPAC,FULJ,ILQD
2019-09-11T09:45:27.880Z;ISIN;EZ2ZKQSXFBG1;1.1025795;360T;MONE;USD;N/A;596565.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338031707;false;FULJ,ILQD
2019-09-11T09:45:04.137Z;ISIN;EZ2LLMYKXFY0;7.84003;360T;MONE;HKD;N/A;2.39E8;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338036568L2;false;TPAC,FULJ,ILQD
2019-09-11T09:45:04.137Z;ISIN;EZ5NX6ZJ57V4;7.840361;360T;MONE;HKD;N/A;2.39E8;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338036568L1;false;TPAC,FULJ,ILQD
2019-09-11T09:44:05.953Z;ISIN;EZ160FSG01T7;1.110035;360T;MONE;USD;N/A;750000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338036173;false;FULJ,ILQD
2019-09-11T09:41:20.740Z;ISIN;EZ214VRXKF84;6.767074;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338033408L2;false;TPAC,FULJ,ILQD
2019-09-11T09:41:20.740Z;ISIN;EZ1NZHYZK2P7;6.767602;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338033408L1;false;TPAC,FULJ,ILQD
2019-09-11T09:40:38.424Z;ISIN;EZ1NZHYZK2P7;6.767792;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338033352L1;false;TPAC,FULJ,ILQD
2019-09-11T09:40:38.424Z;ISIN;EZ214VRXKF84;6.767264;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338033352L2;false;TPAC,FULJ,ILQD
2019-09-11T09:39:56.023Z;ISIN;EZ7Q10TBCBZ6;1.2355233;360T;MONE;USD;N/A;9800000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338034452L1;false;TPAC,FULJ,ILQD
2019-09-11T09:39:56.023Z;ISIN;EZ58H4NPCHG1;1.2355719;360T;MONE;USD;N/A;9800000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338034452L2;false;TPAC,FULJ,ILQD
2019-09-11T09:39:39.027Z;ISIN;EZ2ZKQSXFBG1;1.102409;360T;MONE;USD;N/A;20000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338030031;false;FULJ,ILQD
2019-09-11T09:39:19.834Z;ISIN;EZVG11DJVHY6;72.0997;360T;MONE;RUB;N/A;1.71E8;RUB;2019-10-09T00:00:00.000Z;360T;1010000281338034396L2;false;TPAC,FULJ,ILQD
2019-09-11T09:39:19.834Z;ISIN;EZ8R7L5SJGQ8;72.0852;360T;MONE;RUB;N/A;1.71E8;RUB;2019-10-09T00:00:00.000Z;360T;1010000281338034396L1;false;TPAC,FULJ,ILQD
2019-09-11T09:37:56.069Z;ISIN;EZ53F5F6XPK5;9.888566;360T;MONE;NOK;N/A;2100000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338028341;false;FULJ,ILQD
2019-09-11T09:36:54.223Z;ISIN;EZ3FRJKSZ409;6.3759046;360T;MONE;TRY;N/A;2000000.0;TRY;2019-10-09T00:00:00.000Z;360T;1010000281338034058L1;false;TPAC,FULJ,ILQD
2019-09-11T09:36:54.223Z;ISIN;EZV17QVZ26Z3;6.3792261;360T;MONE;TRY;N/A;2000000.0;TRY;2019-10-09T00:00:00.000Z;360T;1010000281338034058L2;false;TPAC,FULJ,ILQD
2019-09-11T09:33:29.516Z;ISIN;EZ9MDYY9WPJ8;1.102353;360T;MONE;USD;N/A;500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338031460;false;FULJ,ILQD
2019-09-11T09:31:32.937Z;ISIN;EZ76TGNSVPX8;7.4604365;360T;MONE;DKK;N/A;4800000.0;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338009921;false;FULJ,ILQD
