Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-25T09:00:48.427Z;ISIN;EZ3KGFM2HGH9;0.861659;360T;MONE;GBP;N/A;1030000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421228750L2;false;TPAC,FULJ,ILQD
2021-02-25T09:00:17.302Z;ISIN;EZBFXZ6BKNV2;8.345717;360T;MONE;NOK;N/A;1.13E8;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421226250L1;false;TPAC,FULJ,ILQD
2021-02-25T09:00:17.302Z;ISIN;EZ9HHJ4XLQ04;8.3457;360T;MONE;NOK;N/A;1.13E8;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421226250L2;false;TPAC,FULJ,ILQD
2021-02-25T08:59:55.622Z;ISIN;EZ8F2BCXWWN9;360.1201;360T;MONE;HUF;N/A;2.907205E8;HUF;2021-03-25T00:00:00.000Z;360T;1010000281421229071L1;false;TPAC,FULJ,ILQD
2021-02-25T08:59:55.622Z;ISIN;EZ7BXM30XK60;362.4994;360T;MONE;HUF;N/A;2.907205E8;HUF;2021-03-25T00:00:00.000Z;360T;1010000281421229071L2;false;TPAC,FULJ,ILQD
2021-02-25T08:59:09.215Z;ISIN;EZ6HVDR6MGV1;1.103725;360T;MONE;CHF;N/A;30000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421228034;false;FULJ,ILQD
2021-02-25T08:56:28.447Z;ISIN;EZ8G1MVF0JB8;1.2208038;360T;MONE;USD;N/A;100000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421227004;false;FULJ,ILQD
2021-02-25T08:55:54.623Z;ISIN;EZ8G1MVF0JB8;1.2204084;360T;MONE;USD;N/A;36720.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225135;false;FULJ,ILQD
2021-02-25T08:55:35.715Z;ISIN;EZ31KLZNR1V1;73.5875;360T;MONE;RUB;N/A;4.3E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421224301L2;false;TPAC,FULJ,ILQD
2021-02-25T08:55:35.715Z;ISIN;EZ4FPHCRLB88;73.5797579;360T;MONE;RUB;N/A;4.3E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421224301L1;false;TPAC,FULJ,ILQD
2021-02-25T08:55:33.742Z;ISIN;EZ7YRBTFG273;1.2205;360T;MONE;USD;N/A;470000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421227953L1;false;TPAC,FULJ,ILQD
2021-02-25T08:55:33.742Z;ISIN;EZ9TSDHPZWB4;1.2212526;360T;MONE;USD;N/A;470000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421227953L2;false;TPAC,FULJ,ILQD
2021-02-25T08:55:25.523Z;ISIN;EZ6XSQ02CSZ5;18.0904;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421223891;false;FULJ,ILQD
2021-02-25T08:54:55.771Z;ISIN;EZ14ZL1RZHJ2;26.12678;360T;MONE;CZK;N/A;1320000.0;CZK;2021-03-25T00:00:00.000Z;360T;1010000281421227645L1;false;TPAC,FULJ,ILQD
2021-02-25T08:54:55.771Z;ISIN;EZB2XJHPJ9X5;26.22061;360T;MONE;CZK;N/A;1320000.0;CZK;2021-03-25T00:00:00.000Z;360T;1010000281421227645L2;false;TPAC,FULJ,ILQD
2021-02-25T08:53:01.600Z;ISIN;EZ9TSDHPZWB4;1.2207024;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421225893L2;false;TPAC,FULJ,ILQD
2021-02-25T08:53:01.600Z;ISIN;EZ7YRBTFG273;1.21995;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421225893L1;false;TPAC,FULJ,ILQD
2021-02-25T08:52:22.668Z;ISIN;EZ9B04D362T9;1.219784;360T;MONE;USD;N/A;220000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421142282;false;FULJ,ILQD
2021-02-25T08:52:22.668Z;ISIN;EZ9B04D362T9;1.219624;360T;MONE;USD;N/A;220000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421143092;false;FULJ,ILQD
2021-02-25T08:52:10.530Z;ISIN;EZB00JWK2JT2;0.86242;360T;MONE;GBP;N/A;40000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421225521L1;false;TPAC,FULJ,ILQD
2021-02-25T08:52:10.530Z;ISIN;EZYJS12WH0N1;0.862939;360T;MONE;GBP;N/A;40000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421225521L2;false;TPAC,FULJ,ILQD
2021-02-25T08:52:07.330Z;ISIN;EZ5TY1L1Q4Y3;1.220882;360T;MONE;USD;N/A;220000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225437L1;false;TPAC,FULJ,ILQD
2021-02-25T08:52:07.330Z;ISIN;EZ5TY1L1Q4Y3;1.220882;360T;MONE;USD;N/A;285000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225437L2;false;TPAC,FULJ,ILQD
2021-02-25T08:52:07.330Z;ISIN;EZ7YRBTFG273;1.21987;360T;MONE;USD;N/A;220000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225437L4;false;TPAC,FULJ,ILQD
2021-02-25T08:52:07.330Z;ISIN;EZ7YRBTFG273;1.21987;360T;MONE;USD;N/A;285000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225437L3;false;TPAC,FULJ,ILQD
2021-02-25T08:50:25.378Z;ISIN;EZ8G1MVF0JB8;1.2198;360T;MONE;USD;N/A;134803.28;USD;2021-03-25T00:00:00.000Z;360T;1010000281421222055;false;FULJ,ILQD
2021-02-25T08:50:14.743Z;ISIN;EZ14ZL1RZHJ2;26.12653;360T;MONE;CZK;N/A;2800000.0;CZK;2021-03-25T00:00:00.000Z;360T;1010000281421222775L1;false;TPAC,FULJ,ILQD
2021-02-25T08:50:14.743Z;ISIN;EZ80YDYYZXM0;26.12856;360T;MONE;CZK;N/A;2800000.0;CZK;2021-03-25T00:00:00.000Z;360T;1010000281421222775L2;false;TPAC,FULJ,ILQD
2021-02-25T08:49:51.635Z;ISIN;EZ23N03R7547;0.862399;360T;MONE;GBP;N/A;26000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421223442L1;false;TPAC,FULJ,ILQD
2021-02-25T08:49:32.116Z;ISIN;EZV001694G64;49.615;360T;MONE;PHP;N/A;4.29E7;PHP;2021-03-25T00:00:00.000Z;360T;1010000281421225335;false;FULJ,ILQD
2021-02-25T08:49:05.891Z;ISIN;EZ1V7TWGHYB2;1.4146075;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421222128L2;false;TPAC,FULJ,ILQD
2021-02-25T08:49:05.891Z;ISIN;EZ7JCRF3FX54;1.41446;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421222128L1;false;TPAC,FULJ,ILQD
2021-02-25T08:48:57.742Z;ISIN;EZ9B04D362T9;1.219826;360T;MONE;USD;N/A;4.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421225327L1;false;TPAC,FULJ,ILQD
2021-02-25T08:48:57.742Z;ISIN;EZ7YRBTFG273;1.21991;360T;MONE;USD;N/A;4.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421225327L2;false;TPAC,FULJ,ILQD
2021-02-25T08:48:28.828Z;ISIN;EZ8G1MVF0JB8;1.219808;360T;MONE;USD;N/A;30000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225041;false;FULJ,ILQD
2021-02-25T08:46:48.592Z;ISIN;EZ7YRBTFG273;1.2195;360T;MONE;USD;N/A;7.2E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225208L2;false;TPAC,FULJ,ILQD
2021-02-25T08:46:48.592Z;ISIN;EZ8G1MVF0JB8;1.219385;360T;MONE;USD;N/A;7.2E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421225208L1;false;TPAC,FULJ,ILQD
2021-02-25T08:44:48.677Z;ISIN;EZ5G0N50WXC0;10.0637703;360T;MONE;SEK;N/A;1300000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421223916L2;false;TPAC,FULJ,ILQD
2021-02-25T08:44:48.677Z;ISIN;EZ6F2XFBG4S2;10.063642;360T;MONE;SEK;N/A;1300000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421223916L1;false;TPAC,FULJ,ILQD
2021-02-25T08:43:58.140Z;ISIN;EZ3DB60DSTQ9;14.6342;360T;MONE;ZAR;N/A;1.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421218153L2;false;TPAC,FULJ,ILQD
2021-02-25T08:43:58.140Z;ISIN;EZ4CPZV9M4C0;14.628419;360T;MONE;ZAR;N/A;1.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421218153L1;false;TPAC,FULJ,ILQD
2021-02-25T08:43:00.513Z;ISIN;EZ8G1MVF0JB8;1.219612;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421219186L1;false;TPAC,FULJ,ILQD
2021-02-25T08:43:00.513Z;ISIN;EZ8ZJT41M8B9;1.219795;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421219186L2;false;TPAC,FULJ,ILQD
2021-02-25T08:42:51.071Z;ISIN;EZB82F91YQL9;6.0969497;360T;MONE;DKK;N/A;490000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421222812L1;false;TPAC,FULJ,ILQD
2021-02-25T08:42:51.071Z;ISIN;EZ1KNHKTC0B2;6.0967728;360T;MONE;DKK;N/A;490000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421222812L2;false;TPAC,FULJ,ILQD
2021-02-25T08:39:55.614Z;ISIN;EZ4NPYBTQB24;295.0431;360T;MONE;HUF;N/A;5.0E7;HUF;2021-03-25T00:00:00.000Z;360T;1010000281421222225L1;false;TPAC,FULJ,ILQD
2021-02-25T08:39:55.614Z;ISIN;EZ6JG34V2MS6;295.0466;360T;MONE;HUF;N/A;5.0E7;HUF;2021-03-25T00:00:00.000Z;360T;1010000281421222225L2;false;TPAC,FULJ,ILQD
2021-02-25T08:39:42.345Z;ISIN;EZ8G1MVF0JB8;1.2198276;360T;MONE;USD;N/A;50000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421218744;false;FULJ,ILQD
2021-02-25T08:39:08.134Z;ISIN;EZ1ZZDMS2197;0.7992552;360T;MONE;USD;N/A;650000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421217671L2;false;TPAC,FULJ,ILQD
2021-02-25T08:39:08.134Z;ISIN;EZ1S61RFFS03;0.79911;360T;MONE;USD;N/A;650000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421217671L1;false;TPAC,FULJ,ILQD
2021-02-25T08:38:57.920Z;ISIN;EZ9TSDHPZWB4;1.2204499;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421221182L2;false;TPAC,FULJ,ILQD
2021-02-25T08:38:57.920Z;ISIN;EZ7YRBTFG273;1.2197;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421221182L1;false;TPAC,FULJ,ILQD
2021-02-25T08:38:31.904Z;ISIN;EZ8G1MVF0JB8;1.2196329;360T;MONE;USD;N/A;10000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421219436;false;FULJ,ILQD
2021-02-25T08:37:07.560Z;ISIN;EZ9B04D362T9;1.2197948;360T;MONE;USD;N/A;900000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421137906;false;FULJ,ILQD
2021-02-25T08:35:56.922Z;ISIN;EZ8M3GRHTKC2;10.065141;360T;MONE;SEK;N/A;3.568E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421218651L2;false;TPAC,FULJ,ILQD
2021-02-25T08:35:56.922Z;ISIN;EZ5G0N50WXC0;10.061599;360T;MONE;SEK;N/A;3.5679E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421218651L1;false;TPAC,FULJ,ILQD
2021-02-25T08:34:41.766Z;ISIN;EZ91CL82NQF0;7.4363694;360T;MONE;DKK;N/A;713000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421137721;false;FULJ,ILQD
2021-02-25T08:34:40.794Z;ISIN;EZVH32SMC9K6;129.3376;360T;MONE;JPY;N/A;3.878E9;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421216885L1;false;TPAC,FULJ,ILQD
2021-02-25T08:34:40.794Z;ISIN;EZ2RBVKT5RC4;129.4727;360T;MONE;JPY;N/A;4.169E9;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421216885L2;false;TPAC,FULJ,ILQD
2021-02-25T08:34:40.381Z;ISIN;EZ1Y3K9K3TG4;1.2216655;360T;MONE;USD;N/A;3.355E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421216855L2;false;TPAC,FULJ,ILQD
2021-02-25T08:34:40.381Z;ISIN;EZ9B04D362T9;1.219174;360T;MONE;USD;N/A;3.2115E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421216855L1;false;TPAC,FULJ,ILQD
2021-02-25T08:34:40.258Z;ISIN;EZ98HMZWV3B6;6.099421;360T;MONE;DKK;N/A;4.23E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421217982L1;false;TPAC,FULJ,ILQD
2021-02-25T08:34:40.258Z;ISIN;EZ1KNHKTC0B2;6.0992;360T;MONE;DKK;N/A;4.23E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421217982L2;false;TPAC,FULJ,ILQD
2021-02-25T08:34:25.903Z;ISIN;EZ1ZZDMS2197;0.7988995;360T;MONE;USD;N/A;250000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421216841L2;false;TPAC,FULJ,ILQD
2021-02-25T08:34:25.903Z;ISIN;EZ1S61RFFS03;0.79875;360T;MONE;USD;N/A;250000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421216841L1;false;TPAC,FULJ,ILQD
2021-02-25T08:34:22.219Z;ISIN;EZ8G1MVF0JB8;1.2191176;360T;MONE;USD;N/A;15262.5;USD;2021-03-25T00:00:00.000Z;360T;1010000281421217726;false;FULJ,ILQD
2021-02-25T08:33:41.462Z;ISIN;EZ9B04D362T9;1.219215;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421216356L1;false;TPAC,FULJ,ILQD
2021-02-25T08:33:41.462Z;ISIN;EZ7YRBTFG273;1.2193;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421216356L2;false;TPAC,FULJ,ILQD
2021-02-25T08:32:51.472Z;ISIN;EZ6HVDR6MGV1;1.1043602;360T;MONE;CHF;N/A;45616.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421217370;false;FULJ,ILQD
2021-02-25T08:32:46.023Z;ISIN;EZ4JYM43HLB5;1.2197163;360T;MONE;USD;N/A;2500000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421137574;false;FULJ,ILQD
2021-02-25T08:32:11.032Z;ISIN;EZ8P400MQ3Y6;1.4138115;360T;MONE;USD;N/A;500000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421217201L1;false;TPAC,FULJ,ILQD
2021-02-25T08:32:11.032Z;ISIN;EZ8VXSKB67V2;1.413815;360T;MONE;USD;N/A;500000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421217201L2;false;TPAC,FULJ,ILQD
2021-02-25T08:32:02.380Z;ISIN;EZ9B04D362T9;1.2192448;360T;MONE;USD;N/A;221300.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421137337;false;FULJ,ILQD
2021-02-25T08:31:43.245Z;ISIN;EZ9TSDHPZWB4;1.2199696;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421217072L2;false;TPAC,FULJ,ILQD
2021-02-25T08:31:43.245Z;ISIN;EZ7YRBTFG273;1.21922;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421217072L1;false;TPAC,FULJ,ILQD
2021-02-25T08:31:14.113Z;ISIN;EZ23N03R7547;0.8625;360T;MONE;GBP;N/A;6000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421215698L1;false;TPAC,FULJ,ILQD
2021-02-25T08:31:14.113Z;ISIN;EZ2Q2T5QH551;0.86255;360T;MONE;GBP;N/A;6000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421215698L2;false;TPAC,FULJ,ILQD
2021-02-25T08:31:09.761Z;ISIN;EZ8G1MVF0JB8;1.2190373;360T;MONE;USD;N/A;21140.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421216527;false;FULJ,ILQD
2021-02-25T08:31:05.414Z;ISIN;EZB05L0KQHW0;4.5116476;360T;MONE;PLN;N/A;82037.0;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421216212;false;FULJ,ILQD
2021-02-25T08:30:50.837Z;ISIN;EZ4CPZV9M4C0;14.585757;360T;MONE;ZAR;N/A;1.27E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421217021L1;false;TPAC,FULJ,ILQD
2021-02-25T08:30:50.837Z;ISIN;EZ3DB60DSTQ9;14.5914;360T;MONE;ZAR;N/A;1.27E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421217021L2;false;TPAC,FULJ,ILQD
2021-02-25T08:30:21.682Z;ISIN;EZ5G0N50WXC0;10.0630282;360T;MONE;SEK;N/A;988435.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421215953;false;FULJ,ILQD
2021-02-25T08:30:13.420Z;ISIN;EZVYQ4LZ0ZQ7;10.064669;360T;MONE;SEK;N/A;95000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421220925;false;FULJ,ILQD
2021-02-25T08:29:30.696Z;ISIN;EZ94X0PDPVX4;1.5264753;360T;MONE;AUD;N/A;248024.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421215266;false;FULJ,ILQD
2021-02-25T08:29:13.741Z;ISIN;EZ47PSY6H3C9;106.09993;360T;MONE;JPY;N/A;5.0E7;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421216360L1;false;TPAC,FULJ,ILQD
2021-02-25T08:29:13.741Z;ISIN;EZ3H93GZ2GQ1;106.096;360T;MONE;JPY;N/A;5.0E7;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421216360L2;false;TPAC,FULJ,ILQD
2021-02-25T08:28:10.505Z;ISIN;EZ7JCRF3FX54;1.41411;360T;MONE;USD;N/A;1850000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421216301L2;false;TPAC,FULJ,ILQD
2021-02-25T08:28:10.505Z;ISIN;EZ8VXSKB67V2;1.414085;360T;MONE;USD;N/A;1850000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421216301L1;false;TPAC,FULJ,ILQD
2021-02-25T08:27:13.484Z;ISIN;EZ4JYM43HLB5;1.220754;360T;MONE;USD;N/A;1500000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214198L1;false;TPAC,FULJ,ILQD
2021-02-25T08:27:13.484Z;ISIN;EZ4JYM43HLB5;1.220754;360T;MONE;USD;N/A;400000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214198L3;false;TPAC,FULJ,ILQD
2021-02-25T08:27:13.484Z;ISIN;EZ4JYM43HLB5;1.220754;360T;MONE;USD;N/A;2000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214198L2;false;TPAC,FULJ,ILQD
2021-02-25T08:26:33.903Z;ISIN;EZ1S61RFFS03;0.79933;360T;MONE;USD;N/A;1400000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421215673L2;false;TPAC,FULJ,ILQD
2021-02-25T08:26:33.903Z;ISIN;EZ8TP33M1NJ2;0.799325;360T;MONE;USD;N/A;1400000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421215673L1;false;TPAC,FULJ,ILQD
2021-02-25T08:26:32.892Z;ISIN;EZ8VXSKB67V2;1.41422;360T;MONE;USD;N/A;1.196414935E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214145L2;false;TPAC,FULJ,ILQD
2021-02-25T08:26:32.892Z;ISIN;EZ8VXSKB67V2;1.41422;360T;MONE;USD;N/A;1.099985397E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214145L3;false;TPAC,FULJ,ILQD
2021-02-25T08:26:32.892Z;ISIN;EZ8VXSKB67V2;1.41422;360T;MONE;USD;N/A;7679500.55;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214145L1;false;TPAC,FULJ,ILQD
2021-02-25T08:26:27.680Z;ISIN;EZ8G1MVF0JB8;1.2200888;360T;MONE;USD;N/A;40500.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421214055;false;FULJ,ILQD
2021-02-25T08:25:08.660Z;ISIN;EZ9B04D362T9;1.219784;360T;MONE;USD;N/A;250000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421212651L1;false;TPAC,FULJ,ILQD
2021-02-25T08:24:27.168Z;ISIN;EZ8G1MVF0JB8;1.2196005;360T;MONE;USD;N/A;4396855.55;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421213930;false;FULJ,ILQD
2021-02-25T08:24:07.492Z;ISIN;EZVSX88J1Z23;1.2276325;360T;MONE;USD;N/A;2000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421213376;false;FULJ,ILQD
2021-02-25T08:23:33.077Z;ISIN;EZ5VBBB4HBY8;1.5275914;360T;MONE;CAD;N/A;400000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421212505L2;false;TPAC,FULJ,ILQD
2021-02-25T08:23:33.077Z;ISIN;EZB2MVYLB2W0;1.52478;360T;MONE;CAD;N/A;400000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421212505L1;false;TPAC,FULJ,ILQD
2021-02-25T08:22:32.957Z;ISIN;EZ7GY74VPV59;9.4596;360T;MONE;HKD;N/A;2.5E8;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421215055L2;false;TPAC,FULJ,ILQD
2021-02-25T08:22:32.957Z;ISIN;EZ86XGFTT8H7;9.459006;360T;MONE;HKD;N/A;2.5E8;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421215055L1;false;TPAC,FULJ,ILQD
2021-02-25T08:21:19.756Z;ISIN;EZ1PT42F3YT9;89.719;360T;MONE;RUB;N/A;1.84E7;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421214812L2;false;TPAC,FULJ,ILQD
2021-02-25T08:21:19.756Z;ISIN;EZZGB336SKS9;89.7079;360T;MONE;RUB;N/A;1.84E7;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421214812L1;false;TPAC,FULJ,ILQD
2021-02-25T08:20:02.719Z;ISIN;EZ33ZSZWG877;1.1045654;360T;MONE;CHF;N/A;20000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421212127;false;FULJ,ILQD
2021-02-25T08:19:49.645Z;ISIN;EZV3239G2C86;8.77068;360T;MONE;TRY;N/A;6.0E7;TRY;2021-03-25T00:00:00.000Z;360T;1010000281421214434L1;false;TPAC,FULJ,ILQD
2021-02-25T08:19:49.645Z;ISIN;EZV45T0LN4Z2;8.774497;360T;MONE;TRY;N/A;6.0E7;TRY;2021-03-25T00:00:00.000Z;360T;1010000281421214434L2;false;TPAC,FULJ,ILQD
2021-02-25T08:19:26.609Z;ISIN;EZ9B04D362T9;1.219714;360T;MONE;USD;N/A;376230.14;USD;2021-03-25T00:00:00.000Z;360T;1010000281421211611;false;FULJ,ILQD
2021-02-25T08:18:54.942Z;ISIN;EZ2ND2S5S5M6;8.134745;360T;MONE;CNY;N/A;7000000.0;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421214094;false;FULJ,ILQD
2021-02-25T08:18:44.956Z;ISIN;EZ23N03R7547;0.8618952;360T;MONE;GBP;N/A;1200000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421213767L2;false;TPAC,FULJ,ILQD
2021-02-25T08:18:44.956Z;ISIN;EZ2D16HWSVH5;0.86188;360T;MONE;GBP;N/A;1200000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421213767L1;false;TPAC,FULJ,ILQD
2021-02-25T08:18:17.939Z;ISIN;EZ2D16HWSVH5;0.8616785;360T;MONE;GBP;N/A;7400000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421210842L1;false;TPAC,FULJ,ILQD
2021-02-25T08:18:17.939Z;ISIN;EZVGJLKYV3Z1;0.8621602;360T;MONE;GBP;N/A;9650000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421210842L2;false;TPAC,FULJ,ILQD
2021-02-25T08:17:49.927Z;ISIN;EZV45T0LN4Z2;8.778318;360T;MONE;TRY;N/A;4000000.0;TRY;2021-03-25T00:00:00.000Z;360T;1010000281421213411L1;false;TPAC,FULJ,ILQD
2021-02-25T08:17:49.927Z;ISIN;EZ55PBKSFWW8;8.7899;360T;MONE;TRY;N/A;4000000.0;TRY;2021-03-25T00:00:00.000Z;360T;1010000281421213411L2;false;TPAC,FULJ,ILQD
2021-02-25T08:16:25.271Z;ISIN;EZ8L4X9KMNG0;10.18863;360T;MONE;NOK;N/A;2.6E7;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421212997L2;false;TPAC,FULJ,ILQD
2021-02-25T08:16:25.271Z;ISIN;EZMTR96TWWX7;10.1878994;360T;MONE;NOK;N/A;2.6E7;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421212997L1;false;TPAC,FULJ,ILQD
2021-02-25T08:14:58.882Z;ISIN;EZ8P400MQ3Y6;1.4157095;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421212878L1;false;TPAC,FULJ,ILQD
2021-02-25T08:14:58.882Z;ISIN;EZ8VXSKB67V2;1.415714;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421212878L2;false;TPAC,FULJ,ILQD
2021-02-25T08:13:15.748Z;ISIN;EZ695BK4CR22;7.436357;360T;MONE;DKK;N/A;17000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421212002;false;FULJ,ILQD
2021-02-25T08:12:45.778Z;ISIN;EZ6F2XFBG4S2;10.0633611;360T;MONE;SEK;N/A;24000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421211351;false;FULJ,ILQD
2021-02-25T08:12:25.033Z;ISIN;EZ4FQWF8K8B7;1.5241224;360T;MONE;CAD;N/A;1600.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421211276;false;FULJ,ILQD
2021-02-25T08:12:00.986Z;ISIN;EZ33ZSZWG877;1.1044213;360T;MONE;CHF;N/A;2000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421210984;false;FULJ,ILQD
2021-02-25T08:11:57.081Z;ISIN;EZVM7J94CN46;17.74327;360T;MONE;ZAR;N/A;700000.0;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421210800L1;false;TPAC,FULJ,ILQD
