Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-09T09:00:01.920Z;ISIN;EZ8S14P9TMK4;25.17465;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435563L1;false;TPAC,FULJ,ILQD
2021-11-09T09:00:01.920Z;ISIN;EZ34M21LN236;25.27974;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435563L2;false;TPAC,FULJ,ILQD
2021-11-09T08:59:34.939Z;ISIN;EZ1JVBK2X636;1.1589267;360T;MONE;USD;N/A;20000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479435492;false;FULJ,ILQD
2021-11-09T08:58:26.289Z;ISIN;EZ8S14P9TMK4;25.16705;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435363L1;false;TPAC,FULJ,ILQD
2021-11-09T08:58:26.289Z;ISIN;EZ34M21LN236;25.27211;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435363L2;false;TPAC,FULJ,ILQD
2021-11-09T08:58:19.868Z;ISIN;EZ1JVBK2X636;1.1589268;360T;MONE;USD;N/A;25000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479436080;false;FULJ,ILQD
2021-11-09T08:58:06.972Z;ISIN;EZ5XQZDWCC76;7.78957;360T;MONE;HKD;N/A;7.96E8;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479330127L1;false;TPAC,FULJ,ILQD
2021-11-09T08:58:06.972Z;ISIN;EZVNY5GFWDP5;7.78795;360T;MONE;HKD;N/A;7.96E8;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479330127L2;false;TPAC,FULJ,ILQD
2021-11-09T08:57:35.113Z;ISIN;EZ5XQZDWCC76;7.78966;360T;MONE;HKD;N/A;7.96E8;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479314152L1;false;TPAC,FULJ,ILQD
2021-11-09T08:57:35.113Z;ISIN;EZVNY5GFWDP5;7.788017;360T;MONE;HKD;N/A;7.96E8;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479314152L2;false;TPAC,FULJ,ILQD
2021-11-09T08:57:06.072Z;ISIN;EZ34M21LN236;25.279132;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435205L2;false;TPAC,FULJ,ILQD
2021-11-09T08:57:06.072Z;ISIN;EZ8S14P9TMK4;25.175768;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435205L1;false;TPAC,FULJ,ILQD
2021-11-09T08:57:04.561Z;ISIN;EZ19VX9MDBJ1;8.5539253;360T;MONE;SEK;N/A;9800000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479435094L1;false;TPAC,FULJ,ILQD
2021-11-09T08:57:04.561Z;ISIN;EZVJ4ZYL6RG8;8.5538;360T;MONE;SEK;N/A;9800000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479435094L2;false;TPAC,FULJ,ILQD
2021-11-09T08:56:56.697Z;ISIN;EZ1JVBK2X636;1.158907;360T;MONE;USD;N/A;35000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479434787;false;FULJ,ILQD
2021-11-09T08:56:50.201Z;ISIN;EZ9L5JK1M028;9.732188;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-07T00:00:00.000Z;360T;1010000281479435065L1;false;TPAC,FULJ,ILQD
2021-11-09T08:56:50.201Z;ISIN;EZV3NRTZB0B1;9.73604;360T;MONE;TRY;N/A;2000000.0;TRY;2021-12-07T00:00:00.000Z;360T;1010000281479435065L2;false;TPAC,FULJ,ILQD
2021-11-09T08:56:41.040Z;ISIN;EZ4HW48YTS54;0.8547104;360T;MONE;GBP;N/A;5000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435010L2;false;TPAC,FULJ,ILQD
2021-11-09T08:56:41.040Z;ISIN;EZ5N2CN696H0;0.8545263;360T;MONE;GBP;N/A;5000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435010L1;false;TPAC,FULJ,ILQD
2021-11-09T08:56:40.816Z;ISIN;EZ3RMWDWRP14;0.9130961;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479435640L1;false;TPAC,FULJ,ILQD
2021-11-09T08:56:40.816Z;ISIN;EZ5VYCLLH3G2;0.9130738;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479435640L2;false;TPAC,FULJ,ILQD
2021-11-09T08:56:40.729Z;ISIN;EZ2D22Z0DL51;8.4913;360T;MONE;NOK;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479433023L1;false;TPAC,FULJ,ILQD
2021-11-09T08:56:40.729Z;ISIN;EZ6JLHMHW472;8.4964727;360T;MONE;NOK;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479433023L2;false;TPAC,FULJ,ILQD
2021-11-09T08:56:27.582Z;ISIN;EZ9BSSCXPBT2;1.0582233;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435636L2;false;TPAC,FULJ,ILQD
2021-11-09T08:56:27.582Z;ISIN;EZH2HYT1RNP7;1.0582301;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479435636L1;false;TPAC,FULJ,ILQD
2021-11-09T08:55:09.337Z;ISIN;EZ0WD69YDBQ8;6.38989;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479434883L1;false;TPAC,FULJ,ILQD
2021-11-09T08:55:09.337Z;ISIN;EZMW9T4HGWV2;6.399288;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479434883L2;false;TPAC,FULJ,ILQD
2021-11-09T08:55:06.374Z;ISIN;EZ1JVBK2X636;1.158817;360T;MONE;USD;N/A;63000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479433941;false;FULJ,ILQD
2021-11-09T08:54:26.636Z;ISIN;EZ34M21LN236;25.26889;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479433922L2;false;TPAC,FULJ,ILQD
2021-11-09T08:54:26.636Z;ISIN;EZ8S14P9TMK4;25.164002;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479433922L1;false;TPAC,FULJ,ILQD
2021-11-09T08:54:16.588Z;ISIN;EZHP2Y46MVJ2;373.6293;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479434544L2;false;TPAC,FULJ,ILQD
2021-11-09T08:54:16.588Z;ISIN;EZ8KG073TLW2;360.69;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479434544L1;false;TPAC,FULJ,ILQD
2021-11-09T08:54:03.655Z;ISIN;EZD956XGX6Z1;7.512304;360T;MONE;HRK;N/A;132832.0;HRK;2021-12-07T00:00:00.000Z;360T;1010000281479434426;false;FULJ,ILQD
2021-11-09T08:52:36.207Z;ISIN;EZ927RY9VPV4;0.91347;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479434254L1;false;TPAC,FULJ,ILQD
2021-11-09T08:52:36.207Z;ISIN;EZ16P11VGYK5;0.912993;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479434254L2;false;TPAC,FULJ,ILQD
2021-11-09T08:50:11.148Z;ISIN;EZH2HYT1RNP7;1.0587977;360T;MONE;CHF;N/A;282718.53;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479432245;false;FULJ,ILQD
2021-11-09T08:49:35.406Z;ISIN;EZ34M21LN236;25.279678;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479432447L2;false;TPAC,FULJ,ILQD
2021-11-09T08:49:35.406Z;ISIN;EZ8S14P9TMK4;25.175729;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479432447L1;false;TPAC,FULJ,ILQD
2021-11-09T08:47:50.768Z;ISIN;EZ9BSSCXPBT2;1.0586185;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479431157;false;FULJ,ILQD
2021-11-09T08:46:14.600Z;ISIN;EZ1NMFSN3JS2;9.835317;360T;MONE;NOK;N/A;20000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479430564;false;FULJ,ILQD
2021-11-09T08:45:33.642Z;ISIN;EZ1JVBK2X636;1.1584566;360T;MONE;USD;N/A;45000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479430844;false;FULJ,ILQD
2021-11-09T08:44:10.201Z;ISIN;EZ6T6CVGD4B8;8.4901459;360T;MONE;NOK;N/A;275731.0;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479429924;false;FULJ,ILQD
2021-11-09T08:43:59.883Z;ISIN;EZ1JVBK2X636;1.1586177;360T;MONE;USD;N/A;25000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479429454;false;FULJ,ILQD
2021-11-09T08:41:39.836Z;ISIN;EZPMZ1L14119;1.058466;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479430084L2;false;TPAC,FULJ,ILQD
2021-11-09T08:41:39.836Z;ISIN;EZH2HYT1RNP7;1.058503;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479430084L1;false;TPAC,FULJ,ILQD
2021-11-09T08:38:21.176Z;ISIN;EZ1JVBK2X636;1.158677;360T;MONE;USD;N/A;62000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479428804;false;FULJ,ILQD
2021-11-09T08:37:55.525Z;ISIN;EZ8KG073TLW2;360.427;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479428385L1;false;TPAC,FULJ,ILQD
2021-11-09T08:37:55.525Z;ISIN;EZHP2Y46MVJ2;373.35;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479428385L2;false;TPAC,FULJ,ILQD
2021-11-09T08:37:28.197Z;ISIN;EZ19LQYG5QS4;9.069903;360T;MONE;MAD;N/A;2000000.0;MAD;2021-12-07T00:00:00.000Z;360T;1010000281479429822L2;false;TPAC,FULJ,ILQD
2021-11-09T08:37:28.197Z;ISIN;EZ6TXVQ7DZV1;9.069867;360T;MONE;MAD;N/A;2000000.0;MAD;2021-12-07T00:00:00.000Z;360T;1010000281479429822L1;false;TPAC,FULJ,ILQD
2021-11-09T08:36:49.544Z;ISIN;EZ5N2CN696H0;0.8538244;360T;MONE;GBP;N/A;30000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479430522;false;FULJ,ILQD
2021-11-09T08:36:32.647Z;ISIN;EZ5M8XM8H4M3;1.1588127;360T;MONE;USD;N/A;72225.25;USD;2021-12-07T00:00:00.000Z;360T;1010000281479429685L1;false;TPAC,FULJ,ILQD
2021-11-09T08:36:32.647Z;ISIN;EZ6NWWP7D6H4;1.1607997;360T;MONE;USD;N/A;72225.25;USD;2021-12-07T00:00:00.000Z;360T;1010000281479429685L2;false;TPAC,FULJ,ILQD
2021-11-09T08:36:02.738Z;ISIN;EZ9VVM9SF636;82.5058902;360T;MONE;RUB;N/A;420000.0;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479428064L1;false;TPAC,FULJ,ILQD
2021-11-09T08:36:02.738Z;ISIN;EZBDB0B0D152;82.52513;360T;MONE;RUB;N/A;420000.0;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479428064L2;false;TPAC,FULJ,ILQD
2021-11-09T08:34:24.116Z;ISIN;EZH2HYT1RNP7;1.0582942;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479427632;false;FULJ,ILQD
2021-11-09T08:34:19.976Z;ISIN;EZH2HYT1RNP7;1.0583749;360T;MONE;CHF;N/A;21000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479427734;false;FULJ,ILQD
2021-11-09T08:34:15.829Z;ISIN;EZ6BPMVDSP83;4.58368;360T;MONE;PLN;N/A;150000.0;PLN;2021-12-07T00:00:00.000Z;360T;1010000281479427986L1;false;TPAC,FULJ,ILQD
2021-11-09T08:34:15.829Z;ISIN;EZVC6L1R5JP9;4.584928;360T;MONE;PLN;N/A;150000.0;PLN;2021-12-07T00:00:00.000Z;360T;1010000281479427986L2;false;TPAC,FULJ,ILQD
2021-11-09T08:31:43.946Z;ISIN;EZ1JVBK2X636;1.1585075;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479427375L1;false;TPAC,FULJ,ILQD
2021-11-09T08:31:43.946Z;ISIN;EZV5TKMVN532;1.1585283;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479427375L2;false;TPAC,FULJ,ILQD
2021-11-09T08:31:09.013Z;ISIN;EZ8S14P9TMK4;25.17955;360T;MONE;CZK;N/A;1700000.0;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479427791L2;false;TPAC,FULJ,ILQD
2021-11-09T08:31:09.013Z;ISIN;EZ1JV2L4TSW4;25.17735;360T;MONE;CZK;N/A;1700000.0;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479427791L1;false;TPAC,FULJ,ILQD
2021-11-09T08:30:27.053Z;ISIN;EZ9PZTS263X8;20.31193;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479427562L1;false;TPAC,FULJ,ILQD
2021-11-09T08:30:27.053Z;ISIN;EZ35ZCC29V60;20.4680743;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479427562L2;false;TPAC,FULJ,ILQD
2021-11-09T08:29:59.711Z;ISIN;EZ1JVBK2X636;1.1583286;360T;MONE;USD;N/A;124109.2;USD;2021-12-07T00:00:00.000Z;360T;1010000281479427344;false;FULJ,ILQD
2021-11-09T08:29:43.564Z;ISIN;EZ1NMFSN3JS2;9.8438897;360T;MONE;NOK;N/A;800000.0;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479427317L1;false;TPAC,FULJ,ILQD
2021-11-09T08:29:43.564Z;ISIN;EZ4SY70CJ6X9;9.8441318;360T;MONE;NOK;N/A;800000.0;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479427317L2;false;TPAC,FULJ,ILQD
2021-11-09T08:25:02.548Z;ISIN;EZ1JVBK2X636;1.1586175;360T;MONE;USD;N/A;5.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479426096L1;false;TPAC,FULJ,ILQD
2021-11-09T08:25:02.548Z;ISIN;EZV5TKMVN532;1.1586383;360T;MONE;USD;N/A;5.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479426096L2;false;TPAC,FULJ,ILQD
2021-11-09T08:24:43.154Z;ISIN;EZ7G2M4DWS03;1.158862;360T;MONE;USD;N/A;100000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479424020;false;FULJ,ILQD
2021-11-09T08:23:46.690Z;ISIN;EZH2HYT1RNP7;1.0580077;360T;MONE;CHF;N/A;1006796.73;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479426120;false;FULJ,ILQD
2021-11-09T08:23:36.769Z;ISIN;EZV5TKMVN532;1.1586483;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479422570L2;false;TPAC,FULJ,ILQD
2021-11-09T08:23:36.769Z;ISIN;EZ1JVBK2X636;1.1586275;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479422570L1;false;TPAC,FULJ,ILQD
2021-11-09T08:23:28.176Z;ISIN;EZH2HYT1RNP7;1.058007;360T;MONE;CHF;N/A;587018.63;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479425770;false;FULJ,ILQD
2021-11-09T08:22:50.888Z;ISIN;EZDBRQNCL4W3;0.908245;360T;MONE;CHF;N/A;2500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479425438L2;false;TPAC,FULJ,ILQD
2021-11-09T08:22:50.888Z;ISIN;EZ5VYCLLH3G2;0.913185;360T;MONE;CHF;N/A;2500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479425438L1;false;TPAC,FULJ,ILQD
2021-11-09T08:22:11.228Z;ISIN;EZ5B9TVDXQ55;3.67301;360T;MONE;AED;N/A;1.0E7;AED;2021-12-07T00:00:00.000Z;360T;1010000281479425046L1;false;TPAC,FULJ,ILQD
2021-11-09T08:22:11.228Z;ISIN;EZB8YT1KNZM1;3.673045;360T;MONE;AED;N/A;1.0E7;AED;2021-12-07T00:00:00.000Z;360T;1010000281479425046L2;false;TPAC,FULJ,ILQD
2021-11-09T08:21:01.843Z;ISIN;EZBF17V3XXW6;3.95776;360T;MONE;PLN;N/A;2.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479424851L1;false;TPAC,FULJ,ILQD
2021-11-09T08:21:01.843Z;ISIN;EZ9SLL82K4W8;3.96135;360T;MONE;PLN;N/A;2.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479424851L2;false;TPAC,FULJ,ILQD
2021-11-09T08:19:54.253Z;ISIN;EZ9VVM9SF636;82.5662094;360T;MONE;RUB;N/A;1.04E9;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479424041L1;false;TPAC,FULJ,ILQD
2021-11-09T08:19:54.253Z;ISIN;EZBDB0B0D152;82.584;360T;MONE;RUB;N/A;1.04E9;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479424041L2;false;TPAC,FULJ,ILQD
2021-11-09T08:18:59.153Z;ISIN;EZ8KG073TLW2;360.46;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479422993L1;false;TPAC,FULJ,ILQD
2021-11-09T08:18:59.153Z;ISIN;EZHP2Y46MVJ2;373.3431;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479422993L2;false;TPAC,FULJ,ILQD
2021-11-09T08:15:50.540Z;ISIN;EZ99WT59MWP1;71.46515;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479422132L2;false;TPAC,FULJ,ILQD
2021-11-09T08:15:50.540Z;ISIN;EZ4W4N4KJ7T4;71.2674;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479422132L1;false;TPAC,FULJ,ILQD
2021-11-09T08:15:30.531Z;ISIN;EZ3S9LT0V8S5;71.361831;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479422123L2;false;TPAC,FULJ,ILQD
2021-11-09T08:15:30.531Z;ISIN;EZ4W4N4KJ7T4;71.2628;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-07T00:00:00.000Z;360T;1010000281479422123L1;false;TPAC,FULJ,ILQD
2021-11-09T08:15:00.514Z;ISIN;EZR0CVQDV3L7;7.029854;360T;MONE;DKK;N/A;515000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479314101;false;FULJ,ILQD
2021-11-09T08:14:59.260Z;ISIN;EZ1JVBK2X636;1.158837;360T;MONE;USD;N/A;101000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479423616;false;FULJ,ILQD
2021-11-09T08:14:39.588Z;ISIN;EZH2HYT1RNP7;1.058187;360T;MONE;CHF;N/A;40800.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479423514;false;FULJ,ILQD
2021-11-09T08:14:20.720Z;ISIN;EZ1JVBK2X636;1.1590103;360T;MONE;USD;N/A;12144.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479421577;false;FULJ,ILQD
2021-11-09T08:13:30.829Z;ISIN;EZ1JVBK2X636;1.1590267;360T;MONE;USD;N/A;30000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479421091;false;FULJ,ILQD
2021-11-09T08:13:02.550Z;ISIN;EZBVT2F8SYZ8;0.0080832;360T;MONE;CHF;N/A;5.0E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479420960L1;false;TPAC,FULJ,ILQD
2021-11-09T08:13:02.550Z;ISIN;EZBKYCQFQ1Y2;0.008083048;360T;MONE;CHF;N/A;5.0E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479420960L2;false;TPAC,FULJ,ILQD
2021-11-09T08:12:07.126Z;ISIN;EZ4L1S2XBHP3;1.1598643;360T;MONE;USD;N/A;500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479420605L1;false;TPAC,FULJ,ILQD
2021-11-09T08:10:01.356Z;ISIN;EZBF17V3XXW6;3.95734;360T;MONE;PLN;N/A;2.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479420633L1;false;TPAC,FULJ,ILQD
2021-11-09T08:10:01.356Z;ISIN;EZ9SLL82K4W8;3.96093;360T;MONE;PLN;N/A;2.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479420633L2;false;TPAC,FULJ,ILQD
2021-11-09T08:09:46.906Z;ISIN;EZH2HYT1RNP7;1.0582418;360T;MONE;CHF;N/A;24000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479419697;false;FULJ,ILQD
2021-11-09T08:09:46.289Z;ISIN;EZ7W3TLQZ3N5;0.7420635;360T;MONE;USD;N/A;1.0E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479419565L1;false;TPAC,FULJ,ILQD
2021-11-09T08:09:46.289Z;ISIN;EZ2D5XYRBSG6;0.74207;360T;MONE;USD;N/A;1.0E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479419565L2;false;TPAC,FULJ,ILQD
2021-11-09T08:07:30.034Z;ISIN;EZV3NRTZB0B1;9.72636;360T;MONE;TRY;N/A;8000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479419818L1;false;TPAC,FULJ,ILQD
2021-11-09T08:07:30.034Z;ISIN;EZ4T0B29NL14;9.734425;360T;MONE;TRY;N/A;8000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479419818L2;false;TPAC,FULJ,ILQD
2021-11-09T08:06:41.607Z;ISIN;EZV5TKMVN532;1.1588784;360T;MONE;USD;N/A;4.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479418775L2;false;TPAC,FULJ,ILQD
2021-11-09T08:06:41.607Z;ISIN;EZ1JVBK2X636;1.1588579;360T;MONE;USD;N/A;4.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479418775L1;false;TPAC,FULJ,ILQD
2021-11-09T08:05:40.629Z;ISIN;EZ2F9NVSYT41;1.1612964;360T;MONE;USD;N/A;6.5E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479418811L2;false;TPAC,FULJ,ILQD
2021-11-09T08:05:40.629Z;ISIN;EZ24KK6GYPM0;1.1593;360T;MONE;USD;N/A;6.5E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479418811L1;false;TPAC,FULJ,ILQD
2021-11-09T08:04:47.063Z;ISIN;EZV4LDGG32T1;1.1600249;360T;MONE;USD;N/A;1500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479418884L2;false;TPAC,FULJ,ILQD
2021-11-09T08:04:47.063Z;ISIN;EZV5TKMVN532;1.1594482;360T;MONE;USD;N/A;1500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479418884L1;false;TPAC,FULJ,ILQD
2021-11-09T08:03:55.275Z;ISIN;EZ1JVBK2X636;1.1593268;360T;MONE;USD;N/A;12248.6;USD;2021-12-07T00:00:00.000Z;360T;1010000281479416402;false;FULJ,ILQD
2021-11-09T08:02:49.964Z;ISIN;EZ1NMFSN3JS2;9.843661;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479417617L1;false;TPAC,FULJ,ILQD
2021-11-09T08:02:49.964Z;ISIN;EZ5HW2Y41HP5;9.846123;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479417617L2;false;TPAC,FULJ,ILQD
2021-11-09T08:02:46.623Z;ISIN;EZ24KK6GYPM0;1.15928;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479417605L1;false;TPAC,FULJ,ILQD
2021-11-09T08:02:46.623Z;ISIN;EZ2F9NVSYT41;1.161275;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479417605L2;false;TPAC,FULJ,ILQD
2021-11-09T08:01:35.470Z;ISIN;EZ1JVBK2X636;1.1594975;360T;MONE;USD;N/A;5.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479417912L1;false;TPAC,FULJ,ILQD
2021-11-09T08:01:35.470Z;ISIN;EZV5TKMVN532;1.1595182;360T;MONE;USD;N/A;5.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479417912L2;false;TPAC,FULJ,ILQD
2021-11-09T08:01:11.216Z;ISIN;EZV5TKMVN532;1.159478;360T;MONE;USD;N/A;2.1E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479417188L2;false;TPAC,FULJ,ILQD
2021-11-09T08:01:11.216Z;ISIN;EZ1JVBK2X636;1.159457;360T;MONE;USD;N/A;2.1E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479417188L1;false;TPAC,FULJ,ILQD
2021-11-09T08:00:47.907Z;ISIN;EZ7ZNVN82Z24;9.9306043;360T;MONE;SEK;N/A;246000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479417381;false;FULJ,ILQD
2021-11-09T08:00:42.349Z;ISIN;EZ7MNY3D6135;21.85011;360T;MONE;CZK;N/A;1.325E8;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479314054L2;false;TPAC,FULJ,ILQD
2021-11-09T08:00:42.349Z;ISIN;EZB8D88XY274;21.7439;360T;MONE;CZK;N/A;1.325E8;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479314054L1;false;TPAC,FULJ,ILQD
2021-11-09T08:00:02.962Z;ISIN;EZ1JVBK2X636;1.1595178;360T;MONE;USD;N/A;680000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479417311;false;FULJ,ILQD
2021-11-09T07:59:34.874Z;ISIN;EZ4P7W1S6022;6.399795;360T;MONE;DKK;N/A;4.4E8;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479314018L2;false;TPAC,FULJ,ILQD
2021-11-09T07:59:34.874Z;ISIN;EZ8BR43HVNJ7;6.41523;360T;MONE;DKK;N/A;4.4E8;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479314018L1;false;TPAC,FULJ,ILQD
2021-11-09T07:59:14.962Z;ISIN;EZXBPNB1SYY9;1.686576;360T;MONE;BGN;N/A;6000000.0;BGN;2021-12-07T00:00:00.000Z;360T;1010000281479416152L2;false;TPAC,FULJ,ILQD
