Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-22T12:27:48.676Z;ISIN;EZ17BX3ZCN20;0.707214;360T;MONE;USD;N/A;6000000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408964141L1;false;TPAC,FULJ,ILQD
2020-12-22T12:27:48.676Z;ISIN;EZ2GT32FQFB5;0.7074344;360T;MONE;USD;N/A;6000000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408964141L2;false;TPAC,FULJ,ILQD
2020-12-22T12:26:36.249Z;ISIN;EZ9G0QLDX8P1;0.9120782;360T;MONE;GBP;N/A;1.07E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408969158L2;false;TPAC,FULJ,ILQD
2020-12-22T12:26:36.249Z;ISIN;EZ3RXBN49BJ4;0.9119851;360T;MONE;GBP;N/A;1.07E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408969158L1;false;TPAC,FULJ,ILQD
2020-12-22T12:26:30.343Z;ISIN;EZ4X70602FQ5;1.224971;360T;MONE;USD;N/A;66500.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408969887;false;FULJ,ILQD
2020-12-22T12:23:44.778Z;ISIN;EZV9FT3P0NK2;1.2263726;360T;MONE;USD;N/A;1710000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408969231L2;false;TPAC,FULJ,ILQD
2020-12-22T12:23:44.778Z;ISIN;EZ4X70602FQ5;1.2249542;360T;MONE;USD;N/A;1800000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408969231L1;false;TPAC,FULJ,ILQD
2020-12-22T12:22:48.281Z;ISIN;EZP2XMPYV0L7;7.439872;360T;MONE;DKK;N/A;4000000.0;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408967716L2;false;TPAC,FULJ,ILQD
2020-12-22T12:22:48.281Z;ISIN;EZ2T9Z8S50L3;7.439641;360T;MONE;DKK;N/A;4000000.0;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408967716L1;false;TPAC,FULJ,ILQD
2020-12-22T12:22:45.320Z;ISIN;EZ81N0ZL4SG2;1.225183;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408961873L2;false;TPAC,FULJ,ILQD
2020-12-22T12:22:45.320Z;ISIN;EZ4X70602FQ5;1.22516;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408961873L1;false;TPAC,FULJ,ILQD
2020-12-22T12:22:34.450Z;ISIN;EZ4X70602FQ5;1.2252605;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408961558L1;false;TPAC,FULJ,ILQD
2020-12-22T12:22:34.450Z;ISIN;EZ81N0ZL4SG2;1.2252835;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408961558L2;false;TPAC,FULJ,ILQD
2020-12-22T12:22:06.384Z;ISIN;EZ4X70602FQ5;1.2253023;360T;MONE;USD;N/A;216307.38;USD;2021-01-19T00:00:00.000Z;360T;1010000281408967820;false;FULJ,ILQD
2020-12-22T12:21:05.826Z;ISIN;EZ4X70602FQ5;1.225367;360T;MONE;USD;N/A;116109.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408967981;false;FULJ,ILQD
2020-12-22T12:21:01.432Z;ISIN;EZ4X70602FQ5;1.225377;360T;MONE;USD;N/A;129816.82;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408967758;false;FULJ,ILQD
2020-12-22T12:18:52.997Z;ISIN;EZ2757JX36G1;1.225657;360T;MONE;USD;N/A;3.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281408960337L2;false;TPAC,FULJ,ILQD
2020-12-22T12:18:52.997Z;ISIN;EZ1R88L0TMQ3;1.22554;360T;MONE;USD;N/A;3.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281408960337L1;false;TPAC,FULJ,ILQD
2020-12-22T12:17:19.245Z;ISIN;EZ4X70602FQ5;1.225321;360T;MONE;USD;N/A;236000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408960323;false;FULJ,ILQD
2020-12-22T12:16:26.673Z;ISIN;EZ9WTFH2RFH2;1.08385;360T;MONE;CHF;N/A;4.3E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408965274L2;false;TPAC,FULJ,ILQD
2020-12-22T12:16:26.673Z;ISIN;EZ95HLNXN5K9;1.083907;360T;MONE;CHF;N/A;4.3E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408965274L1;false;TPAC,FULJ,ILQD
2020-12-22T12:15:28.364Z;ISIN;EZVN0ZY4SW34;1.0841433;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408965633;false;FULJ,ILQD
2020-12-22T12:12:07.876Z;ISIN;EZV8SN8KY955;1.230737;360T;MONE;USD;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408959948;false;FULJ,ILQD
2020-12-22T12:10:20.390Z;ISIN;EZ4KPJRNW6H4;364.52365;360T;MONE;HUF;N/A;2.5E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408964671L2;false;TPAC,FULJ,ILQD
2020-12-22T12:10:20.390Z;ISIN;EZ78WB06Y207;360.93;360T;MONE;HUF;N/A;2.5E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408964671L1;false;TPAC,FULJ,ILQD
2020-12-22T12:10:13.894Z;ISIN;EZBC72RMXB59;0.8848626;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408963923L1;false;TPAC,FULJ,ILQD
2020-12-22T12:10:13.894Z;ISIN;EZV8ZQK4QZH6;0.8848427;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408963923L2;false;TPAC,FULJ,ILQD
2020-12-22T12:08:48.448Z;ISIN;EZ1J63MTZ3F1;1.574743;360T;MONE;CAD;N/A;2800000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408967387L1;false;TPAC,FULJ,ILQD
2020-12-22T12:08:48.448Z;ISIN;EZ1B1NK8P8W0;1.575678;360T;MONE;CAD;N/A;2800000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408967387L2;false;TPAC,FULJ,ILQD
2020-12-22T12:08:45.360Z;ISIN;EZ4X70602FQ5;1.2248169;360T;MONE;USD;N/A;736000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408963537;false;FULJ,ILQD
2020-12-22T12:08:42.501Z;ISIN;EZ2XCFK8K3C8;0.912896;360T;MONE;GBP;N/A;1550000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408967375L1;false;TPAC,FULJ,ILQD
2020-12-22T12:08:42.501Z;ISIN;EZB4S4JJD284;0.913481;360T;MONE;GBP;N/A;1550000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408967375L2;false;TPAC,FULJ,ILQD
2020-12-22T12:08:37.181Z;ISIN;EZ3VJ9BYWMY9;1.224981;360T;MONE;USD;N/A;9500000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408967363L2;false;TPAC,FULJ,ILQD
2020-12-22T12:08:37.181Z;ISIN;EZ4X70602FQ5;1.224715;360T;MONE;USD;N/A;9500000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408967363L1;false;TPAC,FULJ,ILQD
2020-12-22T12:08:10.736Z;ISIN;EZ1BPTFK6MY0;1.574845;360T;MONE;CAD;N/A;194224.43;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408967234L1;false;TPAC,FULJ,ILQD
2020-12-22T12:08:10.736Z;ISIN;EZ1B1NK8P8W0;1.575925;360T;MONE;CAD;N/A;194224.43;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408967234L2;false;TPAC,FULJ,ILQD
2020-12-22T12:08:03.039Z;ISIN;EZ7QJTQ28NL6;1.0836119;360T;MONE;CHF;N/A;2479479.1;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408967065L2;false;TPAC,FULJ,ILQD
2020-12-22T12:08:03.039Z;ISIN;EZ95HLNXN5K9;1.0838369;360T;MONE;CHF;N/A;2479479.1;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408967065L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:57.191Z;ISIN;EZ47XF66Y3B4;10.616985;360T;MONE;NOK;N/A;2764525.53;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408967036L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:57.191Z;ISIN;EZBF9L0L6010;10.63011;360T;MONE;NOK;N/A;2764525.53;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408967036L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:51.151Z;ISIN;EZ2T9Z8S50L3;7.439083;360T;MONE;DKK;N/A;4496579.13;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408967008L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:51.151Z;ISIN;EZ93GCQNTXL6;7.440892;360T;MONE;DKK;N/A;4496579.13;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408967008L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:44.902Z;ISIN;EZV383F7FN37;10.115502;360T;MONE;SEK;N/A;2.867476943E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408966895L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:44.902Z;ISIN;EZ15JRPZQ0Q9;10.114201;360T;MONE;SEK;N/A;2.867476943E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408966895L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:38.359Z;ISIN;EZ1F25B488R7;9.49344;360T;MONE;HKD;N/A;3315525.83;HKD;2021-01-19T00:00:00.000Z;360T;1010000281408966764L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:38.359Z;ISIN;EZ28SV98RRW7;9.505635;360T;MONE;HKD;N/A;3315525.83;HKD;2021-01-19T00:00:00.000Z;360T;1010000281408966764L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:32.815Z;ISIN;EZBJP7S28L88;1.734917;360T;MONE;NZD;N/A;300944.93;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408966697L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:32.815Z;ISIN;EZBF2RKWW0G5;1.732995;360T;MONE;NZD;N/A;300944.93;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408966697L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:27.832Z;ISIN;EZ85PXQKDP21;26.26633;360T;MONE;CZK;N/A;2200000.0;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408966623L1;false;TPAC,FULJ,ILQD
2020-12-22T12:07:27.832Z;ISIN;EZ3HBX22YZD1;26.27488;360T;MONE;CZK;N/A;2200000.0;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408966623L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:23.107Z;ISIN;EZ4JYM43HLB5;1.2277881;360T;MONE;USD;N/A;8072591.5;USD;2021-01-19T00:00:00.000Z;360T;1010000281408966615L2;false;TPAC,FULJ,ILQD
2020-12-22T12:07:23.107Z;ISIN;EZ81N0ZL4SG2;1.2245434;360T;MONE;USD;N/A;8072591.5;USD;2021-01-19T00:00:00.000Z;360T;1010000281408966615L1;false;TPAC,FULJ,ILQD
2020-12-22T12:06:02.153Z;ISIN;EZ4X70602FQ5;1.2242098;360T;MONE;USD;N/A;1700000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408956256;false;FULJ,ILQD
2020-12-22T12:03:57.983Z;ISIN;EZ4X70602FQ5;1.2240569;360T;MONE;USD;N/A;15000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408963774;false;FULJ,ILQD
2020-12-22T12:02:18.924Z;ISIN;EZ81N0ZL4SG2;1.2242607;360T;MONE;USD;N/A;1000000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408964842;false;FULJ,ILQD
2020-12-22T12:01:16.353Z;ISIN;EZ85PXQKDP21;26.27051;360T;MONE;CZK;N/A;1500000.0;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408963073;false;FULJ,ILQD
2020-12-22T11:57:43.593Z;ISIN;EZ4X70602FQ5;1.2241376;360T;MONE;USD;N/A;20000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408961391;false;FULJ,ILQD
2020-12-22T11:57:03.992Z;ISIN;EZ4HBGP706F4;8.27068;360T;MONE;SEK;N/A;2.08E8;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408965150L1;false;TPAC,FULJ,ILQD
2020-12-22T11:57:03.992Z;ISIN;EZVXGCL63QV8;8.270652;360T;MONE;SEK;N/A;2.08E8;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408965150L2;false;TPAC,FULJ,ILQD
2020-12-22T11:56:59.053Z;ISIN;EZVN0ZY4SW34;1.0836218;360T;MONE;CHF;N/A;20000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408963441;false;FULJ,ILQD
2020-12-22T11:56:31.857Z;ISIN;EZ3NB23ZJFT1;1.7344;360T;MONE;NZD;N/A;2999852.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408958214L1;false;TPAC,FULJ,ILQD
2020-12-22T11:56:31.857Z;ISIN;EZ10ZYSNZWS4;1.7364226;360T;MONE;NZD;N/A;2999852.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408958214L2;false;TPAC,FULJ,ILQD
2020-12-22T11:56:21.793Z;ISIN;EZ22W7XCQ1B9;8.6816632;360T;MONE;NOK;N/A;6.0E7;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408964886L2;false;TPAC,FULJ,ILQD
2020-12-22T11:56:21.793Z;ISIN;EZ4T4GHV6FY0;8.6816379;360T;MONE;NOK;N/A;6.0E7;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408964886L1;false;TPAC,FULJ,ILQD
2020-12-22T11:54:10.474Z;ISIN;EZ4X70602FQ5;1.223957;360T;MONE;USD;N/A;25000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408962798;false;FULJ,ILQD
2020-12-22T11:51:41.029Z;ISIN;EZ4X70602FQ5;1.2236936;360T;MONE;USD;N/A;190000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408960154;false;FULJ,ILQD
2020-12-22T11:50:14.210Z;ISIN;EZ97FGPV0MV5;14.650723;360T;MONE;ZAR;N/A;4.7E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408960103L2;false;TPAC,FULJ,ILQD
2020-12-22T11:50:14.210Z;ISIN;EZ40CGMG2VM4;14.627634;360T;MONE;ZAR;N/A;4.7E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408960103L1;false;TPAC,FULJ,ILQD
2020-12-22T11:48:49.626Z;ISIN;EZ17RBZMND27;126.5624;360T;MONE;JPY;N/A;3.285E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408957423L2;false;TPAC,FULJ,ILQD
2020-12-22T11:48:49.626Z;ISIN;EZ6B7VMGKH89;126.5;360T;MONE;JPY;N/A;3.285E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408957423L1;false;TPAC,FULJ,ILQD
2020-12-22T11:48:20.759Z;ISIN;EZ1F36SX9ST7;1.334155;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-19T00:00:00.000Z;360T;1010000281408959716L1;false;TPAC,FULJ,ILQD
2020-12-22T11:48:20.759Z;ISIN;EZ9G6ZYNHHZ8;1.334163;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-19T00:00:00.000Z;360T;1010000281408959716L2;false;TPAC,FULJ,ILQD
2020-12-22T11:47:33.625Z;ISIN;EZ5YC3CW8061;0.91217;360T;MONE;GBP;N/A;6700000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408957317L1;false;TPAC,FULJ,ILQD
2020-12-22T11:47:33.625Z;ISIN;EZ891T7GBBL7;0.912719;360T;MONE;GBP;N/A;6700000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408957317L2;false;TPAC,FULJ,ILQD
2020-12-22T11:47:30.440Z;ISIN;EZ5XDV2XDP14;7.99202;360T;MONE;CNY;N/A;7000000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281408959698L1;false;TPAC,FULJ,ILQD
2020-12-22T11:47:30.440Z;ISIN;EZNJN057CXF2;8.5094;360T;MONE;CNY;N/A;7000000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281408959698L2;false;TPAC,FULJ,ILQD
2020-12-22T11:46:32.182Z;ISIN;EZ5B0Z8W7D02;1.0832;360T;MONE;CHF;N/A;5850000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408957305L1;false;TPAC,FULJ,ILQD
2020-12-22T11:46:32.182Z;ISIN;EZ7T7Z2DNYQ4;1.0829643;360T;MONE;CHF;N/A;5850000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408957305L2;false;TPAC,FULJ,ILQD
2020-12-22T11:44:55.998Z;ISIN;EZ4Z6WSZXX89;103.391;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408959108L2;false;TPAC,FULJ,ILQD
2020-12-22T11:44:55.998Z;ISIN;EZHVH31DGMS9;103.39183;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408959108L1;false;TPAC,FULJ,ILQD
2020-12-22T11:44:36.126Z;ISIN;EZHVH31DGMS9;103.3968;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408958995L1;false;TPAC,FULJ,ILQD
2020-12-22T11:44:36.126Z;ISIN;EZ4Z6WSZXX89;103.396;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408958995L2;false;TPAC,FULJ,ILQD
2020-12-22T11:44:35.291Z;ISIN;EZ81N0ZL4SG2;1.2235744;360T;MONE;USD;N/A;510000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408958236;false;FULJ,ILQD
2020-12-22T11:44:23.522Z;ISIN;EZHVH31DGMS9;103.39378;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408958962L1;false;TPAC,FULJ,ILQD
2020-12-22T11:44:23.522Z;ISIN;EZ4Z6WSZXX89;103.393;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408958962L2;false;TPAC,FULJ,ILQD
2020-12-22T11:43:25.105Z;ISIN;EZST25KBGM99;0.7549013;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408958886L1;false;TPAC,FULJ,ILQD
2020-12-22T11:43:25.105Z;ISIN;EZ92BLST8BS0;0.75494;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408958886L2;false;TPAC,FULJ,ILQD
2020-12-22T11:42:34.871Z;ISIN;EZ2YQ9XMXJX3;1.3420471;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408958774L1;false;TPAC,FULJ,ILQD
2020-12-22T11:42:34.871Z;ISIN;EZ8T27793XS7;1.342053;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408958774L2;false;TPAC,FULJ,ILQD
2020-12-22T11:42:08.504Z;ISIN;EZVKHXHGT3Z4;1.2871;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408958764L2;false;TPAC,FULJ,ILQD
2020-12-22T11:42:08.504Z;ISIN;EZ3HLY6R5GX5;1.287128;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408958764L1;false;TPAC,FULJ,ILQD
2020-12-22T11:40:12.745Z;ISIN;EZ8MH106NWV9;10.1256303;360T;MONE;SEK;N/A;115591.0;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408961607;false;FULJ,ILQD
2020-12-22T11:34:46.997Z;ISIN;EZ8TT2WDQT63;3.672626;360T;MONE;AED;N/A;8.5E7;AED;2021-01-19T00:00:00.000Z;360T;1010000281408959011L1;false;TPAC,FULJ,ILQD
2020-12-22T11:34:46.997Z;ISIN;EZ8DH76150D0;3.67265;360T;MONE;AED;N/A;8.5E7;AED;2021-01-19T00:00:00.000Z;360T;1010000281408959011L2;false;TPAC,FULJ,ILQD
2020-12-22T11:33:43.378Z;ISIN;EZ1F25B488R7;9.478944;360T;MONE;HKD;N/A;80000.0;HKD;2021-01-19T00:00:00.000Z;360T;1010000281408958958;false;FULJ,ILQD
2020-12-22T11:26:10.566Z;ISIN;EZG3FT05H8Q4;1.5732;360T;MONE;CAD;N/A;9300000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408955827L2;false;TPAC,FULJ,ILQD
2020-12-22T11:26:10.566Z;ISIN;EZ1BPTFK6MY0;1.573146;360T;MONE;CAD;N/A;9300000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408955827L1;false;TPAC,FULJ,ILQD
2020-12-22T11:26:04.473Z;ISIN;EZVN0ZY4SW34;1.0826136;360T;MONE;CHF;N/A;25450.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408956142;false;FULJ,ILQD
2020-12-22T11:23:08.676Z;ISIN;EZ8CPB9Y55W0;4.503403;360T;MONE;PLN;N/A;250000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408951762;false;FULJ,ILQD
2020-12-22T11:19:23.703Z;ISIN;EZV5LQY6M169;4.93439;360T;MONE;RON;N/A;3.0E7;RON;2021-01-19T00:00:00.000Z;360T;1010000281408953636L2;false;TPAC,FULJ,ILQD
2020-12-22T11:19:23.703Z;ISIN;EZ5CWG04MWY4;4.863945;360T;MONE;RON;N/A;3.0E7;RON;2021-01-19T00:00:00.000Z;360T;1010000281408953636L1;false;TPAC,FULJ,ILQD
2020-12-22T11:18:26.984Z;ISIN;EZVN0ZY4SW34;1.0824038;360T;MONE;CHF;N/A;11800.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408955054;false;FULJ,ILQD
2020-12-22T11:16:10.530Z;ISIN;EZ5YC3CW8061;0.91164;360T;MONE;GBP;N/A;2.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408951178L1;false;TPAC,FULJ,ILQD
2020-12-22T11:16:10.530Z;ISIN;EZ40TM9X9RT1;0.9130557;360T;MONE;GBP;N/A;2.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408951178L2;false;TPAC,FULJ,ILQD
2020-12-22T11:14:46.554Z;ISIN;EZVN0ZY4SW34;1.0824933;360T;MONE;CHF;N/A;49920.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408952797;false;FULJ,ILQD
2020-12-22T11:13:18.928Z;ISIN;EZBB3CYKN7P5;7.441989;360T;MONE;DKK;N/A;5.3E7;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408952214L2;false;TPAC,FULJ,ILQD
2020-12-22T11:13:18.928Z;ISIN;EZ9Q0HD268J8;7.43957;360T;MONE;DKK;N/A;5.3E7;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408952214L1;false;TPAC,FULJ,ILQD
2020-12-22T11:13:15.927Z;ISIN;EZ4X70602FQ5;1.2221082;360T;MONE;USD;N/A;80000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408950395;false;FULJ,ILQD
2020-12-22T11:11:18.143Z;ISIN;EZVG0G1J1MC9;1.34292;360T;MONE;USD;N/A;9500000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408953211L2;false;TPAC,FULJ,ILQD
2020-12-22T11:11:18.143Z;ISIN;EZVG0G1J1MC9;1.34292;360T;MONE;USD;N/A;1.94E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408953211L1;false;TPAC,FULJ,ILQD
2020-12-22T11:10:39.737Z;ISIN;EZ5CWG04MWY4;4.863811;360T;MONE;RON;N/A;5000000.0;RON;2021-01-19T00:00:00.000Z;360T;1010000281408949855L2;false;TPAC,FULJ,ILQD
2020-12-22T11:10:39.737Z;ISIN;EZBBCPRKK481;4.862111;360T;MONE;RON;N/A;5000000.0;RON;2021-01-19T00:00:00.000Z;360T;1010000281408949855L1;false;TPAC,FULJ,ILQD
2020-12-22T11:10:20.126Z;ISIN;EZ4X70602FQ5;1.2223882;360T;MONE;USD;N/A;570000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408948715;false;FULJ,ILQD
2020-12-22T11:10:10.345Z;ISIN;EZ4X70602FQ5;1.2223482;360T;MONE;USD;N/A;30000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408950788;false;FULJ,ILQD
2020-12-22T11:09:00.330Z;ISIN;EZ4XCSNXX576;4.509306;360T;MONE;PLN;N/A;2850000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408950302L1;false;TPAC,FULJ,ILQD
2020-12-22T11:09:00.330Z;ISIN;EZ3GNWG25LN9;4.51283;360T;MONE;PLN;N/A;2850000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408950302L2;false;TPAC,FULJ,ILQD
2020-12-22T11:08:06.665Z;ISIN;EZ6136FGLBW3;3.68742;360T;MONE;PLN;N/A;1.5E7;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408950046L1;false;TPAC,FULJ,ILQD
2020-12-22T11:08:06.665Z;ISIN;EZ9XCTFGLFN9;3.684921;360T;MONE;PLN;N/A;1.5E7;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408950046L2;false;TPAC,FULJ,ILQD
2020-12-22T11:07:47.282Z;ISIN;EZ7RG75SJ1Q1;1.2256901;360T;MONE;USD;N/A;710000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408953143L2;false;TPAC,FULJ,ILQD
2020-12-22T11:07:47.282Z;ISIN;EZ1R88L0TMQ3;1.22296;360T;MONE;USD;N/A;710000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408953143L1;false;TPAC,FULJ,ILQD
2020-12-22T11:03:29.165Z;ISIN;EZ1BPTFK6MY0;1.5733345;360T;MONE;CAD;N/A;400000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408947552;false;FULJ,ILQD
2020-12-22T11:03:23.749Z;ISIN;EZ2XCFK8K3C8;0.9099812;360T;MONE;GBP;N/A;10500.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408949051;false;FULJ,ILQD
2020-12-22T11:03:09.029Z;ISIN;EZ95HLNXN5K9;1.082668;360T;MONE;CHF;N/A;20300.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408948691;false;FULJ,ILQD
2020-12-22T11:01:55.288Z;ISIN;EZB74ZYCHBZ6;20.113205;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408945858;false;FULJ,ILQD
2020-12-22T11:01:00.496Z;ISIN;EZQ27N6TZ999;0.70571;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408945421;false;FULJ,ILQD
2020-12-22T11:00:56.454Z;ISIN;EZ40VJGWJMH5;8.27173;360T;MONE;SEK;N/A;5.6E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408946914L1;false;TPAC,FULJ,ILQD
