Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-24T11:31:24.642Z;ISIN;EZ884XS3GG86;3.751512;360T;MONE;SAR;N/A;500000.0;SAR;2020-03-23T00:00:00.000Z;360T;1010000281359454190L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:46.509Z;ISIN;EZ6R2Z2MYG14;1.438567;360T;MONE;CAD;N/A;987007.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359458620L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:46.509Z;ISIN;EZ17JMKYKY25;1.438664;360T;MONE;CAD;N/A;987007.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359458620L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:42.343Z;ISIN;EZ2VZG9CBXF1;0.838798;360T;MONE;GBP;N/A;1.17E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359458614L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:42.343Z;ISIN;EZVLQY0K8HN7;0.839507;360T;MONE;GBP;N/A;1.17E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359458614L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:36.227Z;ISIN;EZ1CPNWFKL10;1.082439;360T;MONE;USD;N/A;2.3E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359458598L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:36.227Z;ISIN;EZVRMNNWLP60;1.082182;360T;MONE;USD;N/A;2.3E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359458598L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:26.080Z;ISIN;EZ17JMKYKY25;1.43885;360T;MONE;CAD;N/A;140000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359458485L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:26.080Z;ISIN;EZ20JR8GQ9S4;1.440877;360T;MONE;CAD;N/A;140000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359458485L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:20.844Z;ISIN;EZ7S5LTGZT46;1.0606496;360T;MONE;CHF;N/A;240000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359457937L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:20.844Z;ISIN;EZ3SG428S2M6;1.0608257;360T;MONE;CHF;N/A;240000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359457937L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:12.459Z;ISIN;EZ2LLP5TQX50;1.082184;360T;MONE;USD;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359457863L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:12.459Z;ISIN;EZ2757JX36G1;1.10078;360T;MONE;USD;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359457863L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:10.041Z;ISIN;EZBCF0FW01Z4;10.150421;360T;MONE;NOK;N/A;750000.0;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359457855L1;false;TPAC,FULJ,ILQD
2020-02-24T11:29:10.041Z;ISIN;EZ99PDK667C8;10.163855;360T;MONE;NOK;N/A;750000.0;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359457855L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:02.025Z;ISIN;EZ36B5NJTMN4;7.468744;360T;MONE;DKK;N/A;3000000.0;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359457488L2;false;TPAC,FULJ,ILQD
2020-02-24T11:29:02.025Z;ISIN;EZ9RC1QHX9L0;7.46984;360T;MONE;DKK;N/A;3000000.0;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359457488L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:57.796Z;ISIN;EZV5G9LM6C26;0.376976;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-23T00:00:00.000Z;360T;1010000281359453826L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:57.796Z;ISIN;EZ3CMPRCCV41;0.377006;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-23T00:00:00.000Z;360T;1010000281359453826L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:55.737Z;ISIN;EZ6RBGCTS1T7;10.59439;360T;MONE;SEK;N/A;1050000.0;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359455972L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:55.737Z;ISIN;EZ3446BZC6W1;10.597824;360T;MONE;SEK;N/A;1050000.0;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359455972L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:49.891Z;ISIN;EZ96HZYP7VS0;8.435042;360T;MONE;HKD;N/A;2500000.0;HKD;2020-03-23T00:00:00.000Z;360T;1010000281359455772L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:49.891Z;ISIN;EZ81BKH5DVM0;8.4355;360T;MONE;HKD;N/A;2500000.0;HKD;2020-03-23T00:00:00.000Z;360T;1010000281359455772L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:46.819Z;ISIN;EZ77TW23LKC8;9.7881;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359458815L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:46.819Z;ISIN;EZ82WX5WSC42;9.7885494;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359458815L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:44.112Z;ISIN;EZV00ZZJ4HT8;0.83892;360T;MONE;GBP;N/A;4430000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359455203L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:44.112Z;ISIN;EZVLQY0K8HN7;0.83959;360T;MONE;GBP;N/A;4430000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359455203L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:36.253Z;ISIN;EZ1CPNWFKL10;1.082342;360T;MONE;USD;N/A;2195842.01;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454454L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:36.253Z;ISIN;EZ2LLP5TQX50;1.082144;360T;MONE;USD;N/A;2195842.01;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454454L1;false;TPAC,FULJ,ILQD
2020-02-24T11:28:04.932Z;ISIN;EZ1P58V8C2L1;9.38032;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359458605L2;false;TPAC,FULJ,ILQD
2020-02-24T11:28:04.932Z;ISIN;EZ42Y30ZS9X6;9.3803516;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359458605L1;false;TPAC,FULJ,ILQD
2020-02-24T11:27:46.735Z;ISIN;EZ15YG6Z7KV1;1.089791;360T;MONE;USD;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454384L2;false;TPAC,FULJ,ILQD
2020-02-24T11:27:46.735Z;ISIN;EZVRMNNWLP60;1.081977;360T;MONE;USD;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454384L1;false;TPAC,FULJ,ILQD
2020-02-24T11:27:38.869Z;ISIN;EZ96FXFPKP60;1.08799;360T;MONE;USD;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454335L2;false;TPAC,FULJ,ILQD
2020-02-24T11:27:38.869Z;ISIN;EZVRMNNWLP60;1.081967;360T;MONE;USD;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454335L1;false;TPAC,FULJ,ILQD
2020-02-24T11:27:35.349Z;ISIN;EZ3LGM1NRK83;111.263;360T;MONE;JPY;N/A;2.4E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359458527L1;false;TPAC,FULJ,ILQD
2020-02-24T11:27:35.349Z;ISIN;EZ5YC0P4W9W7;111.1811;360T;MONE;JPY;N/A;2.4E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359458527L2;false;TPAC,FULJ,ILQD
2020-02-24T11:27:30.777Z;ISIN;EZZ28P45HP42;6.15392;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359453684L1;false;TPAC,FULJ,ILQD
2020-02-24T11:27:30.777Z;ISIN;EZB5D5X8MQZ6;6.18542;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359453684L2;false;TPAC,FULJ,ILQD
2020-02-24T11:26:54.974Z;ISIN;EZ9MMC42TJQ3;3.67291;360T;MONE;AED;N/A;7.1E7;AED;2020-03-23T00:00:00.000Z;360T;1010000281359453451L2;false;TPAC,FULJ,ILQD
2020-02-24T11:26:54.974Z;ISIN;EZ1WMFGRP8T9;3.672933;360T;MONE;AED;N/A;7.1E7;AED;2020-03-23T00:00:00.000Z;360T;1010000281359453451L1;false;TPAC,FULJ,ILQD
2020-02-24T11:26:46.710Z;ISIN;EZV8KGGG9FL1;111.25;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359458372L2;false;TPAC,FULJ,ILQD
2020-02-24T11:26:46.710Z;ISIN;EZ3LGM1NRK83;111.25594;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359458372L1;false;TPAC,FULJ,ILQD
2020-02-24T11:26:28.958Z;ISIN;EZ4CT3YF6K98;1.0846616;360T;MONE;USD;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454208L2;false;TPAC,FULJ,ILQD
2020-02-24T11:26:28.958Z;ISIN;EZ1CPNWFKL10;1.0823713;360T;MONE;USD;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359454208L1;false;TPAC,FULJ,ILQD
2020-02-24T11:25:54.141Z;ISIN;EZ7W87D98D43;1.060632;360T;MONE;CHF;N/A;270000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359458330;false;FULJ,ILQD
2020-02-24T11:25:46.459Z;ISIN;EZ2LLP5TQX50;1.082014;360T;MONE;USD;N/A;5000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359453985L1;false;TPAC,FULJ,ILQD
2020-02-24T11:25:46.459Z;ISIN;EZ1PNQM32Z05;1.08433;360T;MONE;USD;N/A;5000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359453985L2;false;TPAC,FULJ,ILQD
2020-02-24T11:24:56.115Z;ISIN;EZ8RVR7630K2;6.90394;360T;MONE;DKK;N/A;6.0E7;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359457732L2;false;TPAC,FULJ,ILQD
2020-02-24T11:24:56.115Z;ISIN;EZ2R0NWR0NW1;6.9044058;360T;MONE;DKK;N/A;6.0E7;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359457732L1;false;TPAC,FULJ,ILQD
2020-02-24T11:24:48.845Z;ISIN;EZ6M7BKD8GJ4;9.792535;360T;MONE;SEK;N/A;2.95E8;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359459798L1;false;TPAC,FULJ,ILQD
2020-02-24T11:24:48.845Z;ISIN;EZ82WX5WSC42;9.792084;360T;MONE;SEK;N/A;2.95E8;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359459798L2;false;TPAC,FULJ,ILQD
2020-02-24T11:24:35.173Z;ISIN;EZ6RNVN3KLS8;6.18139;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359453918;false;FULJ,ILQD
2020-02-24T11:24:31.768Z;ISIN;EZ5YBX2F1S35;0.9806567;360T;MONE;CHF;N/A;2.3E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359457638L1;false;TPAC,FULJ,ILQD
2020-02-24T11:24:31.768Z;ISIN;EZV25N7RBKX4;0.98059;360T;MONE;CHF;N/A;2.3E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359457638L2;false;TPAC,FULJ,ILQD
2020-02-24T11:24:15.263Z;ISIN;EZ6RNVN3KLS8;6.183301;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359453672;false;FULJ,ILQD
2020-02-24T11:24:05.958Z;ISIN;EZ42Y30ZS9X6;9.379911;360T;MONE;NOK;N/A;8.5E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359459412L2;false;TPAC,FULJ,ILQD
2020-02-24T11:24:05.958Z;ISIN;EZBCQW572626;9.379954;360T;MONE;NOK;N/A;8.5E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359459412L1;false;TPAC,FULJ,ILQD
2020-02-24T11:23:26.473Z;ISIN;EZBCQW572626;9.3794534;360T;MONE;NOK;N/A;4.0E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359452892L1;false;TPAC,FULJ,ILQD
2020-02-24T11:23:26.473Z;ISIN;EZ1P58V8C2L1;9.3796;360T;MONE;NOK;N/A;4.0E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359452892L2;false;TPAC,FULJ,ILQD
2020-02-24T11:22:56.307Z;ISIN;EZ5YBX2F1S35;0.9806867;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359454950L1;false;TPAC,FULJ,ILQD
2020-02-24T11:22:56.307Z;ISIN;EZV25N7RBKX4;0.98062;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359454950L2;false;TPAC,FULJ,ILQD
2020-02-24T11:22:20.203Z;ISIN;EZ4PDXG9K1S8;19.146178;360T;MONE;MXN;N/A;1041985.48;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359457242;false;FULJ,ILQD
2020-02-24T11:22:09.833Z;ISIN;EZ2LLP5TQX50;1.081774;360T;MONE;USD;N/A;9.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359452712L1;false;TPAC,FULJ,ILQD
2020-02-24T11:22:09.833Z;ISIN;EZ9GQXH0TZN9;1.08184;360T;MONE;USD;N/A;9.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359452712L2;false;TPAC,FULJ,ILQD
2020-02-24T11:22:06.644Z;ISIN;EZ9K8DBTYY11;1.084571;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359452645L2;false;TPAC,FULJ,ILQD
2020-02-24T11:22:06.644Z;ISIN;EZ5BG7SW6NY6;1.082349;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359452645L1;false;TPAC,FULJ,ILQD
2020-02-24T11:21:56.373Z;ISIN;EZ7XKQ6SR2S0;0.6598734;360T;MONE;USD;N/A;1.55E7;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359454714L1;false;TPAC,FULJ,ILQD
2020-02-24T11:21:56.373Z;ISIN;EZ82H6W2HWW1;0.65989;360T;MONE;USD;N/A;1.55E7;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359454714L2;false;TPAC,FULJ,ILQD
2020-02-24T11:20:58.426Z;ISIN;EZ2LLP5TQX50;1.081984;360T;MONE;USD;N/A;2.5E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359452585L1;false;TPAC,FULJ,ILQD
2020-02-24T11:20:58.426Z;ISIN;EZ9KK6QHPL68;1.083906;360T;MONE;USD;N/A;2.5E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359452585L2;false;TPAC,FULJ,ILQD
2020-02-24T11:20:13.289Z;ISIN;EZ2GLRTS1TM7;25.18814;360T;MONE;CZK;N/A;7000000.0;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359454465L1;false;TPAC,FULJ,ILQD
2020-02-24T11:20:13.289Z;ISIN;EZ1Q2FVD7SW4;25.21402;360T;MONE;CZK;N/A;7000000.0;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359454465L2;false;TPAC,FULJ,ILQD
2020-02-24T11:20:00.469Z;ISIN;EZ7WG4M7VKJ5;312.52;360T;MONE;HUF;N/A;1.8E8;HUF;2020-03-23T00:00:00.000Z;360T;1010000281359452221L2;false;TPAC,FULJ,ILQD
2020-02-24T11:20:00.469Z;ISIN;EZ6YR2W3NJ99;312.545;360T;MONE;HUF;N/A;1.8E8;HUF;2020-03-23T00:00:00.000Z;360T;1010000281359452221L1;false;TPAC,FULJ,ILQD
2020-02-24T11:19:51.010Z;ISIN;EZ2KSVNXS858;1.0609008;360T;MONE;CHF;N/A;150050.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359452658;false;FULJ,ILQD
2020-02-24T11:18:02.715Z;ISIN;EZ476MCBW6Z4;0.841737;360T;MONE;GBP;N/A;2700000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359454141L2;false;TPAC,FULJ,ILQD
2020-02-24T11:18:02.715Z;ISIN;EZ77RD79GMY4;0.839171;360T;MONE;GBP;N/A;2700000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359454141L1;false;TPAC,FULJ,ILQD
2020-02-24T11:17:04.311Z;ISIN;EZ9JVKBTZHN5;1.289814;360T;MONE;USD;N/A;8.44E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359454062L1;false;TPAC,FULJ,ILQD
2020-02-24T11:17:04.311Z;ISIN;EZ8XPVS0G891;1.290923;360T;MONE;USD;N/A;8.44E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359454062L2;false;TPAC,FULJ,ILQD
2020-02-24T11:14:04.738Z;ISIN;EZ5MBLBG4728;1.2893659;360T;MONE;USD;N/A;2.24E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359452017L2;false;TPAC,FULJ,ILQD
2020-02-24T11:14:04.738Z;ISIN;EZV7BKTWTKZ1;1.2893345;360T;MONE;USD;N/A;2.24E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359452017L1;false;TPAC,FULJ,ILQD
2020-02-24T11:13:12.051Z;ISIN;EZ221D532QY1;20.98544;360T;MONE;MXN;N/A;5.0E7;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359457194L2;false;TPAC,FULJ,ILQD
2020-02-24T11:13:12.051Z;ISIN;EZ5RKK6K9FW3;20.7126;360T;MONE;MXN;N/A;3.7631E7;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359457194L1;false;TPAC,FULJ,ILQD
2020-02-24T11:12:35.146Z;ISIN;EZ59HZM9G236;1.3295379;360T;MONE;CAD;N/A;1300000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359451828L1;false;TPAC,FULJ,ILQD
2020-02-24T11:12:35.146Z;ISIN;EZ138N5QH8N4;1.32954;360T;MONE;CAD;N/A;1300000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359451828L2;false;TPAC,FULJ,ILQD
2020-02-24T11:12:05.500Z;ISIN;EZ84X64VTTK9;120.4706;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359450534;false;FULJ,ILQD
2020-02-24T11:12:01.255Z;ISIN;EZ2LLP5TQX50;1.0821039;360T;MONE;USD;N/A;300000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359446281;false;FULJ,ILQD
2020-02-24T11:11:36.447Z;ISIN;EZVRMNNWLP60;1.0819535;360T;MONE;USD;N/A;61741.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359450285;false;FULJ,ILQD
2020-02-24T11:11:31.475Z;ISIN;EZ64J55L0574;16.433258;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359450321L2;false;TPAC,FULJ,ILQD
2020-02-24T11:11:31.475Z;ISIN;EZ9T5RM0P149;16.3853481;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359450321L1;false;TPAC,FULJ,ILQD
2020-02-24T11:08:06.017Z;ISIN;EZVVQ3V9NP37;120.3226;360T;MONE;JPY;N/A;1.05359534E8;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359457175;false;FULJ,ILQD
2020-02-24T11:07:26.061Z;ISIN;EZVVQ3V9NP37;120.3375;360T;MONE;JPY;N/A;4.2951851E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359457165;false;FULJ,ILQD
2020-02-24T11:06:57.735Z;ISIN;EZVRMNNWLP60;1.0813196;360T;MONE;USD;N/A;4625800.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359449168;false;FULJ,ILQD
2020-02-24T11:06:54.194Z;ISIN;EZ1CPNWFKL10;1.081559;360T;MONE;USD;N/A;1753241.53;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359457157L2;false;TPAC,FULJ,ILQD
2020-02-24T11:06:54.194Z;ISIN;EZVRMNNWLP60;1.0812825;360T;MONE;USD;N/A;1753241.53;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359457157L1;false;TPAC,FULJ,ILQD
2020-02-24T11:06:42.729Z;ISIN;EZVVQ3V9NP37;120.3373;360T;MONE;JPY;N/A;1.5536279E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359457142;false;FULJ,ILQD
2020-02-24T11:06:24.317Z;ISIN;EZ15B228LP61;120.34598;360T;MONE;JPY;N/A;3.65E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359449144;false;FULJ,ILQD
2020-02-24T10:56:27.854Z;ISIN;EZ2LLP5TQX50;1.081634;360T;MONE;USD;N/A;5.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359445964L1;false;TPAC,FULJ,ILQD
2020-02-24T10:56:27.854Z;ISIN;EZ9GQXH0TZN9;1.0817;360T;MONE;USD;N/A;5.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359445964L2;false;TPAC,FULJ,ILQD
2020-02-24T10:56:14.776Z;ISIN;EZVRMNNWLP60;1.0816186;360T;MONE;USD;N/A;2.9E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359445954L1;false;TPAC,FULJ,ILQD
2020-02-24T10:56:14.776Z;ISIN;EZ2LLP5TQX50;1.0816837;360T;MONE;USD;N/A;2.9E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359445954L2;false;TPAC,FULJ,ILQD
2020-02-24T10:55:32.878Z;ISIN;EZVPQP2MNL35;0.83858;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359445925L2;false;TPAC,FULJ,ILQD
2020-02-24T10:55:32.878Z;ISIN;EZ2VZG9CBXF1;0.838521;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359445925L1;false;TPAC,FULJ,ILQD
2020-02-24T10:55:25.487Z;ISIN;EZ2KSVNXS858;1.061065;360T;MONE;CHF;N/A;1.1E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359441880L2;false;TPAC,FULJ,ILQD
2020-02-24T10:55:25.487Z;ISIN;EZ864ZDMQWL9;1.0610802;360T;MONE;CHF;N/A;1.1E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359441880L1;false;TPAC,FULJ,ILQD
2020-02-24T10:55:04.350Z;ISIN;EZ2910HP8Z64;0.83908;360T;MONE;GBP;N/A;7000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359445642L2;false;TPAC,FULJ,ILQD
2020-02-24T10:55:04.350Z;ISIN;EZV00ZZJ4HT8;0.83844;360T;MONE;GBP;N/A;7000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359445642L1;false;TPAC,FULJ,ILQD
2020-02-24T10:55:00.741Z;ISIN;EZ864ZDMQWL9;1.0611702;360T;MONE;CHF;N/A;1.1E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359441871L1;false;TPAC,FULJ,ILQD
2020-02-24T10:55:00.741Z;ISIN;EZ2KSVNXS858;1.061156;360T;MONE;CHF;N/A;1.1E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359441871L2;false;TPAC,FULJ,ILQD
2020-02-24T10:54:21.008Z;ISIN;EZ2KSVNXS858;1.061085;360T;MONE;CHF;N/A;1.1E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359441865L2;false;TPAC,FULJ,ILQD
2020-02-24T10:54:21.008Z;ISIN;EZ864ZDMQWL9;1.0611002;360T;MONE;CHF;N/A;1.1E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359441865L1;false;TPAC,FULJ,ILQD
2020-02-24T10:53:15.443Z;ISIN;EZ1CPNWFKL10;1.081722;360T;MONE;USD;N/A;7.8E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359446988L2;false;TPAC,FULJ,ILQD
2020-02-24T10:53:15.443Z;ISIN;EZ2LLP5TQX50;1.081524;360T;MONE;USD;N/A;7.8E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359446988L1;false;TPAC,FULJ,ILQD
2020-02-24T10:47:06.105Z;ISIN;EZ2LLP5TQX50;1.0815439;360T;MONE;USD;N/A;1.25E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359446788L1;false;TPAC,FULJ,ILQD
2020-02-24T10:47:06.105Z;ISIN;EZ54W79PT0R7;1.0829435;360T;MONE;USD;N/A;1.25E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359446788L2;false;TPAC,FULJ,ILQD
2020-02-24T10:46:23.334Z;ISIN;EZ85TSHXPH42;3.67295;360T;MONE;AED;N/A;1.4E8;AED;2020-03-23T00:00:00.000Z;360T;1010000281359442861L2;false;TPAC,FULJ,ILQD
2020-02-24T10:46:23.334Z;ISIN;EZ9MMC42TJQ3;3.67295;360T;MONE;AED;N/A;1.4E8;AED;2020-03-23T00:00:00.000Z;360T;1010000281359442861L1;false;TPAC,FULJ,ILQD
2020-02-24T10:43:11.495Z;ISIN;EZ2LLP5TQX50;1.0814039;360T;MONE;USD;N/A;2.5E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359448242L2;false;TPAC,FULJ,ILQD
2020-02-24T10:43:11.495Z;ISIN;EZVRMNNWLP60;1.0813379;360T;MONE;USD;N/A;2.5E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359448242L1;false;TPAC,FULJ,ILQD
2020-02-24T10:42:29.136Z;ISIN;EZ9KK6QHPL68;1.083445;360T;MONE;USD;N/A;1.25E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359446150L2;false;TPAC,FULJ,ILQD
2020-02-24T10:42:29.136Z;ISIN;EZ2LLP5TQX50;1.081523;360T;MONE;USD;N/A;1.25E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359446150L1;false;TPAC,FULJ,ILQD
2020-02-24T10:39:50.280Z;ISIN;EZ9RC1QHX9L0;7.469833;360T;MONE;DKK;N/A;330000.0;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359443114;false;FULJ,ILQD
2020-02-24T10:38:52.592Z;ISIN;EZ9RC1QHX9L0;7.469926;360T;MONE;DKK;N/A;2500000.0;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359442941;false;FULJ,ILQD
2020-02-24T10:37:28.055Z;ISIN;EZV00ZZJ4HT8;0.8384804;360T;MONE;GBP;N/A;255000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359442817;false;FULJ,ILQD
