Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-24T09:02:04.003Z;ISIN;EZ10FHZXCQJ5;1.1245989;360T;MONE;USD;N/A;4.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506493491L1;false;TPAC,FULJ,ILQD
2022-02-24T09:01:20.335Z;ISIN;EZ815TT19H63;7.4407306;360T;MONE;DKK;N/A;25000.0;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506492883;false;FULJ,ILQD
2022-02-24T09:00:57.172Z;ISIN;EZ815TT19H63;7.4406338;360T;MONE;DKK;N/A;75000.0;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506492455;false;FULJ,ILQD
2022-02-24T09:00:40.712Z;ISIN;EZ10FHZXCQJ5;1.1239587;360T;MONE;USD;N/A;700000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506488702;false;FULJ,ILQD
2022-02-24T08:59:42.212Z;ISIN;EZ6BWYH1HST3;0.835046;360T;MONE;GBP;N/A;155000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506487680;false;FULJ,ILQD
2022-02-24T08:58:23.147Z;ISIN;EZ125BHPBRD9;1.143089;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506491884L2;false;TPAC,FULJ,ILQD
2022-02-24T08:58:23.147Z;ISIN;EZVK6GXYKLN1;1.124;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506491884L1;false;TPAC,FULJ,ILQD
2022-02-24T08:56:34.642Z;ISIN;EZ79M3Z4JX74;1.0343232;360T;MONE;CHF;N/A;6000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506489645;false;FULJ,ILQD
2022-02-24T08:54:45.050Z;ISIN;EZ8C32X07X28;0.7179809;360T;MONE;USD;N/A;3800000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506490292L1;false;TPAC,FULJ,ILQD
2022-02-24T08:54:45.050Z;ISIN;EZ1NJ3W67M97;0.718;360T;MONE;USD;N/A;3800000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506490292L2;false;TPAC,FULJ,ILQD
2022-02-24T08:52:15.047Z;ISIN;EZ80CDB0V868;364.8852;360T;MONE;HUF;N/A;4.4E7;HUF;2022-03-24T00:00:00.000Z;360T;1010000281506485780;false;FULJ,ILQD
2022-02-24T08:51:15.041Z;ISIN;EZ20LFTXY3J9;7.8085;360T;MONE;HKD;N/A;3600000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506486974L1;false;TPAC,FULJ,ILQD
2022-02-24T08:51:15.041Z;ISIN;EZ2D494Y54X2;7.806188;360T;MONE;HKD;N/A;3600000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506486974L2;false;TPAC,FULJ,ILQD
2022-02-24T08:50:25.662Z;ISIN;EZ79M3Z4JX74;1.0351371;360T;MONE;CHF;N/A;16548.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506487757;false;FULJ,ILQD
2022-02-24T08:49:19.958Z;ISIN;EZ10FHZXCQJ5;1.1247117;360T;MONE;USD;N/A;130000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506487537;false;FULJ,ILQD
2022-02-24T08:49:03.367Z;ISIN;EZ79M3Z4JX74;1.0352154;360T;MONE;CHF;N/A;25000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506486202;false;FULJ,ILQD
2022-02-24T08:48:55.816Z;ISIN;EZB250LZGW90;14.133417;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506487333L1;false;TPAC,FULJ,ILQD
2022-02-24T08:48:55.816Z;ISIN;EZNRHSQ6Z957;14.154;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506487333L2;false;TPAC,FULJ,ILQD
2022-02-24T08:48:23.278Z;ISIN;EZQRLR22VXV9;28.002;360T;MONE;TWD;N/A;600000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506488237;false;FULJ,ILQD
2022-02-24T08:46:49.729Z;ISIN;EZ10FHZXCQJ5;1.123992;360T;MONE;USD;N/A;10000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506487367;false;FULJ,ILQD
2022-02-24T08:46:22.405Z;ISIN;EZ66432BNFZ2;128.8526;360T;MONE;JPY;N/A;460000.0;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506484688L1;false;TPAC,FULJ,ILQD
2022-02-24T08:46:22.405Z;ISIN;EZ66432BNFZ2;128.8526;360T;MONE;JPY;N/A;6450000.0;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506484688L2;false;TPAC,FULJ,ILQD
2022-02-24T08:45:13.904Z;ISIN;EZ10FHZXCQJ5;1.1234606;360T;MONE;USD;N/A;32000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506484355;false;FULJ,ILQD
2022-02-24T08:44:39.562Z;ISIN;EZ1FQX31RJF1;1.1276297;360T;MONE;USD;N/A;360000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506485003;false;FULJ,ILQD
2022-02-24T08:44:07.148Z;ISIN;EZ9KX3Q5BDN1;75.63417;360T;MONE;INR;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506486400;false;FULJ,ILQD
2022-02-24T08:43:52.014Z;ISIN;EZ10FHZXCQJ5;1.12332;360T;MONE;USD;N/A;500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506484327;false;FULJ,ILQD
2022-02-24T08:42:00.915Z;ISIN;EZLRCY2RKPN9;7.536737;360T;MONE;HRK;N/A;2710000.0;HRK;2022-03-24T00:00:00.000Z;360T;1010000281506481823;false;FULJ,ILQD
2022-02-24T08:39:00.603Z;ISIN;EZ7SM5W5Y081;4.152802;360T;MONE;PLN;N/A;2.4E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506482080L2;false;TPAC,FULJ,ILQD
2022-02-24T08:39:00.603Z;ISIN;EZ7MKY455FN6;4.1234;360T;MONE;PLN;N/A;2.4E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506482080L1;false;TPAC,FULJ,ILQD
2022-02-24T08:38:35.156Z;ISIN;EZ9PDP93JN13;3.6730738;360T;MONE;AED;N/A;2000000.0;AED;2022-03-24T00:00:00.000Z;360T;1010000281506474762L1;false;TPAC,FULJ,ILQD
2022-02-24T08:38:35.156Z;ISIN;EZ3H6JNBLV36;3.6730534;360T;MONE;AED;N/A;2000000.0;AED;2022-03-24T00:00:00.000Z;360T;1010000281506474762L2;false;TPAC,FULJ,ILQD
2022-02-24T08:38:04.505Z;ISIN;EZ9XSMJTN6K5;1.1261857;360T;MONE;USD;N/A;8000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506480806;false;FULJ,ILQD
2022-02-24T08:37:49.048Z;ISIN;EZ8ZXGHJ2WL6;6.705211;360T;MONE;HRK;N/A;2000000.0;HRK;2022-03-24T00:00:00.000Z;360T;1010000281506474094L1;false;TPAC,FULJ,ILQD
2022-02-24T08:37:49.048Z;ISIN;EZ0S90WH6YD8;6.704757;360T;MONE;HRK;N/A;2000000.0;HRK;2022-03-24T00:00:00.000Z;360T;1010000281506474094L2;false;TPAC,FULJ,ILQD
2022-02-24T08:36:33.283Z;ISIN;EZB8P9RCY3V5;6.327775;360T;MONE;CNY;N/A;3.5E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506471246L2;false;TPAC,FULJ,ILQD
2022-02-24T08:36:33.283Z;ISIN;EZJR61X7P729;6.32025;360T;MONE;CNY;N/A;3.5E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506471246L1;false;TPAC,FULJ,ILQD
2022-02-24T08:35:42.020Z;ISIN;EZNGQG4T4QV1;6.332437;360T;MONE;CNY;N/A;2000000.0;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506480786;false;FULJ,ILQD
2022-02-24T08:35:33.682Z;ISIN;EZ10FHZXCQJ5;1.1241811;360T;MONE;USD;N/A;32100.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506480530;false;FULJ,ILQD
2022-02-24T08:35:18.206Z;ISIN;EZ885MD4DZB4;99.4957016;360T;MONE;RUB;N/A;1300000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506479433;false;FULJ,ILQD
2022-02-24T08:32:50.233Z;ISIN;EZB83PNVJWM1;15.77154;360T;MONE;TRY;N/A;1600000.0;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506480285L1;false;TPAC,FULJ,ILQD
2022-02-24T08:32:50.233Z;ISIN;EZ2NBFHPQRM9;15.781742;360T;MONE;TRY;N/A;1600000.0;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506480285L2;false;TPAC,FULJ,ILQD
2022-02-24T08:32:42.990Z;ISIN;EZ71SLWB2FF1;1.1242928;360T;MONE;USD;N/A;600000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506479593;false;FULJ,ILQD
2022-02-24T08:31:55.477Z;ISIN;EZ1K9P7B8SP1;128.9738;360T;MONE;JPY;N/A;1.03E7;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506478957;false;FULJ,ILQD
2022-02-24T08:31:52.787Z;ISIN;EZ1NR3YNRND1;0.8351487;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506481167L2;false;TPAC,FULJ,ILQD
2022-02-24T08:31:52.787Z;ISIN;EZ224Z3RY3Q0;0.83433;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506481167L1;false;TPAC,FULJ,ILQD
2022-02-24T08:30:36.795Z;ISIN;EZ2XL8GD5W18;1.1261704;360T;MONE;USD;N/A;1.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506481124L2;false;TPAC,FULJ,ILQD
2022-02-24T08:30:36.795Z;ISIN;EZVK6GXYKLN1;1.12525;360T;MONE;USD;N/A;1.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506481124L1;false;TPAC,FULJ,ILQD
2022-02-24T08:30:07.529Z;ISIN;EZB9RD0RGXZ5;7.110874;360T;MONE;CNY;N/A;3500000.0;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506481091;false;FULJ,ILQD
2022-02-24T08:29:49.917Z;ISIN;EZ10FHZXCQJ5;1.1250969;360T;MONE;USD;N/A;3.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506477134L1;false;TPAC,FULJ,ILQD
2022-02-24T08:29:49.917Z;ISIN;EZVK6GXYKLN1;1.1251996;360T;MONE;USD;N/A;3.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506477134L2;false;TPAC,FULJ,ILQD
2022-02-24T08:29:10.534Z;ISIN;EZ7DD7519QB8;1.03567;360T;MONE;CHF;N/A;3210000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506477347L1;false;TPAC,FULJ,ILQD
2022-02-24T08:29:10.534Z;ISIN;EZ88NF853XR0;1.035282;360T;MONE;CHF;N/A;3210000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506477347L2;false;TPAC,FULJ,ILQD
2022-02-24T08:29:01.050Z;ISIN;EZ10FHZXCQJ5;1.1250857;360T;MONE;USD;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506477040L1;false;TPAC,FULJ,ILQD
2022-02-24T08:29:01.050Z;ISIN;EZVN96VTP284;1.125264;360T;MONE;USD;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506477040L2;false;TPAC,FULJ,ILQD
2022-02-24T08:27:59.890Z;ISIN;EZJR61X7P729;6.319761;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506474164L1;false;TPAC,FULJ,ILQD
2022-02-24T08:27:59.890Z;ISIN;EZFXY5LNL729;6.32193;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506474164L2;false;TPAC,FULJ,ILQD
2022-02-24T08:27:53.688Z;ISIN;EZ10FHZXCQJ5;1.125019;360T;MONE;USD;N/A;20000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506475335;false;FULJ,ILQD
2022-02-24T08:26:45.037Z;ISIN;EZ10FHZXCQJ5;1.1251957;360T;MONE;USD;N/A;30000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506475068;false;FULJ,ILQD
2022-02-24T08:26:00.213Z;ISIN;EZVK6GXYKLN1;1.12523;360T;MONE;USD;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506475707L1;false;TPAC,FULJ,ILQD
2022-02-24T08:26:00.213Z;ISIN;EZ2XL8GD5W18;1.1261543;360T;MONE;USD;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506475707L2;false;TPAC,FULJ,ILQD
2022-02-24T08:25:31.918Z;ISIN;EZVLQPRW4L07;98.6392447;360T;MONE;RUB;N/A;5.74E7;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506473815L1;false;TPAC,FULJ,ILQD
2022-02-24T08:25:31.918Z;ISIN;EZ7JXHYDWHC7;98.63615;360T;MONE;RUB;N/A;5.74E7;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506473815L2;false;TPAC,FULJ,ILQD
2022-02-24T08:25:03.030Z;ISIN;EZVXCFH0J4B8;0.8352194;360T;MONE;GBP;N/A;6000000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506476691L2;false;TPAC,FULJ,ILQD
2022-02-24T08:25:03.030Z;ISIN;EZ9SX5WZKSH8;0.8350786;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506476691L1;false;TPAC,FULJ,ILQD
2022-02-24T08:25:02.403Z;ISIN;EZ5FQ5P62S20;129.13083;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506476686L1;false;TPAC,FULJ,ILQD
2022-02-24T08:25:02.352Z;ISIN;EZ1VG9R9M5M3;1.1259213;360T;MONE;USD;N/A;1.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506476671L3;false;TPAC,FULJ,ILQD
2022-02-24T08:25:02.352Z;ISIN;EZ2JDVG5G7R8;1.1257611;360T;MONE;USD;N/A;1.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506476671L1;false;TPAC,FULJ,ILQD
2022-02-24T08:25:02.352Z;ISIN;EZ1VG9R9M5M3;1.1259213;360T;MONE;USD;N/A;2.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506476671L2;false;TPAC,FULJ,ILQD
2022-02-24T08:24:27.960Z;ISIN;EZ10FHZXCQJ5;1.125449;360T;MONE;USD;N/A;102000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506474212;false;FULJ,ILQD
2022-02-24T08:23:52.659Z;ISIN;EZ66NR9JDZR9;0.8365221;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506474014L2;false;TPAC,FULJ,ILQD
2022-02-24T08:23:52.659Z;ISIN;EZ224Z3RY3Q0;0.83484;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506474014L1;false;TPAC,FULJ,ILQD
2022-02-24T08:23:29.551Z;ISIN;EZ4KMGT2LFN4;1204.33;360T;MONE;KRW;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506473108;false;FULJ,ILQD
2022-02-24T08:23:21.312Z;ISIN;EZ8GPRW06CS8;1.125198;360T;MONE;USD;N/A;10.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506474484;false;FULJ,ILQD
2022-02-24T08:22:27.939Z;ISIN;EZ10FHZXCQJ5;1.1249585;360T;MONE;USD;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472522;false;FULJ,ILQD
2022-02-24T08:22:27.712Z;ISIN;EZ71SLWB2FF1;1.1249358;360T;MONE;USD;N/A;3.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472335L2;false;TPAC,FULJ,ILQD
2022-02-24T08:22:27.712Z;ISIN;EZ10FHZXCQJ5;1.1249108;360T;MONE;USD;N/A;3.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472335L1;false;TPAC,FULJ,ILQD
2022-02-24T08:22:05.670Z;ISIN;EZVVZV0T8BB2;0.92136;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506463762L1;false;TPAC,FULJ,ILQD
2022-02-24T08:22:05.670Z;ISIN;EZ518F7L7Z81;0.9182107;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506463762L2;false;TPAC,FULJ,ILQD
2022-02-24T08:22:02.325Z;ISIN;EZ7BPY87GQF7;0.672625;360T;MONE;USD;N/A;2.7E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506473277L2;false;TPAC,FULJ,ILQD
2022-02-24T08:22:02.325Z;ISIN;EZ1H801HQ0T6;0.672668;360T;MONE;USD;N/A;2.7E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506473277L1;false;TPAC,FULJ,ILQD
2022-02-24T08:20:47.138Z;ISIN;EZ63G11XYGX5;0.8353058;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506472652L2;false;TPAC,FULJ,ILQD
2022-02-24T08:20:47.138Z;ISIN;EZ224Z3RY3Q0;0.83496;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506472652L1;false;TPAC,FULJ,ILQD
2022-02-24T08:20:46.311Z;ISIN;EZ71SLWB2FF1;1.125296;360T;MONE;USD;N/A;3.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506470524L2;false;TPAC,FULJ,ILQD
2022-02-24T08:20:46.311Z;ISIN;EZ10FHZXCQJ5;1.125271;360T;MONE;USD;N/A;3.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506470524L1;false;TPAC,FULJ,ILQD
2022-02-24T08:20:19.759Z;ISIN;EZVK6GXYKLN1;1.12568;360T;MONE;USD;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506473110L1;false;TPAC,FULJ,ILQD
2022-02-24T08:20:19.759Z;ISIN;EZ2XL8GD5W18;1.126615;360T;MONE;USD;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506473110L2;false;TPAC,FULJ,ILQD
2022-02-24T08:20:07.502Z;ISIN;EZ224Z3RY3Q0;0.83494;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506471978L1;false;TPAC,FULJ,ILQD
2022-02-24T08:20:07.502Z;ISIN;EZ63G11XYGX5;0.835282;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506471978L2;false;TPAC,FULJ,ILQD
2022-02-24T08:19:41.341Z;ISIN;EZ10FHZXCQJ5;1.125658;360T;MONE;USD;N/A;25000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506469264;false;FULJ,ILQD
2022-02-24T08:19:11.560Z;ISIN;EZ7JZBR75XC2;1.1265345;360T;MONE;USD;N/A;2900492.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472961L2;false;TPAC,FULJ,ILQD
2022-02-24T08:19:11.560Z;ISIN;EZVK6GXYKLN1;1.12584;360T;MONE;USD;N/A;2900492.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472961L1;false;TPAC,FULJ,ILQD
2022-02-24T08:18:58.604Z;ISIN;EZ63G11XYGX5;0.83525;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506470744L2;false;TPAC,FULJ,ILQD
2022-02-24T08:18:58.604Z;ISIN;EZ224Z3RY3Q0;0.83491;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506470744L1;false;TPAC,FULJ,ILQD
2022-02-24T08:18:44.818Z;ISIN;EZ3NPQHC7LF4;26.21172;360T;MONE;CZK;N/A;1.5E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506472808;false;FULJ,ILQD
2022-02-24T08:18:14.153Z;ISIN;EZ71SLWB2FF1;1.1252278;360T;MONE;USD;N/A;8.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506470452L1;false;TPAC,FULJ,ILQD
2022-02-24T08:18:14.153Z;ISIN;EZVK6GXYKLN1;1.12531;360T;MONE;USD;N/A;8.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506470452L2;false;TPAC,FULJ,ILQD
2022-02-24T08:18:12.013Z;ISIN;EZ5Q7D5YZ1L8;4.9649489;360T;MONE;RON;N/A;2.5E7;RON;2022-03-24T00:00:00.000Z;360T;1010000281506471735L2;false;TPAC,FULJ,ILQD
2022-02-24T08:18:12.013Z;ISIN;EZ496QRKGVB7;4.95078;360T;MONE;RON;N/A;2.5E7;RON;2022-03-24T00:00:00.000Z;360T;1010000281506471735L1;false;TPAC,FULJ,ILQD
2022-02-24T08:18:06.445Z;ISIN;EZ10FHZXCQJ5;1.1252665;360T;MONE;USD;N/A;68300.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506469231;false;FULJ,ILQD
2022-02-24T08:17:42.412Z;ISIN;EZ71SLWB2FF1;1.1252149;360T;MONE;USD;N/A;5.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506463067L2;false;TPAC,FULJ,ILQD
2022-02-24T08:17:42.412Z;ISIN;EZ10FHZXCQJ5;1.1251897;360T;MONE;USD;N/A;5.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506463067L1;false;TPAC,FULJ,ILQD
2022-02-24T08:17:32.779Z;ISIN;EZ2XL8GD5W18;1.1261807;360T;MONE;USD;N/A;260000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472665L2;false;TPAC,FULJ,ILQD
2022-02-24T08:17:32.779Z;ISIN;EZVK6GXYKLN1;1.12525;360T;MONE;USD;N/A;260000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506472665L1;false;TPAC,FULJ,ILQD
2022-02-24T08:17:24.004Z;ISIN;EZ2XTLQ88L81;10.0883;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506468413L1;false;TPAC,FULJ,ILQD
2022-02-24T08:17:24.004Z;ISIN;EZ3YBWHS0WH9;10.099805;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506468413L2;false;TPAC,FULJ,ILQD
2022-02-24T08:13:17.928Z;ISIN;EZ1GPKG6G1P9;1.6742741;360T;MONE;NZD;N/A;150000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506470321L1;false;TPAC,FULJ,ILQD
2022-02-24T08:13:17.928Z;ISIN;EZ9PG50P1D45;1.6763082;360T;MONE;NZD;N/A;150000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506470321L2;false;TPAC,FULJ,ILQD
2022-02-24T08:13:16.852Z;ISIN;EZ10FHZXCQJ5;1.125516;360T;MONE;USD;N/A;23400.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506467161;false;FULJ,ILQD
2022-02-24T08:10:59.939Z;ISIN;EZ1285Q6DWP7;8.795971;360T;MONE;HKD;N/A;10000.0;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506468235L2;false;TPAC,FULJ,ILQD
2022-02-24T08:10:59.939Z;ISIN;EZ1DPJN2G006;8.789149;360T;MONE;HKD;N/A;10000.0;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506468235L1;false;TPAC,FULJ,ILQD
2022-02-24T08:09:29.440Z;ISIN;EZ2NBFHPQRM9;15.937297;360T;MONE;TRY;N/A;6000000.0;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506464680L1;false;TPAC,FULJ,ILQD
2022-02-24T08:09:29.440Z;ISIN;EZ4WMC1NGQH0;16.517133;360T;MONE;TRY;N/A;6000000.0;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506464680L2;false;TPAC,FULJ,ILQD
2022-02-24T08:09:05.461Z;ISIN;EZ79B90TWKX0;0.9200004;360T;MONE;CHF;N/A;7665505.23;USD;2022-03-24T00:00:00.000Z;360T;1010000281506324538;false;FULJ,ILQD
2022-02-24T08:08:38.050Z;ISIN;EZFXRS13K5K2;1.5663934;360T;MONE;AUD;N/A;2750000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506467643L2;false;TPAC,FULJ,ILQD
2022-02-24T08:08:38.050Z;ISIN;EZ63VMLX1RF9;1.5656097;360T;MONE;AUD;N/A;2750000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506467643L1;false;TPAC,FULJ,ILQD
2022-02-24T08:07:04.179Z;ISIN;EZ5PFSY5QNN2;15.309763;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-03-24T00:00:00.000Z;360T;1010000281506466192L1;false;TPAC,FULJ,ILQD
2022-02-24T08:07:04.179Z;ISIN;EZ7PQF4H22B1;15.3151;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-03-24T00:00:00.000Z;360T;1010000281506466192L2;false;TPAC,FULJ,ILQD
2022-02-24T08:06:56.520Z;ISIN;EZ5HDR8JR2H2;128.91717;360T;MONE;JPY;N/A;7.2E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506465825L2;false;TPAC,FULJ,ILQD
2022-02-24T08:06:56.520Z;ISIN;EZ66432BNFZ2;128.89575;360T;MONE;JPY;N/A;7.2E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506465825L1;false;TPAC,FULJ,ILQD
2022-02-24T08:06:29.730Z;ISIN;EZ844QJRP0C1;7.8091;360T;MONE;HKD;N/A;7.5E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506465810L1;false;TPAC,FULJ,ILQD
2022-02-24T08:06:29.730Z;ISIN;EZ20LFTXY3J9;7.8091;360T;MONE;HKD;N/A;7.5E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506465810L2;false;TPAC,FULJ,ILQD
2022-02-24T08:05:56.325Z;ISIN;EZJR61X7P729;6.318913;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506465392L1;false;TPAC,FULJ,ILQD
2022-02-24T08:05:56.325Z;ISIN;EZFXY5LNL729;6.32111;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506465392L2;false;TPAC,FULJ,ILQD
2022-02-24T08:05:50.554Z;ISIN;EZ9847THQ0K7;24.94898;360T;MONE;CZK;N/A;3000000.0;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506463814;false;FULJ,ILQD
2022-02-24T08:05:47.254Z;ISIN;EZ898ZS4VFF2;0.9199355;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506464176L1;false;TPAC,FULJ,ILQD
2022-02-24T08:05:47.254Z;ISIN;EZVVZV0T8BB2;0.91983;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506464176L2;false;TPAC,FULJ,ILQD
2022-02-24T08:05:31.584Z;ISIN;EZ4WWXJK1RH8;0.92036;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506464093L2;false;TPAC,FULJ,ILQD
