Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-20T12:48:26.399Z;ISIN;EZ4ZHJ4NYG55;1.32765;360T;MONE;USD;N/A;15000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401480770;false;FULJ,ILQD
2020-11-20T12:40:13.254Z;ISIN;EZ2PPCDLQ259;1.1871537;360T;MONE;USD;N/A;50000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401482683;false;FULJ,ILQD
2020-11-20T12:30:24.184Z;ISIN;EZ9V233WGX78;1.0818928;360T;MONE;CHF;N/A;3.25E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401481130L2;false;TPAC,FULJ,ILQD
2020-11-20T12:30:24.184Z;ISIN;EZ4YTVL6NDS1;1.0819161;360T;MONE;CHF;N/A;3.25E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401481130L1;false;TPAC,FULJ,ILQD
2020-11-20T12:17:32.081Z;ISIN;EZ7D8JNQ7KW1;359.8503;360T;MONE;HUF;N/A;1.02E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401474147L3;false;TPAC,FULJ,ILQD
2020-11-20T12:17:32.081Z;ISIN;EZ3WJ982N337;359.786;360T;MONE;HUF;N/A;3.07E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401474147L1;false;TPAC,FULJ,ILQD
2020-11-20T12:17:32.081Z;ISIN;EZ3WJ982N337;359.786;360T;MONE;HUF;N/A;1.02E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401474147L2;false;TPAC,FULJ,ILQD
2020-11-20T12:17:32.081Z;ISIN;EZ7D8JNQ7KW1;359.8503;360T;MONE;HUF;N/A;3.07E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401474147L4;false;TPAC,FULJ,ILQD
2020-11-20T12:17:25.952Z;ISIN;EZ46C2N55510;10.213353;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401474131L2;false;TPAC,FULJ,ILQD
2020-11-20T12:17:25.952Z;ISIN;EZB2B0KKL142;10.21249;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401474131L1;false;TPAC,FULJ,ILQD
2020-11-20T12:16:31.917Z;ISIN;EZ4YTVL6NDS1;1.081967;360T;MONE;CHF;N/A;4000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401478216;false;FULJ,ILQD
2020-11-20T12:16:11.008Z;ISIN;EZ2PPCDLQ259;1.1867637;360T;MONE;USD;N/A;19000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401478065;false;FULJ,ILQD
2020-11-20T12:13:11.192Z;ISIN;EZ9Y6JP72BF6;0.91148;360T;MONE;CHF;N/A;175000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401476660L1;false;TPAC,FULJ,ILQD
2020-11-20T12:13:11.192Z;ISIN;EZ61XQSYQRB0;0.911151;360T;MONE;CHF;N/A;175000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401476660L2;false;TPAC,FULJ,ILQD
2020-11-20T12:10:12.683Z;ISIN;EZ2N3QBPQ3P7;1.18695;360T;MONE;USD;N/A;1.85E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401479152L2;false;TPAC,FULJ,ILQD
2020-11-20T12:10:12.683Z;ISIN;EZ2PPCDLQ259;1.186896;360T;MONE;USD;N/A;1.85E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401479152L1;false;TPAC,FULJ,ILQD
2020-11-20T12:10:08.308Z;ISIN;EZ6T6PCCY902;0.893889;360T;MONE;GBP;N/A;1226000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401479104L2;false;TPAC,FULJ,ILQD
2020-11-20T12:10:08.308Z;ISIN;EZ1NF9NB7189;0.893836;360T;MONE;GBP;N/A;1226000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401479104L1;false;TPAC,FULJ,ILQD
2020-11-20T12:10:04.728Z;ISIN;EZ3J80JMKB10;1.549325;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401479097L1;false;TPAC,FULJ,ILQD
2020-11-20T12:10:04.728Z;ISIN;EZ90K7060XD7;1.550055;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401479097L2;false;TPAC,FULJ,ILQD
2020-11-20T12:10:00.658Z;ISIN;EZ2N3QBPQ3P7;1.186815;360T;MONE;USD;N/A;6186453.44;USD;2020-12-18T00:00:00.000Z;360T;1010000281401479075L1;false;TPAC,FULJ,ILQD
2020-11-20T12:10:00.658Z;ISIN;EZ78TXNYXVB7;1.186911;360T;MONE;USD;N/A;6186453.44;USD;2020-12-18T00:00:00.000Z;360T;1010000281401479075L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:44.555Z;ISIN;EZ6T6PCCY902;0.893846;360T;MONE;GBP;N/A;8702894.72;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401479002L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:44.555Z;ISIN;EZ67WR9LPLM8;0.894196;360T;MONE;GBP;N/A;8702894.72;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401479002L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:39.906Z;ISIN;EZV3J3J4WP92;1.081678;360T;MONE;CHF;N/A;1122844.26;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401478943L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:39.906Z;ISIN;EZ9V233WGX78;1.0818447;360T;MONE;CHF;N/A;1122844.26;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401478943L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:35.319Z;ISIN;EZV63S6T4PZ7;1.709814;360T;MONE;NZD;N/A;103388.25;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401478912L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:35.319Z;ISIN;EZ5S2QXBYF44;1.708961;360T;MONE;NZD;N/A;103388.25;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401478912L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:30.721Z;ISIN;EZ3F5LZ3JK59;10.663363;360T;MONE;NOK;N/A;6003658.39;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401478860L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:30.721Z;ISIN;EZ6763HS4FY5;10.66853;360T;MONE;NOK;N/A;6003658.39;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401478860L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:25.590Z;ISIN;EZV4KQ3BRYX8;7.449252;360T;MONE;DKK;N/A;2858218.58;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401478857L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:25.590Z;ISIN;EZ3WN17KDL55;7.449191;360T;MONE;DKK;N/A;2858218.58;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401478857L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:19.357Z;ISIN;EZ8FL6QW7647;10.214097;360T;MONE;SEK;N/A;8062705.83;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401478737L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:19.357Z;ISIN;EZ48L5HNC0F5;10.21161;360T;MONE;SEK;N/A;8062705.83;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401478737L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:14.683Z;ISIN;EZ1XYYMC73J6;1.5491598;360T;MONE;CAD;N/A;1004263.19;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401478725L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:14.683Z;ISIN;EZ90K7060XD7;1.5498594;360T;MONE;CAD;N/A;1004263.19;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401478725L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:10.275Z;ISIN;EZV1M7SPPSD9;1.6243172;360T;MONE;AUD;N/A;1195816.53;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401478688L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:10.275Z;ISIN;EZ4MCZFT5LQ2;1.6237658;360T;MONE;AUD;N/A;1195816.53;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401478688L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:05.181Z;ISIN;EZ7GL3LZZKK5;26.34054;360T;MONE;CZK;N/A;2500000.0;CZK;2020-12-18T00:00:00.000Z;360T;1010000281401478590L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:05.181Z;ISIN;EZ77QPQS6HL7;26.32954;360T;MONE;CZK;N/A;2500000.0;CZK;2020-12-18T00:00:00.000Z;360T;1010000281401478590L1;false;TPAC,FULJ,ILQD
2020-11-20T12:09:00.256Z;ISIN;EZ8TVL0LGSD0;35.9445;360T;MONE;THB;N/A;9000000.0;THB;2020-12-18T00:00:00.000Z;360T;1010000281401478533L2;false;TPAC,FULJ,ILQD
2020-11-20T12:09:00.256Z;ISIN;EZ9L000HKKC8;35.934;360T;MONE;THB;N/A;9000000.0;THB;2020-12-18T00:00:00.000Z;360T;1010000281401478533L1;false;TPAC,FULJ,ILQD
2020-11-20T12:08:48.759Z;ISIN;EZ2T6YHV31R5;1.18694;360T;MONE;USD;N/A;2.7113801E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401473892L1;false;TPAC,FULJ,ILQD
2020-11-20T12:08:48.759Z;ISIN;EZBVSXG9XKD7;1.1871662;360T;MONE;USD;N/A;2.7113801E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401473892L2;false;TPAC,FULJ,ILQD
2020-11-20T12:07:53.464Z;ISIN;EZ2PPCDLQ259;1.1869989;360T;MONE;USD;N/A;3.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401478286L1;false;TPAC,FULJ,ILQD
2020-11-20T12:07:53.464Z;ISIN;EZ2T6YHV31R5;1.18709;360T;MONE;USD;N/A;3.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401478286L2;false;TPAC,FULJ,ILQD
2020-11-20T12:05:53.816Z;ISIN;EZ4TF2P15ZN2;0.8940656;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401478125L2;false;TPAC,FULJ,ILQD
2020-11-20T12:05:53.816Z;ISIN;EZ1NF9NB7189;0.8939885;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401478125L1;false;TPAC,FULJ,ILQD
2020-11-20T12:01:22.960Z;ISIN;EZ2PPCDLQ259;1.1874625;360T;MONE;USD;N/A;150000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401471864;false;FULJ,ILQD
2020-11-20T12:01:20.734Z;ISIN;EZ1NF9NB7189;0.8942124;360T;MONE;GBP;N/A;6890.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401476188;false;FULJ,ILQD
2020-11-20T11:58:14.717Z;ISIN;EZ4GJY5WD900;1.3278152;360T;MONE;USD;N/A;1.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401467603;false;FULJ,ILQD
2020-11-20T11:57:29.300Z;ISIN;EZ56DG1Q5M96;90.2511;360T;MONE;RUB;N/A;6.0E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401474922L1;false;TPAC,FULJ,ILQD
2020-11-20T11:57:29.300Z;ISIN;EZ1LHQCCY641;90.2832;360T;MONE;RUB;N/A;6.0E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401474922L2;false;TPAC,FULJ,ILQD
2020-11-20T11:55:57.469Z;ISIN;EZ2N3QBPQ3P7;1.1873166;360T;MONE;USD;N/A;3000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401473473L2;false;TPAC,FULJ,ILQD
2020-11-20T11:55:57.469Z;ISIN;EZ2PPCDLQ259;1.1872511;360T;MONE;USD;N/A;3000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401473473L1;false;TPAC,FULJ,ILQD
2020-11-20T11:51:52.025Z;ISIN;EZVB89KJQY85;6.563162;360T;MONE;CNY;N/A;1.6E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401472853L1;false;TPAC,FULJ,ILQD
2020-11-20T11:51:52.025Z;ISIN;EZ5DSWRM3JN6;6.56348;360T;MONE;CNY;N/A;1.6E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401472853L2;false;TPAC,FULJ,ILQD
2020-11-20T11:49:13.156Z;ISIN;EZ6T6PCCY902;0.893525;360T;MONE;GBP;N/A;4.5E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401469280L2;false;TPAC,FULJ,ILQD
2020-11-20T11:49:13.156Z;ISIN;EZ1NF9NB7189;0.89348;360T;MONE;GBP;N/A;4.5E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401469280L1;false;TPAC,FULJ,ILQD
2020-11-20T11:43:01.459Z;ISIN;EZ96QWV3YS11;1.32823;360T;MONE;USD;N/A;1.6E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401471121L2;false;TPAC,FULJ,ILQD
2020-11-20T11:43:01.459Z;ISIN;EZ4GJY5WD900;1.3282261;360T;MONE;USD;N/A;1.6E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401471121L1;false;TPAC,FULJ,ILQD
2020-11-20T11:42:15.528Z;ISIN;EZ40CGMG2VM4;15.4119444;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401470785L2;false;TPAC,FULJ,ILQD
2020-11-20T11:42:15.528Z;ISIN;EZ6M616660K9;15.3569723;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401470785L1;false;TPAC,FULJ,ILQD
2020-11-20T11:40:32.113Z;ISIN;EZ94CXJWCMH2;8.610877;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401470580L1;false;TPAC,FULJ,ILQD
2020-11-20T11:40:32.113Z;ISIN;EZ7TKGD3V298;8.6108;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401470580L2;false;TPAC,FULJ,ILQD
2020-11-20T11:40:08.483Z;ISIN;EZ3MR824J9P5;6.2787462;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401469990L1;false;TPAC,FULJ,ILQD
2020-11-20T11:40:08.483Z;ISIN;EZ7ZS1FZVFD5;6.27862;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401469990L2;false;TPAC,FULJ,ILQD
2020-11-20T11:39:47.889Z;ISIN;EZ3N513LNS54;8.980415;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401470447L1;false;TPAC,FULJ,ILQD
2020-11-20T11:39:47.889Z;ISIN;EZ21JF4FGPS4;8.9804;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401470447L2;false;TPAC,FULJ,ILQD
2020-11-20T11:39:42.867Z;ISIN;EZ5PCDXB20B0;7.7902329;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401469902L1;false;TPAC,FULJ,ILQD
2020-11-20T11:39:42.867Z;ISIN;EZ78GRT79187;7.79078;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401469902L2;false;TPAC,FULJ,ILQD
2020-11-20T11:39:26.549Z;ISIN;EZ8KGDH5DDF6;1.1884888;360T;MONE;USD;N/A;9.8E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401469331L2;false;TPAC,FULJ,ILQD
2020-11-20T11:39:26.549Z;ISIN;EZ2T6YHV31R5;1.18647;360T;MONE;USD;N/A;9.8E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401469331L1;false;TPAC,FULJ,ILQD
2020-11-20T11:39:12.238Z;ISIN;EZ6G5LJB1XS2;0.9118333;360T;MONE;CHF;N/A;7.55E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401469166L1;false;TPAC,FULJ,ILQD
2020-11-20T11:39:12.238Z;ISIN;EZ9Y6JP72BF6;0.91181;360T;MONE;CHF;N/A;7.55E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401469166L2;false;TPAC,FULJ,ILQD
2020-11-20T11:38:50.923Z;ISIN;EZ1S77D41FC0;9.198282;360T;MONE;HKD;N/A;5300000.0;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401466727L1;false;TPAC,FULJ,ILQD
2020-11-20T11:38:50.923Z;ISIN;EZVFQFXNGTK9;9.211529;360T;MONE;HKD;N/A;5300000.0;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401466727L2;false;TPAC,FULJ,ILQD
2020-11-20T11:38:49.755Z;ISIN;EZ2PPCDLQ259;1.1864311;360T;MONE;USD;N/A;215000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401466716L1;false;TPAC,FULJ,ILQD
2020-11-20T11:38:49.755Z;ISIN;EZV9FT3P0NK2;1.1882968;360T;MONE;USD;N/A;215000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401466716L2;false;TPAC,FULJ,ILQD
2020-11-20T11:38:09.286Z;ISIN;EZMTKBNV6TS0;0.8945;360T;MONE;GBP;N/A;1230000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401466685L2;false;TPAC,FULJ,ILQD
2020-11-20T11:38:09.286Z;ISIN;EZ6T6PCCY902;0.893664;360T;MONE;GBP;N/A;1230000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401466685L1;false;TPAC,FULJ,ILQD
2020-11-20T11:38:05.975Z;ISIN;EZ6WCHPDWDF6;1.5489;360T;MONE;CAD;N/A;7.4E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401469075L2;false;TPAC,FULJ,ILQD
2020-11-20T11:38:05.975Z;ISIN;EZ1XYYMC73J6;1.548869;360T;MONE;CAD;N/A;7.4E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401469075L1;false;TPAC,FULJ,ILQD
2020-11-20T11:37:14.819Z;ISIN;EZ61XQSYQRB0;0.9114285;360T;MONE;CHF;N/A;200000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401469038L2;false;TPAC,FULJ,ILQD
2020-11-20T11:37:14.819Z;ISIN;EZ9Y6JP72BF6;0.91177;360T;MONE;CHF;N/A;100000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401469038L1;false;TPAC,FULJ,ILQD
2020-11-20T11:35:43.440Z;ISIN;EZ7M9SDWWMZ5;0.7300246;360T;MONE;USD;N/A;5.25E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401468875L1;false;TPAC,FULJ,ILQD
2020-11-20T11:35:43.440Z;ISIN;EZVTK47THWJ6;0.73003;360T;MONE;USD;N/A;5.25E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401468875L2;false;TPAC,FULJ,ILQD
2020-11-20T11:34:09.381Z;ISIN;EZ3BFPWBB8K2;1.186733;360T;MONE;USD;N/A;88000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401468114L3;false;TPAC,FULJ,ILQD
2020-11-20T11:34:09.381Z;ISIN;EZ31LDJFDKK8;1.18651;360T;MONE;USD;N/A;69000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401468114L1;false;TPAC,FULJ,ILQD
2020-11-20T11:34:09.381Z;ISIN;EZ5JFJY3XMY1;1.186559;360T;MONE;USD;N/A;105000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401468114L2;false;TPAC,FULJ,ILQD
2020-11-20T11:29:09.920Z;ISIN;EZ7TKGD3V298;8.61665;360T;MONE;SEK;N/A;4.03E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401467545L2;false;TPAC,FULJ,ILQD
2020-11-20T11:29:09.920Z;ISIN;EZ94CXJWCMH2;8.6167334;360T;MONE;SEK;N/A;4.03E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401467545L1;false;TPAC,FULJ,ILQD
2020-11-20T11:27:07.065Z;ISIN;EZ8G8C5ZH2F8;4.4643;360T;MONE;PLN;N/A;8.5E7;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401467070L2;false;TPAC,FULJ,ILQD
2020-11-20T11:27:07.065Z;ISIN;EZ1KZ9FMSCH4;4.4642267;360T;MONE;PLN;N/A;8.5E7;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401467070L1;false;TPAC,FULJ,ILQD
2020-11-20T11:26:26.271Z;ISIN;EZ21JF4FGPS4;8.99291;360T;MONE;NOK;N/A;1.59E8;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401466942L2;false;TPAC,FULJ,ILQD
2020-11-20T11:26:26.271Z;ISIN;EZ3N513LNS54;8.9929274;360T;MONE;NOK;N/A;1.59E8;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401466942L1;false;TPAC,FULJ,ILQD
2020-11-20T11:25:16.474Z;ISIN;EZ2N3QBPQ3P7;1.185797;360T;MONE;USD;N/A;6.5E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401463678L2;false;TPAC,FULJ,ILQD
2020-11-20T11:25:16.474Z;ISIN;EZ2PPCDLQ259;1.185733;360T;MONE;USD;N/A;6.5E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401463678L1;false;TPAC,FULJ,ILQD
2020-11-20T11:21:25.549Z;ISIN;EZ2N3QBPQ3P7;1.1858367;360T;MONE;USD;N/A;1100000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401458761;false;FULJ,ILQD
2020-11-20T11:12:20.189Z;ISIN;EZ2PPCDLQ259;1.1857964;360T;MONE;USD;N/A;20000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401461757;false;FULJ,ILQD
2020-11-20T11:12:01.371Z;ISIN;EZQMPBZNTLT2;1.080959;360T;MONE;CHF;N/A;50000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401463661;false;FULJ,ILQD
2020-11-20T11:11:25.389Z;ISIN;EZ6SNMW2YS89;123.18913;360T;MONE;JPY;N/A;6.4E7;JPY;2020-12-18T00:00:00.000Z;360T;1010000281401463396;false;FULJ,ILQD
2020-11-20T11:10:28.673Z;ISIN;EZ4K9SJV8TR9;1.6264218;360T;MONE;AUD;N/A;90000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401463326;false;FULJ,ILQD
2020-11-20T11:09:35.126Z;ISIN;EZ7M9SDWWMZ5;0.7297439;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401459742L1;false;TPAC,FULJ,ILQD
2020-11-20T11:09:35.126Z;ISIN;EZVTK47THWJ6;0.72975;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401459742L2;false;TPAC,FULJ,ILQD
2020-11-20T11:08:47.296Z;ISIN;EZ96QWV3YS11;1.32629;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401459714L2;false;TPAC,FULJ,ILQD
2020-11-20T11:08:47.296Z;ISIN;EZ4GJY5WD900;1.326287;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401459714L1;false;TPAC,FULJ,ILQD
2020-11-20T11:08:02.057Z;ISIN;EZ9Y6JP72BF6;0.91231;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401459411L2;false;TPAC,FULJ,ILQD
2020-11-20T11:08:02.057Z;ISIN;EZ6G5LJB1XS2;0.9123335;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401459411L1;false;TPAC,FULJ,ILQD
2020-11-20T11:02:20.985Z;ISIN;EZV0X34L8K34;7.752039;360T;MONE;HKD;N/A;1.7E7;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401460437L1;false;TPAC,FULJ,ILQD
2020-11-20T11:02:20.985Z;ISIN;EZ6JKZX5K6J3;7.7515731;360T;MONE;HKD;N/A;1.7E7;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401460437L2;false;TPAC,FULJ,ILQD
2020-11-20T11:01:18.661Z;ISIN;EZ3MR824J9P5;6.28332;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401460355L1;false;TPAC,FULJ,ILQD
2020-11-20T11:01:18.661Z;ISIN;EZ7ZS1FZVFD5;6.2832;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401460355L2;false;TPAC,FULJ,ILQD
2020-11-20T11:00:56.436Z;ISIN;EZ7M9SDWWMZ5;0.729494;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401460292L1;false;TPAC,FULJ,ILQD
2020-11-20T11:00:56.436Z;ISIN;EZVTK47THWJ6;0.7295;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401460292L2;false;TPAC,FULJ,ILQD
2020-11-20T11:00:30.475Z;ISIN;EZ1XYYMC73J6;1.54833;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401459908L2;false;TPAC,FULJ,ILQD
2020-11-20T11:00:30.475Z;ISIN;EZ3J80JMKB10;1.548244;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401459908L1;false;TPAC,FULJ,ILQD
2020-11-20T10:59:42.826Z;ISIN;EZ09MVV3S9L4;1.652632;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-18T00:00:00.000Z;360T;1010000281401459878L2;false;TPAC,FULJ,ILQD
2020-11-20T10:59:42.826Z;ISIN;EZT6P2QV73J4;1.653032;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-18T00:00:00.000Z;360T;1010000281401459878L1;false;TPAC,FULJ,ILQD
2020-11-20T10:58:18.159Z;ISIN;EZ2PPCDLQ259;1.185364;360T;MONE;USD;N/A;1.3E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401459622L1;false;TPAC,FULJ,ILQD
2020-11-20T10:58:18.159Z;ISIN;EZ2N3QBPQ3P7;1.185428;360T;MONE;USD;N/A;1.3E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401459622L2;false;TPAC,FULJ,ILQD
2020-11-20T10:55:02.077Z;ISIN;EZ21JF4FGPS4;9.0058;360T;MONE;NOK;N/A;5.0E8;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401459452L2;false;TPAC,FULJ,ILQD
2020-11-20T10:55:02.077Z;ISIN;EZ3N513LNS54;9.005811;360T;MONE;NOK;N/A;5.0E8;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401459452L1;false;TPAC,FULJ,ILQD
2020-11-20T10:51:44.782Z;ISIN;EZ3WN17KDL55;7.448178;360T;MONE;DKK;N/A;2.69E7;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401458637L1;false;TPAC,FULJ,ILQD
2020-11-20T10:51:44.782Z;ISIN;EZX7QHZ494F4;7.447342;360T;MONE;DKK;N/A;2.9E7;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401458637L2;false;TPAC,FULJ,ILQD
