Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-14T11:22:10.140Z;ISIN;EZV75DFTG422;1.0032822;360T;MONE;USD;N/A;1000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542215384L1;false;TPAC,FULJ,ILQD
2022-07-14T11:21:55.510Z;ISIN;EZ5KR0R8DZ06;1.181514;360T;MONE;USD;N/A;8.5E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542207745L1;false;TPAC,FULJ,ILQD
2022-07-14T11:21:55.510Z;ISIN;EZ6D9VWW1LK3;1.181523;360T;MONE;USD;N/A;8.5E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542207745L2;false;TPAC,FULJ,ILQD
2022-07-14T11:20:04.281Z;ISIN;EZ5XKQ8VC648;1.0009213;360T;MONE;USD;N/A;11000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542212475;false;FULJ,ILQD
2022-07-14T11:18:39.828Z;ISIN;EZ5XKQ8VC648;1.0010513;360T;MONE;USD;N/A;175000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542212194;false;FULJ,ILQD
2022-07-14T11:15:22.192Z;ISIN;EZY8V0VCMSR9;0.9854113;360T;MONE;CHF;N/A;36000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542214656;false;FULJ,ILQD
2022-07-14T11:15:10.147Z;ISIN;EZ3D5TS867Z8;0.8463658;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542214564;false;FULJ,ILQD
2022-07-14T11:14:19.106Z;ISIN;EZ2FW1J1NCB0;1.0017697;360T;MONE;USD;N/A;900000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542215008;false;FULJ,ILQD
2022-07-14T11:13:12.221Z;ISIN;EZKQ982CX0Y8;1.0016796;360T;MONE;USD;N/A;1000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542214852;false;FULJ,ILQD
2022-07-14T11:07:20.852Z;ISIN;EZ6RTYF3YXR7;1.00115;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213487L1;false;TPAC,FULJ,ILQD
2022-07-14T11:07:20.852Z;ISIN;EZGH7FJB1890;1.0299655;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213487L2;false;TPAC,FULJ,ILQD
2022-07-14T11:06:53.565Z;ISIN;EZ6RTYF3YXR7;1.00092;360T;MONE;USD;N/A;4000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213354L1;false;TPAC,FULJ,ILQD
2022-07-14T11:06:53.565Z;ISIN;EZ12TYDK2GM3;1.027865;360T;MONE;USD;N/A;4000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213354L2;false;TPAC,FULJ,ILQD
2022-07-14T11:06:20.593Z;ISIN;EZ1G7K0ZK0J6;10.2542717;360T;MONE;NOK;N/A;367000.0;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542203765;false;FULJ,ILQD
2022-07-14T11:06:16.975Z;ISIN;EZ6RTYF3YXR7;1.0011;360T;MONE;USD;N/A;7000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213207L1;false;TPAC,FULJ,ILQD
2022-07-14T11:06:16.975Z;ISIN;EZ62JWQPCLQ8;1.023603;360T;MONE;USD;N/A;7000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213207L2;false;TPAC,FULJ,ILQD
2022-07-14T11:06:08.784Z;ISIN;EZ5XKQ8VC648;1.000778;360T;MONE;USD;N/A;69902.43;USD;2022-08-11T00:00:00.000Z;360T;1010000281542208643;false;FULJ,ILQD
2022-07-14T11:05:45.943Z;ISIN;EZ6RTYF3YXR7;1.00114;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213105L1;false;TPAC,FULJ,ILQD
2022-07-14T11:05:45.943Z;ISIN;EZ6VVJXFC5Q0;1.045977;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542213105L2;false;TPAC,FULJ,ILQD
2022-07-14T11:04:43.279Z;ISIN;EZ6RTYF3YXR7;1.00134;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542212767L1;false;TPAC,FULJ,ILQD
2022-07-14T11:04:43.279Z;ISIN;EZ24N8RQ5MY2;1.0505026;360T;MONE;USD;N/A;2000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542212767L2;false;TPAC,FULJ,ILQD
2022-07-14T11:04:16.993Z;ISIN;EZ6RTYF3YXR7;1.00115;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542212220L1;false;TPAC,FULJ,ILQD
2022-07-14T11:04:16.993Z;ISIN;EZ6WFGVKP3Q7;1.06473;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542212220L2;false;TPAC,FULJ,ILQD
2022-07-14T11:03:51.234Z;ISIN;EZC70F7KBGC8;10.6078724;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542210375L1;false;TPAC,FULJ,ILQD
2022-07-14T11:03:51.234Z;ISIN;EZ9H81R48V56;10.6082177;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542210375L2;false;TPAC,FULJ,ILQD
2022-07-14T11:03:32.339Z;ISIN;EZ29SZ89VQ12;1.0006776;360T;MONE;USD;N/A;170000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542211832;false;FULJ,ILQD
2022-07-14T11:02:19.619Z;ISIN;EZ68DZ2XN7M4;139.27351;360T;MONE;JPY;N/A;2.21E7;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542208946;false;FULJ,ILQD
2022-07-14T11:02:18.248Z;ISIN;EZ9XWPWTPXF3;56.5;360T;MONE;PHP;N/A;9000000.0;PHP;2022-08-11T00:00:00.000Z;360T;1010000281542210828;false;FULJ,ILQD
2022-07-14T11:02:04.395Z;ISIN;EZ2CFQSB29P1;7.4423896;360T;MONE;DKK;N/A;1.25E8;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542209958L1;false;TPAC,FULJ,ILQD
2022-07-14T11:02:04.395Z;ISIN;EZSR77SN5CY2;7.4424205;360T;MONE;DKK;N/A;1.25E8;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542209958L2;false;TPAC,FULJ,ILQD
2022-07-14T11:01:21.085Z;ISIN;EZ9WW0BMHD98;10.2491863;360T;MONE;NOK;N/A;2.7E8;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542209444L1;false;TPAC,FULJ,ILQD
2022-07-14T11:01:21.085Z;ISIN;EZ1G7K0ZK0J6;10.2496507;360T;MONE;NOK;N/A;2.7E8;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542209444L2;false;TPAC,FULJ,ILQD
2022-07-14T10:56:35.345Z;ISIN;EZ8T722NB4M8;139.22472;360T;MONE;JPY;N/A;7.1E7;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542206013;false;FULJ,ILQD
2022-07-14T10:56:17.748Z;ISIN;EZZJZWHVDB32;139.2186;360T;MONE;JPY;N/A;8000000.0;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542209521L2;false;TPAC,FULJ,ILQD
2022-07-14T10:56:17.748Z;ISIN;EZBLKTN7W4L2;139.207;360T;MONE;JPY;N/A;8000000.0;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542209521L1;false;TPAC,FULJ,ILQD
2022-07-14T10:55:03.464Z;ISIN;EZBLKTN7W4L2;139.179;360T;MONE;JPY;N/A;1.55E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542209178L1;false;TPAC,FULJ,ILQD
2022-07-14T10:55:03.464Z;ISIN;EZ776GPRT5M1;139.18896;360T;MONE;JPY;N/A;1.55E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542209178L2;false;TPAC,FULJ,ILQD
2022-07-14T10:54:34.401Z;ISIN;EZVTMNLM88H6;1.021861;360T;MONE;USD;N/A;1.3E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209405L2;false;TPAC,FULJ,ILQD
2022-07-14T10:54:34.401Z;ISIN;EZ6RTYF3YXR7;1.00146;360T;MONE;USD;N/A;1.3E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209405L1;false;TPAC,FULJ,ILQD
2022-07-14T10:54:10.414Z;ISIN;EZ6RTYF3YXR7;1.00142;360T;MONE;USD;N/A;6000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209314L1;false;TPAC,FULJ,ILQD
2022-07-14T10:54:10.414Z;ISIN;EZ7KL9ZD4KQ2;1.0197138;360T;MONE;USD;N/A;6000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209314L2;false;TPAC,FULJ,ILQD
2022-07-14T10:53:43.187Z;ISIN;EZ6RTYF3YXR7;1.00141;360T;MONE;USD;N/A;4000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209277L1;false;TPAC,FULJ,ILQD
2022-07-14T10:53:43.187Z;ISIN;EZ1DYLP9FK63;1.0170775;360T;MONE;USD;N/A;4000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209277L2;false;TPAC,FULJ,ILQD
2022-07-14T10:53:11.415Z;ISIN;EZ6RTYF3YXR7;1.00138;360T;MONE;USD;N/A;9000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209046L1;false;TPAC,FULJ,ILQD
2022-07-14T10:53:11.415Z;ISIN;EZ2CP1Y9V6Y9;1.0028396;360T;MONE;USD;N/A;9000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209046L2;false;TPAC,FULJ,ILQD
2022-07-14T10:53:08.171Z;ISIN;EZ33DGYXNFZ3;1.955773;360T;MONE;BGN;N/A;26555.0;BGN;2022-08-11T00:00:00.000Z;360T;1010000281542201148;false;FULJ,ILQD
2022-07-14T10:52:56.528Z;ISIN;EZ5XKQ8VC648;1.0011508;360T;MONE;USD;N/A;30000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542208617;false;FULJ,ILQD
2022-07-14T10:52:46.724Z;ISIN;EZ88FB745081;1.0023522;360T;MONE;USD;N/A;2.9E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209021L2;false;TPAC,FULJ,ILQD
2022-07-14T10:52:46.724Z;ISIN;EZ6RTYF3YXR7;1.00144;360T;MONE;USD;N/A;2.9E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542209021L1;false;TPAC,FULJ,ILQD
2022-07-14T10:52:35.316Z;ISIN;EZ5XKQ8VC648;1.0011662;360T;MONE;USD;N/A;28867.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542205335;false;FULJ,ILQD
2022-07-14T10:52:21.739Z;ISIN;EZ6RTYF3YXR7;1.00161;360T;MONE;USD;N/A;1.1E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208871L1;false;TPAC,FULJ,ILQD
2022-07-14T10:52:21.739Z;ISIN;EZVMCGFN6J00;1.0020288;360T;MONE;USD;N/A;1.1E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208871L2;false;TPAC,FULJ,ILQD
2022-07-14T10:51:03.000Z;ISIN;EZ6RTYF3YXR7;1.0016;360T;MONE;USD;N/A;7000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208496L1;false;TPAC,FULJ,ILQD
2022-07-14T10:51:03.000Z;ISIN;EZSPWX1FXZ50;1.0113454;360T;MONE;USD;N/A;7000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208496L2;false;TPAC,FULJ,ILQD
2022-07-14T10:50:02.236Z;ISIN;EZ6RTYF3YXR7;1.00162;360T;MONE;USD;N/A;2.1E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208406L1;false;TPAC,FULJ,ILQD
2022-07-14T10:50:02.236Z;ISIN;EZ4FKR7XF3B2;1.006342;360T;MONE;USD;N/A;2.1E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208406L2;false;TPAC,FULJ,ILQD
2022-07-14T10:49:18.897Z;ISIN;EZ6RTYF3YXR7;1.00157;360T;MONE;USD;N/A;3.1E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208260L1;false;TPAC,FULJ,ILQD
2022-07-14T10:49:18.897Z;ISIN;EZ8NHCPL97L2;1.003825;360T;MONE;USD;N/A;3.1E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542208260L2;false;TPAC,FULJ,ILQD
2022-07-14T10:46:59.145Z;ISIN;EZ29SZ89VQ12;1.0017121;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542207544;false;FULJ,ILQD
2022-07-14T10:46:47.307Z;ISIN;EZ7W768RJVH6;1.184;360T;MONE;USD;N/A;175456.62;USD;2022-08-11T00:00:00.000Z;360T;1010000281541468677L2;false;TPAC,FULJ,ILQD
2022-07-14T10:46:47.307Z;ISIN;EZ6D9VWW1LK3;1.1839659;360T;MONE;USD;N/A;344215.54;USD;2022-08-11T00:00:00.000Z;360T;1010000281541468677L1;false;TPAC,FULJ,ILQD
2022-07-14T10:43:55.103Z;ISIN;EZ66XRHZN731;0.8478562;360T;MONE;GBP;N/A;1200000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542204285L1;false;TPAC,FULJ,ILQD
2022-07-14T10:43:37.223Z;ISIN;EZDNSC53KD10;1.492932;360T;MONE;AUD;N/A;2500000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542204275L1;false;TPAC,FULJ,ILQD
2022-07-14T10:42:49.698Z;ISIN;EZ5XKQ8VC648;1.0019662;360T;MONE;USD;N/A;31369.8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542204733;false;FULJ,ILQD
2022-07-14T10:42:03.776Z;ISIN;EZ07R25LX8R8;1.4028;360T;MONE;SGD;N/A;1.0E7;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542202827L2;false;TPAC,FULJ,ILQD
2022-07-14T10:42:03.776Z;ISIN;EZCWC15G6XL6;1.40279;360T;MONE;SGD;N/A;1.0E7;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542202827L1;false;TPAC,FULJ,ILQD
2022-07-14T10:41:54.346Z;ISIN;EZ5XKQ8VC648;1.00189;360T;MONE;USD;N/A;100000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542204106;false;FULJ,ILQD
2022-07-14T10:40:22.054Z;ISIN;EZ26M5CLMT45;0.8490316;360T;MONE;GBP;N/A;744663.31;EUR;2022-08-11T00:00:00.000Z;360T;1010000281541468663L3;false;TPAC,FULJ,ILQD
2022-07-14T10:40:22.054Z;ISIN;EZ26M5CLMT45;0.8490316;360T;MONE;GBP;N/A;2312133.41;EUR;2022-08-11T00:00:00.000Z;360T;1010000281541468663L2;false;TPAC,FULJ,ILQD
2022-07-14T10:40:22.054Z;ISIN;EZ26M5CLMT45;0.8490316;360T;MONE;GBP;N/A;1508298.36;EUR;2022-08-11T00:00:00.000Z;360T;1010000281541468663L1;false;TPAC,FULJ,ILQD
2022-07-14T10:38:59.831Z;ISIN;EZ48V39TKMW3;0.845418;360T;MONE;GBP;N/A;3500000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542202148L1;false;TPAC,FULJ,ILQD
2022-07-14T10:38:59.831Z;ISIN;EZB73LPGDDQ1;0.846767;360T;MONE;GBP;N/A;3500000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542202148L2;false;TPAC,FULJ,ILQD
2022-07-14T10:38:51.345Z;ISIN;EZ68X7VBT6T1;1.0031051;360T;MONE;USD;N/A;1.3E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542202055L2;false;TPAC,FULJ,ILQD
2022-07-14T10:38:51.345Z;ISIN;EZ5XKQ8VC648;1.0022651;360T;MONE;USD;N/A;1.3E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542202055L1;false;TPAC,FULJ,ILQD
2022-07-14T10:38:04.423Z;ISIN;EZB73LPGDDQ1;0.846483;360T;MONE;GBP;N/A;542030.16;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542201913L2;false;TPAC,FULJ,ILQD
2022-07-14T10:38:04.423Z;ISIN;EZ3D5TS867Z8;0.845956;360T;MONE;GBP;N/A;542030.16;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542201913L1;false;TPAC,FULJ,ILQD
2022-07-14T10:36:36.273Z;ISIN;EZ5XKQ8VC648;1.0022762;360T;MONE;USD;N/A;46429.06;USD;2022-08-11T00:00:00.000Z;360T;1010000281542203718;false;FULJ,ILQD
2022-07-14T10:36:17.267Z;ISIN;EZ62W5RKCJQ0;10.5840384;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542204906L1;false;TPAC,FULJ,ILQD
2022-07-14T10:36:17.267Z;ISIN;EZ9WNQLSX408;10.5832;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542204906L2;false;TPAC,FULJ,ILQD
2022-07-14T10:36:10.833Z;ISIN;EZ6RTYF3YXR7;1.00253;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542203552L1;false;TPAC,FULJ,ILQD
2022-07-14T10:36:10.833Z;ISIN;EZ4FKR7XF3B2;1.0072674;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542203552L2;false;TPAC,FULJ,ILQD
2022-07-14T10:35:44.733Z;ISIN;EZ6RTYF3YXR7;1.00275;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542203433L1;false;TPAC,FULJ,ILQD
2022-07-14T10:35:44.733Z;ISIN;EZ4FKR7XF3B2;1.007487;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542203433L2;false;TPAC,FULJ,ILQD
2022-07-14T10:35:43.227Z;ISIN;EZ68X7VBT6T1;1.0032563;360T;MONE;USD;N/A;1817844.81;USD;2022-08-11T00:00:00.000Z;360T;1010000281542201453L2;false;TPAC,FULJ,ILQD
2022-07-14T10:35:43.227Z;ISIN;EZ29SZ89VQ12;1.0024826;360T;MONE;USD;N/A;1817844.81;USD;2022-08-11T00:00:00.000Z;360T;1010000281542201453L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:55.271Z;ISIN;EZ8T722NB4M8;139.31435;360T;MONE;JPY;N/A;1.3760725E7;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542201423L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:55.271Z;ISIN;EZH18NH72Y19;139.3308;360T;MONE;JPY;N/A;1.3760725E7;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542201423L2;false;TPAC,FULJ,ILQD
2022-07-14T10:34:43.538Z;ISIN;EZ48LLYK27P5;10.25998;360T;MONE;NOK;N/A;2796579.08;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542201417L2;false;TPAC,FULJ,ILQD
2022-07-14T10:34:43.538Z;ISIN;EZ1G7K0ZK0J6;10.2539263;360T;MONE;NOK;N/A;2796579.08;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542201417L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:33.684Z;ISIN;EZSR77SN5CY2;7.4422802;360T;MONE;DKK;N/A;413000.0;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542201263L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:33.684Z;ISIN;EZCV0VMFCPX2;7.4420377;360T;MONE;DKK;N/A;413000.0;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542201263L2;false;TPAC,FULJ,ILQD
2022-07-14T10:34:26.585Z;ISIN;EZJ42SHYH528;10.6122946;360T;MONE;SEK;N/A;6400000.0;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542201121L2;false;TPAC,FULJ,ILQD
2022-07-14T10:34:26.585Z;ISIN;EZ9H81R48V56;10.6079551;360T;MONE;SEK;N/A;6400000.0;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542201121L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:20.575Z;ISIN;EZ6G0MYVN615;17.53578;360T;MONE;TRY;N/A;4.0E7;TRY;2022-08-11T00:00:00.000Z;360T;1010000281542203338L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:20.575Z;ISIN;EZRXNW287CK4;17.641669;360T;MONE;TRY;N/A;4.0E7;TRY;2022-08-11T00:00:00.000Z;360T;1010000281542203338L2;false;TPAC,FULJ,ILQD
2022-07-14T10:34:12.299Z;ISIN;EZ3V5RPHRSM8;1.4886139;360T;MONE;AUD;N/A;567282.22;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542200763L1;false;TPAC,FULJ,ILQD
2022-07-14T10:34:12.299Z;ISIN;EZ2RTWZ8BG01;1.4896449;360T;MONE;AUD;N/A;567282.22;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542200763L2;false;TPAC,FULJ,ILQD
2022-07-14T10:33:40.707Z;ISIN;EZLYY6T1P7T8;4.819491;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542198045L1;false;TPAC,FULJ,ILQD
2022-07-14T10:33:40.707Z;ISIN;EZHS37QMBSX2;4.833054;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542198045L2;false;TPAC,FULJ,ILQD
2022-07-14T10:33:31.753Z;ISIN;EZLLYJ8D27R4;3.682978;360T;MONE;AED;N/A;4000000.0;AED;2022-08-11T00:00:00.000Z;360T;1010000281542203003L2;false;TPAC,FULJ,ILQD
2022-07-14T10:33:31.753Z;ISIN;EZ686Z5HG6H4;3.68145;360T;MONE;AED;N/A;4000000.0;AED;2022-08-11T00:00:00.000Z;360T;1010000281542203003L1;false;TPAC,FULJ,ILQD
2022-07-14T10:33:25.366Z;ISIN;EZ2M71QDX078;36.687;360T;MONE;THB;N/A;2700000.0;THB;2022-08-11T00:00:00.000Z;360T;1010000281542198017L1;false;TPAC,FULJ,ILQD
2022-07-14T10:33:25.366Z;ISIN;EZ6G5N54W5T9;36.8649;360T;MONE;THB;N/A;2700000.0;THB;2022-08-11T00:00:00.000Z;360T;1010000281542198017L2;false;TPAC,FULJ,ILQD
2022-07-14T10:33:21.288Z;ISIN;EZWY2GMHRJB5;10.271977;360T;MONE;MAD;N/A;100000.0;MAD;2022-08-11T00:00:00.000Z;360T;1010000281542203634L2;false;TPAC,FULJ,ILQD
2022-07-14T10:33:21.288Z;ISIN;EZ9F0MNBVC96;10.271412;360T;MONE;MAD;N/A;100000.0;MAD;2022-08-11T00:00:00.000Z;360T;1010000281542203634L1;false;TPAC,FULJ,ILQD
2022-07-14T10:32:49.280Z;ISIN;EZQXSZ1YZDL3;7.524206;360T;MONE;HRK;N/A;2.1E7;HRK;2022-08-11T00:00:00.000Z;360T;1010000281542202881L1;false;TPAC,FULJ,ILQD
2022-07-14T10:32:49.280Z;ISIN;EZCCWS8T70P7;7.526328;360T;MONE;HRK;N/A;2.1E7;HRK;2022-08-11T00:00:00.000Z;360T;1010000281542202881L2;false;TPAC,FULJ,ILQD
2022-07-14T10:29:22.669Z;ISIN;EZ62W5RKCJQ0;10.585425;360T;MONE;SEK;N/A;9.0E7;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542202274L2;false;TPAC,FULJ,ILQD
2022-07-14T10:29:22.669Z;ISIN;EZG64JWQPNB3;10.5857065;360T;MONE;SEK;N/A;9.0E7;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542202274L1;false;TPAC,FULJ,ILQD
2022-07-14T10:27:50.591Z;ISIN;EZH4477CMD70;408.75;360T;MONE;HUF;N/A;1.33E10;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542196971L1;false;TPAC,FULJ,ILQD
2022-07-14T10:27:50.591Z;ISIN;EZVDRJKT2FW9;412.65122;360T;MONE;HUF;N/A;1.33E10;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542196971L2;false;TPAC,FULJ,ILQD
2022-07-14T10:24:27.804Z;ISIN;EZ6RTYF3YXR7;1.00228;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542200558L1;false;TPAC,FULJ,ILQD
2022-07-14T10:24:27.804Z;ISIN;EZBFPJ4CW9G0;1.002818;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542200558L2;false;TPAC,FULJ,ILQD
2022-07-14T10:24:13.768Z;ISIN;EZ37HQ685P50;0.9865784;360T;MONE;CHF;N/A;9.9E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542192226L2;false;TPAC,FULJ,ILQD
2022-07-14T10:24:13.768Z;ISIN;EZVWW6Z5Z2X4;0.98653;360T;MONE;CHF;N/A;9.9E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542192226L1;false;TPAC,FULJ,ILQD
2022-07-14T10:22:02.458Z;ISIN;EZCHKPKW6C77;0.9862041;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542196533L2;false;TPAC,FULJ,ILQD
2022-07-14T10:22:02.458Z;ISIN;EZVWW6Z5Z2X4;0.98633;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542196533L1;false;TPAC,FULJ,ILQD
2022-07-14T10:19:45.472Z;ISIN;EZDDS3S2DWR4;0.973117;360T;MONE;CHF;N/A;1.5E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542193637L2;false;TPAC,FULJ,ILQD
2022-07-14T10:19:45.472Z;ISIN;EZY3XCB5PP80;0.98334;360T;MONE;CHF;N/A;1.5E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542193637L1;false;TPAC,FULJ,ILQD
2022-07-14T10:19:42.138Z;ISIN;EZ48V39TKMW3;0.8457008;360T;MONE;GBP;N/A;1680.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542197251;false;FULJ,ILQD
2022-07-14T10:18:52.597Z;ISIN;EZ5XKQ8VC648;1.0029745;360T;MONE;USD;N/A;16100.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542197107;false;FULJ,ILQD
2022-07-14T10:18:39.221Z;ISIN;EZ36GQW1RQT0;1.1871272;360T;MONE;USD;N/A;1630000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542200348L1;false;TPAC,FULJ,ILQD
2022-07-14T10:18:39.216Z;ISIN;EZPS7YSDDNW8;0.609741;360T;MONE;USD;N/A;7215000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542200334L1;false;TPAC,FULJ,ILQD
2022-07-14T10:18:39.216Z;ISIN;EZGPT9BG7335;0.6743147;360T;MONE;USD;N/A;1800000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542200322L1;false;TPAC,FULJ,ILQD
2022-07-14T10:18:32.316Z;ISIN;EZY8V0VCMSR9;0.9868892;360T;MONE;CHF;N/A;2.4E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542191216L1;false;TPAC,FULJ,ILQD
2022-07-14T10:18:32.316Z;ISIN;EZVWW6Z5Z2X4;0.98692;360T;MONE;CHF;N/A;2.4E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542191216L2;false;TPAC,FULJ,ILQD
