Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-27T11:35:49.530Z;ISIN;EZ4YDVF60WG3;1.0807566;360T;MONE;CHF;N/A;7940.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455866098;false;FULJ,ILQD
2021-07-27T11:35:09.364Z;ISIN;EZ316KBB17Z5;4.331084;360T;MONE;AED;N/A;152961.0;AED;2021-08-24T00:00:00.000Z;360T;1010000281455866353;false;FULJ,ILQD
2021-07-27T11:31:00.657Z;ISIN;EZ4YDVF60WG3;1.0807368;360T;MONE;CHF;N/A;6700.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455865578;false;FULJ,ILQD
2021-07-27T11:29:02.552Z;ISIN;EZ4YDVF60WG3;1.0807668;360T;MONE;CHF;N/A;10460.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455864144;false;FULJ,ILQD
2021-07-27T11:28:27.226Z;ISIN;EZ8K03FGPSF8;1.1789375;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455855856L1;false;TPAC,FULJ,ILQD
2021-07-27T11:28:27.226Z;ISIN;EZ6HJ0X9YY94;1.1789584;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455855856L2;false;TPAC,FULJ,ILQD
2021-07-27T11:27:08.317Z;ISIN;EZ6X7N5D8MS7;8.61861;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455864568L2;false;TPAC,FULJ,ILQD
2021-07-27T11:27:08.317Z;ISIN;EZPG7MZPV5W2;8.619294;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455864568L1;false;TPAC,FULJ,ILQD
2021-07-27T11:26:35.027Z;ISIN;EZ83PYR1J423;306.2644;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455864443L2;false;TPAC,FULJ,ILQD
2021-07-27T11:26:35.027Z;ISIN;EZ3PDDQYT557;306.22;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455864443L1;false;TPAC,FULJ,ILQD
2021-07-27T11:26:18.599Z;ISIN;EZ8K03FGPSF8;1.1790675;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455855340L1;false;TPAC,FULJ,ILQD
2021-07-27T11:26:18.599Z;ISIN;EZ6HJ0X9YY94;1.1790885;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455855340L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:46.233Z;ISIN;EZ9DZ8V1PZF7;0.855154;360T;MONE;GBP;N/A;1150000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455864650L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:46.233Z;ISIN;EZ99R16ZM6P3;0.855155;360T;MONE;GBP;N/A;1150000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455864650L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:41.562Z;ISIN;EZK22SXK39J7;10.4498;360T;MONE;NOK;N/A;4.4E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455863240L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:41.562Z;ISIN;EZVTR7MGJVW5;10.4499553;360T;MONE;NOK;N/A;4.4E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455863240L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:40.862Z;ISIN;EZ3HC291CFF7;1.482885;360T;MONE;CAD;N/A;280000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455864550L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:40.862Z;ISIN;EZ39N3MY93V8;1.483674;360T;MONE;CAD;N/A;280000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455864550L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:36.809Z;ISIN;EZ99R16ZM6P3;0.8551057;360T;MONE;GBP;N/A;2724566.43;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455864412L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:36.809Z;ISIN;EZ8ZPPF4JL61;0.8554233;360T;MONE;GBP;N/A;2724566.43;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455864412L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:32.622Z;ISIN;EZ7WJDB6B5Z7;1.080872;360T;MONE;CHF;N/A;352541.16;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455864407L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:32.622Z;ISIN;EZ5MJB68ZR25;1.08076;360T;MONE;CHF;N/A;352541.16;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455864407L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:28.544Z;ISIN;EZ69PG2655W7;129.84646;360T;MONE;JPY;N/A;9.6734789E7;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455864212L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:28.544Z;ISIN;EZ2LJ125Y7H4;129.88056;360T;MONE;JPY;N/A;9.6734789E7;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455864212L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:24.393Z;ISIN;EZ8R09G19VN3;10.454414;360T;MONE;NOK;N/A;3043604.06;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455864206L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:24.393Z;ISIN;EZ3RDPD893C7;10.450504;360T;MONE;NOK;N/A;3043604.06;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455864206L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:20.504Z;ISIN;EZ7MJXWGR5K4;10.1641438;360T;MONE;SEK;N/A;1491718.83;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455864028L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:20.504Z;ISIN;EZBKFX7YTJN5;10.1616909;360T;MONE;SEK;N/A;1491718.83;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455864028L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:16.309Z;ISIN;EZ39N3MY93V8;1.483777;360T;MONE;CAD;N/A;684675.83;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455863946L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:16.309Z;ISIN;EZ4F174FWBQ2;1.483036;360T;MONE;CAD;N/A;684675.83;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455863946L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:12.013Z;ISIN;EZ6HJ0X9YY94;1.1790582;360T;MONE;USD;N/A;6345798.03;USD;2021-08-24T00:00:00.000Z;360T;1010000281455863886L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:12.013Z;ISIN;EZ79TQBS9Z94;1.1795823;360T;MONE;USD;N/A;6345798.03;USD;2021-08-24T00:00:00.000Z;360T;1010000281455863886L2;false;TPAC,FULJ,ILQD
2021-07-27T11:23:05.909Z;ISIN;EZ8K03FGPSF8;1.179045;360T;MONE;USD;N/A;15000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455862643;false;FULJ,ILQD
2021-07-27T11:23:01.077Z;ISIN;EZM7FKXHHZW6;6.512776;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-24T00:00:00.000Z;360T;1010000281455862151L1;false;TPAC,FULJ,ILQD
2021-07-27T11:23:01.077Z;ISIN;EZ02PXKVMQY2;6.51328;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-24T00:00:00.000Z;360T;1010000281455862151L2;false;TPAC,FULJ,ILQD
2021-07-27T11:22:51.545Z;ISIN;EZ8K03FGPSF8;1.1790575;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455854311L1;false;TPAC,FULJ,ILQD
2021-07-27T11:22:51.545Z;ISIN;EZ6HJ0X9YY94;1.1790785;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455854311L2;false;TPAC,FULJ,ILQD
2021-07-27T11:21:54.389Z;ISIN;EZ1BCV9Z0VT2;8.617267;360T;MONE;SEK;N/A;2.1E8;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455864962L2;false;TPAC,FULJ,ILQD
2021-07-27T11:21:54.389Z;ISIN;EZPG7MZPV5W2;8.617319;360T;MONE;SEK;N/A;2.1E8;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455864962L1;false;TPAC,FULJ,ILQD
2021-07-27T11:21:42.952Z;ISIN;EZ99R16ZM6P3;0.8547658;360T;MONE;GBP;N/A;1.0E8;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455852967L2;false;TPAC,FULJ,ILQD
2021-07-27T11:21:42.952Z;ISIN;EZ9DZ8V1PZF7;0.8547523;360T;MONE;GBP;N/A;1.0E8;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455852967L1;false;TPAC,FULJ,ILQD
2021-07-27T11:20:32.082Z;ISIN;EZ8K03FGPSF8;1.179085;360T;MONE;USD;N/A;40000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455861660;false;FULJ,ILQD
2021-07-27T11:19:20.612Z;ISIN;EZVY7DQ6G1X4;0.9167074;360T;MONE;CHF;N/A;9000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455852661L1;false;TPAC,FULJ,ILQD
2021-07-27T11:19:20.612Z;ISIN;EZ992LTP6TW9;0.9166828;360T;MONE;CHF;N/A;9000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455852661L2;false;TPAC,FULJ,ILQD
2021-07-27T11:18:30.204Z;ISIN;EZVG7Z86DB82;1.17891;360T;MONE;USD;N/A;3500000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455862918L1;false;TPAC,FULJ,ILQD
2021-07-27T11:18:30.204Z;ISIN;EZ9DNF2MRNM8;1.1811035;360T;MONE;USD;N/A;3500000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455862918L2;false;TPAC,FULJ,ILQD
2021-07-27T11:16:33.573Z;ISIN;EZ84Y7JF3MW6;8.860258;360T;MONE;NOK;N/A;1.8E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455862838L1;false;TPAC,FULJ,ILQD
2021-07-27T11:16:33.573Z;ISIN;EZVYYR155DF8;8.86023;360T;MONE;NOK;N/A;1.8E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455862838L2;false;TPAC,FULJ,ILQD
2021-07-27T11:16:20.399Z;ISIN;EZ9F23469Z07;10.1668741;360T;MONE;SEK;N/A;235000.0;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455862775;false;FULJ,ILQD
2021-07-27T11:16:12.602Z;ISIN;EZ8K03FGPSF8;1.1791167;360T;MONE;USD;N/A;120000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455861788;false;FULJ,ILQD
2021-07-27T11:15:43.285Z;ISIN;EZ321X85YRF5;1.181913;360T;MONE;USD;N/A;277000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860843L2;false;TPAC,FULJ,ILQD
2021-07-27T11:15:43.285Z;ISIN;EZ9DNF2MRNM8;1.181168;360T;MONE;USD;N/A;554000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860843L1;false;TPAC,FULJ,ILQD
2021-07-27T11:15:34.558Z;ISIN;EZ6HJ0X9YY94;1.1789486;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860836L2;false;TPAC,FULJ,ILQD
2021-07-27T11:15:34.558Z;ISIN;EZ8K03FGPSF8;1.1789275;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860836L1;false;TPAC,FULJ,ILQD
2021-07-27T11:15:18.384Z;ISIN;EZ6HJ0X9YY94;1.1789286;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860793L2;false;TPAC,FULJ,ILQD
2021-07-27T11:15:18.384Z;ISIN;EZ8K03FGPSF8;1.1789075;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860793L1;false;TPAC,FULJ,ILQD
2021-07-27T11:15:03.968Z;ISIN;EZ9DZ8V1PZF7;0.8547991;360T;MONE;GBP;N/A;6060.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455861610;false;FULJ,ILQD
2021-07-27T11:11:13.938Z;ISIN;EZ4YDVF60WG3;1.0811866;360T;MONE;CHF;N/A;80000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455861095;false;FULJ,ILQD
2021-07-27T11:10:09.918Z;ISIN;EZ8K03FGPSF8;1.1788564;360T;MONE;USD;N/A;20000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455860591;false;FULJ,ILQD
2021-07-27T11:05:09.163Z;ISIN;EZ1XZVTSTT65;86.9179;360T;MONE;RUB;N/A;1.0E8;RUB;2021-08-24T00:00:00.000Z;360T;1010000281455859525;false;FULJ,ILQD
2021-07-27T11:01:56.597Z;ISIN;EZ1ZX1MY97Q8;1.1873745;360T;MONE;USD;N/A;500000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455856640L2;false;TPAC,FULJ,ILQD
2021-07-27T11:01:56.597Z;ISIN;EZVG7Z86DB82;1.17879;360T;MONE;USD;N/A;500000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455856640L1;false;TPAC,FULJ,ILQD
2021-07-27T11:00:04.395Z;ISIN;EZ4YDVF60WG3;1.0811949;360T;MONE;CHF;N/A;1.9E7;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455854772L1;false;TPAC,FULJ,ILQD
2021-07-27T11:00:04.395Z;ISIN;EZ7WJDB6B5Z7;1.081189;360T;MONE;CHF;N/A;1.9E7;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455854772L2;false;TPAC,FULJ,ILQD
2021-07-27T10:59:55.437Z;ISIN;EZ8K03FGPSF8;1.1786958;360T;MONE;USD;N/A;435000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455856375;false;FULJ,ILQD
2021-07-27T10:58:08.711Z;ISIN;EZ3RDPD893C7;10.4495439;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455854308L2;false;TPAC,FULJ,ILQD
2021-07-27T10:58:08.711Z;ISIN;EZ6L5XZ86SF0;10.449428;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455854308L1;false;TPAC,FULJ,ILQD
2021-07-27T10:58:06.974Z;ISIN;EZ8K03FGPSF8;1.1788558;360T;MONE;USD;N/A;70000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455854678;false;FULJ,ILQD
2021-07-27T10:57:56.731Z;ISIN;EZ8K03FGPSF8;1.1789158;360T;MONE;USD;N/A;16600.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455854566;false;FULJ,ILQD
2021-07-27T10:56:59.081Z;ISIN;EZ29LL1ZMX19;1.4862363;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455854495;false;FULJ,ILQD
2021-07-27T10:54:58.837Z;ISIN;EZ8K03FGPSF8;1.1787558;360T;MONE;USD;N/A;30260.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455853558;false;FULJ,ILQD
2021-07-27T10:54:56.561Z;ISIN;EZVWYX3SCFF5;8.866675;360T;MONE;NOK;N/A;6.5E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455854433L1;false;TPAC,FULJ,ILQD
2021-07-27T10:54:56.561Z;ISIN;EZ84Y7JF3MW6;8.8666548;360T;MONE;NOK;N/A;6.5E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455854433L2;false;TPAC,FULJ,ILQD
2021-07-27T10:53:40.277Z;ISIN;EZ7YHD27Z367;1.6053403;360T;MONE;AUD;N/A;4000000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455853286;false;FULJ,ILQD
2021-07-27T10:53:00.077Z;ISIN;EZV4LDGG32T1;1.181876;360T;MONE;USD;N/A;240000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455853237;false;FULJ,ILQD
2021-07-27T10:52:53.430Z;ISIN;EZ5RXM9K8SY0;6.30941;360T;MONE;DKK;N/A;2000000.0;DKK;2021-08-24T00:00:00.000Z;360T;1010000281455853091L2;false;TPAC,FULJ,ILQD
2021-07-27T10:52:53.430Z;ISIN;EZ153ML1DS02;6.309515;360T;MONE;DKK;N/A;2000000.0;DKK;2021-08-24T00:00:00.000Z;360T;1010000281455853091L1;false;TPAC,FULJ,ILQD
2021-07-27T10:51:36.734Z;ISIN;EZPG7MZPV5W2;8.6250337;360T;MONE;SEK;N/A;6.5E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455852526L1;false;TPAC,FULJ,ILQD
2021-07-27T10:51:36.734Z;ISIN;EZ1BCV9Z0VT2;8.624967;360T;MONE;SEK;N/A;6.5E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455852526L2;false;TPAC,FULJ,ILQD
2021-07-27T10:49:33.926Z;ISIN;EZ1HW1HLNFD0;1.1790672;360T;MONE;USD;N/A;2.5E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455849323L2;false;TPAC,FULJ,ILQD
2021-07-27T10:49:33.926Z;ISIN;EZ6HJ0X9YY94;1.1789082;360T;MONE;USD;N/A;2.5E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455849323L1;false;TPAC,FULJ,ILQD
2021-07-27T10:47:48.885Z;ISIN;EZ8597S8XJZ3;3.890515;360T;MONE;PLN;N/A;3.89E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455851431L1;false;TPAC,FULJ,ILQD
2021-07-27T10:47:48.885Z;ISIN;EZ891WDWZ489;3.89051;360T;MONE;PLN;N/A;3.89E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455851431L2;false;TPAC,FULJ,ILQD
2021-07-27T10:47:37.922Z;ISIN;EZ8K03FGPSF8;1.1786369;360T;MONE;USD;N/A;2.5E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455848798L1;false;TPAC,FULJ,ILQD
2021-07-27T10:47:37.922Z;ISIN;EZ6HJ0X9YY94;1.1786582;360T;MONE;USD;N/A;2.5E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455848798L2;false;TPAC,FULJ,ILQD
2021-07-27T10:43:33.787Z;ISIN;EZ7YHD27Z367;1.6052349;360T;MONE;AUD;N/A;4000000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455851088;false;FULJ,ILQD
2021-07-27T10:43:32.231Z;ISIN;EZ321X85YRF5;1.1815469;360T;MONE;USD;N/A;1.6E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455851003;false;FULJ,ILQD
2021-07-27T10:41:04.613Z;ISIN;EZV4LDGG32T1;1.181696;360T;MONE;USD;N/A;490000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455850390;false;FULJ,ILQD
2021-07-27T10:40:40.692Z;ISIN;EZ6WDKWMJP00;1.3787272;360T;MONE;USD;N/A;97052.91;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455612520L1;false;TPAC,FULJ,ILQD
2021-07-27T10:40:40.692Z;ISIN;EZ9GPF2K0140;1.37873;360T;MONE;USD;N/A;1776763.71;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455612520L2;false;TPAC,FULJ,ILQD
2021-07-27T10:39:52.650Z;ISIN;EZ1HW1HLNFD0;1.1788872;360T;MONE;USD;N/A;2.5E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455846087L2;false;TPAC,FULJ,ILQD
2021-07-27T10:39:52.650Z;ISIN;EZ6HJ0X9YY94;1.1787282;360T;MONE;USD;N/A;2.5E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455846087L1;false;TPAC,FULJ,ILQD
2021-07-27T10:39:35.360Z;ISIN;EZ4YDVF60WG3;1.081542;360T;MONE;CHF;N/A;5120.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455851148;false;FULJ,ILQD
2021-07-27T10:37:32.157Z;ISIN;EZ8K03FGPSF8;1.1785377;360T;MONE;USD;N/A;39000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455850860;false;FULJ,ILQD
2021-07-27T10:37:05.360Z;ISIN;EZ4YDVF60WG3;1.081582;360T;MONE;CHF;N/A;45230.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455850687;false;FULJ,ILQD
2021-07-27T10:37:00.878Z;ISIN;EZ2QCTFC7VQ2;1.3604;360T;MONE;SGD;N/A;300000.0;SGD;2021-08-24T00:00:00.000Z;360T;1010000281455851367L2;false;TPAC,FULJ,ILQD
2021-07-27T10:37:00.878Z;ISIN;EZ8LLGH55564;1.360396;360T;MONE;SGD;N/A;300000.0;SGD;2021-08-24T00:00:00.000Z;360T;1010000281455851367L1;false;TPAC,FULJ,ILQD
2021-07-27T10:35:14.505Z;ISIN;EZ5J808539R6;20.06944;360T;MONE;MXN;N/A;2.9E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455850573L2;false;TPAC,FULJ,ILQD
2021-07-27T10:35:14.505Z;ISIN;EZ4HDGSMYGP5;20.066456;360T;MONE;MXN;N/A;2.9E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455850573L1;false;TPAC,FULJ,ILQD
2021-07-27T10:34:27.201Z;ISIN;EZ8K03FGPSF8;1.1785478;360T;MONE;USD;N/A;27000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455850567;false;FULJ,ILQD
2021-07-27T10:34:20.496Z;ISIN;EZ56M2499VL6;0.7359465;360T;MONE;USD;N/A;8900000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455850206L1;false;TPAC,FULJ,ILQD
2021-07-27T10:34:20.496Z;ISIN;EZB419RZKYH2;0.73595;360T;MONE;USD;N/A;8900000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455850206L2;false;TPAC,FULJ,ILQD
2021-07-27T10:33:42.213Z;ISIN;EZ84Y7JF3MW6;8.87032;360T;MONE;NOK;N/A;1.15E8;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455847694L1;false;TPAC,FULJ,ILQD
2021-07-27T10:33:42.213Z;ISIN;EZVYYR155DF8;8.87029;360T;MONE;NOK;N/A;1.15E8;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455847694L2;false;TPAC,FULJ,ILQD
2021-07-27T10:33:11.646Z;ISIN;EZ3GTZ1MG1D4;14.8476;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-08-24T00:00:00.000Z;360T;1010000281455850024L2;false;TPAC,FULJ,ILQD
2021-07-27T10:33:11.646Z;ISIN;EZ2QJ6TTNC19;14.84564;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-08-24T00:00:00.000Z;360T;1010000281455850024L1;false;TPAC,FULJ,ILQD
2021-07-27T10:31:59.612Z;ISIN;EZ4NF573F8P5;110.126;360T;MONE;JPY;N/A;6.0E8;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455849916L2;false;TPAC,FULJ,ILQD
2021-07-27T10:31:59.612Z;ISIN;EZ9WW1WS1K33;110.12704;360T;MONE;JPY;N/A;6.0E8;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455849916L1;false;TPAC,FULJ,ILQD
2021-07-27T10:31:21.824Z;ISIN;EZ8XP9BC9K68;1.2572735;360T;MONE;CAD;N/A;1600000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455849904L2;false;TPAC,FULJ,ILQD
2021-07-27T10:31:21.824Z;ISIN;EZ97GXVYLS55;1.25727;360T;MONE;CAD;N/A;1600000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455849904L1;false;TPAC,FULJ,ILQD
2021-07-27T10:31:21.097Z;ISIN;EZ8K03FGPSF8;1.1785858;360T;MONE;USD;N/A;40000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455846792;false;FULJ,ILQD
2021-07-27T10:30:48.097Z;ISIN;EZ1BCV9Z0VT2;8.623047;360T;MONE;SEK;N/A;3000000.0;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455849797L1;false;TPAC,FULJ,ILQD
2021-07-27T10:30:48.097Z;ISIN;EZVCPJ5HMJ94;8.623;360T;MONE;SEK;N/A;3000000.0;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455849797L2;false;TPAC,FULJ,ILQD
2021-07-27T10:30:20.608Z;ISIN;EZVYYR155DF8;8.86417;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455849183L2;false;TPAC,FULJ,ILQD
2021-07-27T10:30:20.608Z;ISIN;EZ84Y7JF3MW6;8.8642009;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455849183L1;false;TPAC,FULJ,ILQD
2021-07-27T10:29:54.769Z;ISIN;EZVC9SZS4TN6;0.91786;360T;MONE;CHF;N/A;3.6E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455849045L2;false;TPAC,FULJ,ILQD
2021-07-27T10:29:54.769Z;ISIN;EZ992LTP6TW9;0.9178832;360T;MONE;CHF;N/A;3.6E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455849045L1;false;TPAC,FULJ,ILQD
2021-07-27T10:29:27.032Z;ISIN;EZ6HJ0X9YY94;1.1785585;360T;MONE;USD;N/A;1.7E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455848633L1;false;TPAC,FULJ,ILQD
2021-07-27T10:29:27.032Z;ISIN;EZVG7Z86DB82;1.17858;360T;MONE;USD;N/A;1.7E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455848633L2;false;TPAC,FULJ,ILQD
2021-07-27T10:28:45.386Z;ISIN;EZ9GPF2K0140;1.3785;360T;MONE;USD;N/A;1.6E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455847836L2;false;TPAC,FULJ,ILQD
2021-07-27T10:28:45.386Z;ISIN;EZ6WDKWMJP00;1.3784968;360T;MONE;USD;N/A;1.6E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455847836L1;false;TPAC,FULJ,ILQD
2021-07-27T10:28:00.708Z;ISIN;EZ8K03FGPSF8;1.1785078;360T;MONE;USD;N/A;36240.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455848774;false;FULJ,ILQD
2021-07-27T10:27:49.804Z;ISIN;EZ623KJBX3G7;1.1789869;360T;MONE;USD;N/A;1.6E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455846848;false;FULJ,ILQD
2021-07-27T10:27:28.388Z;ISIN;EZW2TD74XSR3;1.4824563;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455846778;false;FULJ,ILQD
2021-07-27T10:27:11.518Z;ISIN;EZ9KRVGYCHZ0;1.081601;360T;MONE;CHF;N/A;80000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455848066;false;FULJ,ILQD
2021-07-27T10:26:55.132Z;ISIN;EZ8K03FGPSF8;1.1784078;360T;MONE;USD;N/A;177000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455848686;false;FULJ,ILQD
