Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-08T08:31:35.997Z;ISIN;EZ3Y1T9XL3L8;4.600113;360T;MONE;PLN;N/A;1.2E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660009912L1;false;TPAC,FULJ,ILQD
2023-09-08T08:31:35.997Z;ISIN;EZHKJ6QZDLJ6;4.60177;360T;MONE;PLN;N/A;1.2E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660009912L2;false;TPAC,FULJ,ILQD
2023-09-08T08:30:56.030Z;ISIN;EZ02DT1JGVZ8;385.63;360T;MONE;HUF;N/A;1.2E9;HUF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660008896L2;false;TPAC,FULJ,ILQD
2023-09-08T08:30:56.030Z;ISIN;EZNXVC2Y5908;385.2078;360T;MONE;HUF;N/A;1.2E9;HUF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660008896L1;false;TPAC,FULJ,ILQD
2023-09-08T08:29:59.870Z;ISIN;EZ7KNVCR26D9;0.5903811;360T;MONE;USD;N/A;1550000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660006003L2;false;TPAC,FULJ,ILQD
2023-09-08T08:29:59.870Z;ISIN;EZ0RLFTX6VS5;0.5903789;360T;MONE;USD;N/A;1550000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660006003L1;false;TPAC,FULJ,ILQD
2023-09-08T08:28:04.743Z;ISIN;EZQYDH202DR7;0.875478;360T;MONE;CAD;N/A;1629000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660004390;false;FULJ,ILQD
2023-09-08T08:25:44.499Z;ISIN;EZ50FY33NG84;1.0713484;360T;MONE;USD;N/A;106000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660005201;false;FULJ,ILQD
2023-09-08T08:25:34.819Z;ISIN;EZ8LWR3MSY72;147.377;360T;MONE;JPY;N/A;1.55E10;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660000125L2;false;TPAC,FULJ,ILQD
2023-09-08T08:25:34.819Z;ISIN;EZ82GKWVGYY1;147.40016;360T;MONE;JPY;N/A;1.55E10;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660000125L1;false;TPAC,FULJ,ILQD
2023-09-08T08:25:25.057Z;ISIN;EZQBQDGHXV36;1.7058691;360T;MONE;CAD;N/A;1311000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660004070;false;FULJ,ILQD
2023-09-08T08:25:24.374Z;ISIN;EZN27XSVJH49;11.921614;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660004852L1;false;TPAC,FULJ,ILQD
2023-09-08T08:25:24.374Z;ISIN;EZQZ5XNQGDP5;11.921489;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660004852L2;false;TPAC,FULJ,ILQD
2023-09-08T08:24:02.244Z;ISIN;EZFVCT115CB0;8.3959237;360T;MONE;HKD;N/A;5.2E7;HKD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660000104L2;false;TPAC,FULJ,ILQD
2023-09-08T08:24:02.244Z;ISIN;EZ4NGW58DSJ8;8.3961282;360T;MONE;HKD;N/A;5.2E7;HKD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660000104L1;false;TPAC,FULJ,ILQD
2023-09-08T08:23:35.366Z;ISIN;EZVPP9V3XG04;1.039029;360T;MONE;SEK;N/A;6552000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001591;false;FULJ,ILQD
2023-09-08T08:22:28.538Z;ISIN;EZ4WNWDLQT31;4.602176;360T;MONE;PLN;N/A;2500000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660003128L2;false;TPAC,FULJ,ILQD
2023-09-08T08:22:28.538Z;ISIN;EZ3Y1T9XL3L8;4.600139;360T;MONE;PLN;N/A;2500000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660003128L1;false;TPAC,FULJ,ILQD
2023-09-08T08:21:12.088Z;ISIN;EZWMLRFJZHM5;1.07111;360T;MONE;USD;N/A;346000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660002778L1;false;TPAC,FULJ,ILQD
2023-09-08T08:21:12.088Z;ISIN;EZ6XX64J8D05;1.0726807;360T;MONE;USD;N/A;346000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660002778L2;false;TPAC,FULJ,ILQD
2023-09-08T08:20:00.748Z;ISIN;EZB2BY9MX6T4;6.296766;360T;MONE;NOK;N/A;9858000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001550;false;FULJ,ILQD
2023-09-08T08:19:23.565Z;ISIN;EZ8S2JD3M8D3;6.836083;360T;MONE;NOK;N/A;1.4508E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001544;false;FULJ,ILQD
2023-09-08T08:18:48.856Z;ISIN;EZZ3ZJH01ZG6;13.327317;360T;MONE;NOK;N/A;1.1851E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001532;false;FULJ,ILQD
2023-09-08T08:18:18.285Z;ISIN;EZWMLRFJZHM5;1.07113;360T;MONE;USD;N/A;375000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660002407L1;false;TPAC,FULJ,ILQD
2023-09-08T08:18:18.285Z;ISIN;EZ8ML806GCH3;1.073582;360T;MONE;USD;N/A;375000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660002407L2;false;TPAC,FULJ,ILQD
2023-09-08T08:17:22.386Z;ISIN;EZFWBYNHM2V4;13.33659;360T;MONE;NOK;N/A;9855000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001504;false;FULJ,ILQD
2023-09-08T08:16:40.889Z;ISIN;EZJ8Z76R4C89;11.4660558;360T;MONE;NOK;N/A;1.3375E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001494;false;FULJ,ILQD
2023-09-08T08:15:52.880Z;ISIN;EZNJ05M26QG8;1.676855;360T;MONE;AUD;N/A;958000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660001431;false;FULJ,ILQD
2023-09-08T08:14:58.734Z;ISIN;EZSFXYFMJKM0;0.006044183;360T;MONE;CHF;N/A;1.0E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660002203L1;false;TPAC,FULJ,ILQD
2023-09-08T08:14:58.734Z;ISIN;EZQRWHXW4Q10;0.006046718;360T;MONE;CHF;N/A;1.0E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660002203L2;false;TPAC,FULJ,ILQD
2023-09-08T08:13:02.804Z;ISIN;EZ50FY33NG84;1.071283;360T;MONE;USD;N/A;67000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659999656;false;FULJ,ILQD
2023-09-08T08:12:20.289Z;ISIN;EZ32HZZCB6V9;1.3668635;360T;MONE;CAD;N/A;7000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996502L2;false;TPAC,FULJ,ILQD
2023-09-08T08:12:20.289Z;ISIN;EZHP0BZN5QN3;1.36692;360T;MONE;CAD;N/A;7000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996502L1;false;TPAC,FULJ,ILQD
2023-09-08T08:12:15.231Z;ISIN;EZ6MC0MW6B17;1.071077;360T;MONE;USD;N/A;4.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659998657L1;false;TPAC,FULJ,ILQD
2023-09-08T08:12:15.231Z;ISIN;EZ14WJ1VPYR0;1.071221;360T;MONE;USD;N/A;4.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659998657L2;false;TPAC,FULJ,ILQD
2023-09-08T08:11:18.954Z;ISIN;EZ3Q14KS2NX1;1.3662514;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995918L2;false;TPAC,FULJ,ILQD
2023-09-08T08:11:18.954Z;ISIN;EZHP0BZN5QN3;1.36682;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995918L1;false;TPAC,FULJ,ILQD
2023-09-08T08:10:17.738Z;ISIN;EZT31CDZ0RL2;147.16764;360T;MONE;JPY;N/A;2.0244E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659999972;false;FULJ,ILQD
2023-09-08T08:09:50.189Z;ISIN;EZF4HMNFX0D6;4.96489;360T;MONE;RON;N/A;9500000.0;RON;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659998250L2;false;TPAC,FULJ,ILQD
2023-09-08T08:09:50.189Z;ISIN;EZ4NTFS28D72;4.9645705;360T;MONE;RON;N/A;9500000.0;RON;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659998250L1;false;TPAC,FULJ,ILQD
2023-09-08T08:09:47.294Z;ISIN;EZ4DC1HVZTF4;1.3650093;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995612L2;false;TPAC,FULJ,ILQD
2023-09-08T08:09:47.294Z;ISIN;EZHP0BZN5QN3;1.36672;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995612L1;false;TPAC,FULJ,ILQD
2023-09-08T08:09:26.956Z;ISIN;EZ5V1J94NN99;1.0904128;360T;MONE;USD;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997818;false;FULJ,ILQD
2023-09-08T08:07:41.688Z;ISIN;EZ4J8RNKG7K0;18.707314;360T;MONE;MXN;N/A;300000.0;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997824L2;false;TPAC,FULJ,ILQD
2023-09-08T08:07:41.688Z;ISIN;EZ2W3CH6F0W0;18.679692;360T;MONE;MXN;N/A;300000.0;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997824L1;false;TPAC,FULJ,ILQD
2023-09-08T08:06:24.513Z;ISIN;EZPMD85HD0S8;400.6678;360T;MONE;HUF;N/A;3.0E8;HUF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996665;false;FULJ,ILQD
2023-09-08T08:06:00.663Z;ISIN;EZW66DL54VD5;19.075436;360T;MONE;ZAR;N/A;1.64E7;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997316L2;false;TPAC,FULJ,ILQD
2023-09-08T08:06:00.663Z;ISIN;EZV0J9YQQZW0;19.070756;360T;MONE;ZAR;N/A;1.64E7;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997316L1;false;TPAC,FULJ,ILQD
2023-09-08T08:05:38.995Z;ISIN;EZ2NBKQ8BS40;1.071881;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659999694L2;false;TPAC,FULJ,ILQD
2023-09-08T08:05:38.995Z;ISIN;EZWMLRFJZHM5;1.0712;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659999694L1;false;TPAC,FULJ,ILQD
2023-09-08T08:05:15.653Z;ISIN;EZRQ9X9KN9B2;20.439;360T;MONE;ZAR;N/A;2.41E7;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997290L2;false;TPAC,FULJ,ILQD
2023-09-08T08:05:15.653Z;ISIN;EZHWD52G37V1;20.4364601;360T;MONE;ZAR;N/A;2.41E7;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997290L1;false;TPAC,FULJ,ILQD
2023-09-08T08:03:28.515Z;ISIN;EZ9FYNMK2T67;147.30882;360T;MONE;JPY;N/A;1.95E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659999028L2;false;TPAC,FULJ,ILQD
2023-09-08T08:03:28.515Z;ISIN;EZ8LWR3MSY72;147.378;360T;MONE;JPY;N/A;1.95E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659999028L1;false;TPAC,FULJ,ILQD
2023-09-08T08:03:04.178Z;ISIN;EZ5V1J94NN99;1.0900546;360T;MONE;USD;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659994956;false;FULJ,ILQD
2023-09-08T08:02:14.644Z;ISIN;EZZNW78X0Q70;28.882026;360T;MONE;TRY;N/A;500000.0;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997011L2;false;TPAC,FULJ,ILQD
2023-09-08T08:02:14.644Z;ISIN;EZ027LBT64Z0;28.766018;360T;MONE;TRY;N/A;500000.0;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997011L1;false;TPAC,FULJ,ILQD
2023-09-08T08:00:40.145Z;ISIN;EZY6266G42C0;0.8913817;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996015L1;false;TPAC,FULJ,ILQD
2023-09-08T08:00:40.145Z;ISIN;EZ3C6LZCQFR0;0.89101;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996015L2;false;TPAC,FULJ,ILQD
2023-09-08T07:59:54.621Z;ISIN;EZL48X495Y47;0.9543053;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995986L1;false;TPAC,FULJ,ILQD
2023-09-08T07:59:54.621Z;ISIN;EZ481DB0X2Q7;0.95408;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995986L2;false;TPAC,FULJ,ILQD
2023-09-08T07:59:43.696Z;ISIN;EZ82GKWVGYY1;147.4209;360T;MONE;JPY;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996328L1;false;TPAC,FULJ,ILQD
2023-09-08T07:59:43.696Z;ISIN;EZ9FYNMK2T67;147.3287;360T;MONE;JPY;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996328L2;false;TPAC,FULJ,ILQD
2023-09-08T07:59:38.028Z;ISIN;EZ2N2C2KVL84;7.869008;360T;MONE;CNY;N/A;1.591910559E7;CNY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996620L2;false;TPAC,FULJ,ILQD
2023-09-08T07:59:38.028Z;ISIN;EZ81064BLFQ7;7.876041;360T;MONE;CNY;N/A;1.591910559E7;CNY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996620L1;false;TPAC,FULJ,ILQD
2023-09-08T07:59:36.336Z;ISIN;EZWC238767W6;11.1176232;360T;MONE;SEK;N/A;1.15E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997600L2;false;TPAC,FULJ,ILQD
2023-09-08T07:59:36.336Z;ISIN;EZLL5G6DDBY5;11.1191981;360T;MONE;SEK;N/A;1.15E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997600L1;false;TPAC,FULJ,ILQD
2023-09-08T07:58:56.596Z;ISIN;EZRBYX6W1C62;1.3628736;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997577L2;false;TPAC,FULJ,ILQD
2023-09-08T07:58:56.596Z;ISIN;EZ553LZZRV11;1.363925;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997577L1;false;TPAC,FULJ,ILQD
2023-09-08T07:58:44.040Z;ISIN;EZ08NGX06KV9;11.4445;360T;MONE;NOK;N/A;6500000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997155L1;false;TPAC,FULJ,ILQD
2023-09-08T07:58:44.040Z;ISIN;EZ2G14KCPRQ4;11.44826;360T;MONE;NOK;N/A;6500000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659997155L2;false;TPAC,FULJ,ILQD
2023-09-08T07:58:37.211Z;ISIN;EZ5HVNZ1BLD2;0.03917;360T;MONE;CHF;N/A;3.75E8;CZK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995245L2;false;TPAC,FULJ,ILQD
2023-09-08T07:58:37.211Z;ISIN;EZN4Z2PF9C77;0.03917577;360T;MONE;CHF;N/A;3.75E8;CZK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995245L1;false;TPAC,FULJ,ILQD
2023-09-08T07:58:25.035Z;ISIN;EZGTGRBQR7K2;1.2496465;360T;MONE;USD;N/A;6000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659988580L2;false;TPAC,FULJ,ILQD
2023-09-08T07:58:25.035Z;ISIN;EZ7KB6RWB896;1.24954;360T;MONE;USD;N/A;6000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659988580L1;false;TPAC,FULJ,ILQD
2023-09-08T07:58:24.097Z;ISIN;EZWYZ6157T33;11.90408;360T;MONE;SEK;N/A;2.1E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659994945L2;false;TPAC,FULJ,ILQD
2023-09-08T07:58:24.097Z;ISIN;EZN27XSVJH49;11.904287;360T;MONE;SEK;N/A;2.1E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659994945L1;false;TPAC,FULJ,ILQD
2023-09-08T07:58:09.627Z;ISIN;EZZNKH1Z2Z37;0.6397277;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996686L2;false;TPAC,FULJ,ILQD
2023-09-08T07:58:09.627Z;ISIN;EZHTLF89SBZ1;0.6394783;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659996686L1;false;TPAC,FULJ,ILQD
2023-09-08T07:57:41.012Z;ISIN;EZNMB3TRL280;4.6073674;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659994726L2;false;TPAC,FULJ,ILQD
2023-09-08T07:57:41.012Z;ISIN;EZ6L52ZLXNQ7;4.5997968;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659994726L1;false;TPAC,FULJ,ILQD
2023-09-08T07:55:56.214Z;ISIN;EZ14WJ1VPYR0;1.0709911;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987944L2;false;TPAC,FULJ,ILQD
2023-09-08T07:55:56.214Z;ISIN;EZ6MC0MW6B17;1.0708469;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987944L1;false;TPAC,FULJ,ILQD
2023-09-08T07:55:44.510Z;ISIN;EZ2G14KCPRQ4;11.44496;360T;MONE;NOK;N/A;2500000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995685L2;false;TPAC,FULJ,ILQD
2023-09-08T07:55:44.510Z;ISIN;EZ5WDQJ8RRH1;11.4411116;360T;MONE;NOK;N/A;2500000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995685L1;false;TPAC,FULJ,ILQD
2023-09-08T07:55:42.820Z;ISIN;EZHP0BZN5QN3;1.36647;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995671L1;false;TPAC,FULJ,ILQD
2023-09-08T07:55:42.820Z;ISIN;EZ3PJHSD9BJ6;1.3661397;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659995671L2;false;TPAC,FULJ,ILQD
2023-09-08T07:55:40.738Z;ISIN;EZC8K9VHJZZ2;7.35599;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987742L1;false;TPAC,FULJ,ILQD
2023-09-08T07:55:40.738Z;ISIN;EZ0WDBBJC321;7.34684;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987742L2;false;TPAC,FULJ,ILQD
2023-09-08T07:54:58.226Z;ISIN;EZ9PV9LCC9H9;4.63673;360T;MONE;RON;N/A;4.8E7;RON;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659988956L2;false;TPAC,FULJ,ILQD
2023-09-08T07:54:58.226Z;ISIN;EZ4XZ6LPNQB7;4.6366396;360T;MONE;RON;N/A;4.8E7;RON;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659988956L1;false;TPAC,FULJ,ILQD
2023-09-08T07:54:27.130Z;ISIN;EZ31XS2V1G64;0.2046194;360T;MONE;CHF;N/A;1.5E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659993545L2;false;TPAC,FULJ,ILQD
2023-09-08T07:54:27.130Z;ISIN;EZW0BP007GT8;0.2074035;360T;MONE;CHF;N/A;1.5E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659993545L1;false;TPAC,FULJ,ILQD
2023-09-08T07:53:53.364Z;ISIN;EZ0WDBBJC321;7.34805;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987508L2;false;TPAC,FULJ,ILQD
2023-09-08T07:53:53.364Z;ISIN;EZC8K9VHJZZ2;7.35705;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987508L1;false;TPAC,FULJ,ILQD
2023-09-08T07:52:54.151Z;ISIN;EZ82GKWVGYY1;147.4421;360T;MONE;JPY;N/A;3.2E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659993794L1;false;TPAC,FULJ,ILQD
2023-09-08T07:52:54.151Z;ISIN;EZ9FYNMK2T67;147.34995;360T;MONE;JPY;N/A;3.2E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659993794L2;false;TPAC,FULJ,ILQD
2023-09-08T07:52:34.091Z;ISIN;EZWC238767W6;11.1145183;360T;MONE;SEK;N/A;9600000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659988083L2;false;TPAC,FULJ,ILQD
2023-09-08T07:52:34.091Z;ISIN;EZLL5G6DDBY5;11.116092;360T;MONE;SEK;N/A;9600000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659988083L1;false;TPAC,FULJ,ILQD
2023-09-08T07:51:40.796Z;ISIN;EZ6L52ZLXNQ7;4.601574;360T;MONE;PLN;N/A;1500000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987146L2;false;TPAC,FULJ,ILQD
2023-09-08T07:51:40.796Z;ISIN;EZ3Y1T9XL3L8;4.600368;360T;MONE;PLN;N/A;1500000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659987146L1;false;TPAC,FULJ,ILQD
2023-09-08T07:50:21.930Z;ISIN;EZ08NGX06KV9;11.44498;360T;MONE;NOK;N/A;2.98E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986575L2;false;TPAC,FULJ,ILQD
2023-09-08T07:50:21.930Z;ISIN;EZ5WDQJ8RRH1;11.4448994;360T;MONE;NOK;N/A;2.98E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986575L1;false;TPAC,FULJ,ILQD
2023-09-08T07:50:17.295Z;ISIN;EZQZ5XNQGDP5;11.9016143;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986726L2;false;TPAC,FULJ,ILQD
2023-09-08T07:50:17.295Z;ISIN;EZN27XSVJH49;11.9016957;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986726L1;false;TPAC,FULJ,ILQD
2023-09-08T07:50:10.658Z;ISIN;EZQ2JRRBJQR0;1.8167266;360T;MONE;NZD;N/A;1000000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986537L2;false;TPAC,FULJ,ILQD
2023-09-08T07:50:10.658Z;ISIN;EZR98BDKCK88;1.81417;360T;MONE;NZD;N/A;1000000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986537L1;false;TPAC,FULJ,ILQD
2023-09-08T07:49:42.756Z;ISIN;EZ6JK2NM7D06;11.44249;360T;MONE;NOK;N/A;5.9E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659985863L1;false;TPAC,FULJ,ILQD
2023-09-08T07:49:42.756Z;ISIN;EZ5WDQJ8RRH1;11.4427;360T;MONE;NOK;N/A;5.9E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659985863L2;false;TPAC,FULJ,ILQD
2023-09-08T07:49:41.701Z;ISIN;EZ6JK2NM7D06;11.4402761;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986048L1;false;TPAC,FULJ,ILQD
2023-09-08T07:49:41.701Z;ISIN;EZ5WDQJ8RRH1;11.4405034;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659986048L2;false;TPAC,FULJ,ILQD
2023-09-08T07:49:08.958Z;ISIN;EZL2457F1128;7.4591;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659984717L1;false;TPAC,FULJ,ILQD
2023-09-08T07:49:08.958Z;ISIN;EZDXHD9V6QD7;7.4588138;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659984717L2;false;TPAC,FULJ,ILQD
2023-09-08T07:48:31.577Z;ISIN;EZRMD95VV544;1.3656913;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659984441L2;false;TPAC,FULJ,ILQD
2023-09-08T07:48:31.577Z;ISIN;EZHP0BZN5QN3;1.3664;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659984441L1;false;TPAC,FULJ,ILQD
