Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-27T10:49:44.992Z;ISIN;EZ8GH8Q0NTQ4;10.313443;360T;MONE;SEK;N/A;2.4E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396255495L2;false;TPAC,FULJ,ILQD
2020-10-27T10:49:44.992Z;ISIN;EZ1L7TQY6KS3;10.312677;360T;MONE;SEK;N/A;2.4E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396255495L1;false;TPAC,FULJ,ILQD
2020-10-27T10:49:12.976Z;ISIN;EZ2YGV9NHWT9;8.73076;360T;MONE;SEK;N/A;1.49E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396256694L2;false;TPAC,FULJ,ILQD
2020-10-27T10:49:12.976Z;ISIN;EZ98672SCZS5;8.7308576;360T;MONE;SEK;N/A;1.49E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396256694L1;false;TPAC,FULJ,ILQD
2020-10-27T10:48:51.494Z;ISIN;EZ5G5CCQLWM1;1.1812918;360T;MONE;USD;N/A;250000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396254181;false;FULJ,ILQD
2020-10-27T10:47:44.234Z;ISIN;EZ5G5CCQLWM1;1.1812464;360T;MONE;USD;N/A;25000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396254425;false;FULJ,ILQD
2020-10-27T10:46:46.183Z;ISIN;EZ5G5CCQLWM1;1.181496;360T;MONE;USD;N/A;110000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396255607;false;FULJ,ILQD
2020-10-27T10:46:19.606Z;ISIN;EZ2WT4K376K5;7.440087;360T;MONE;DKK;N/A;1.0E8;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396253401L1;false;TPAC,FULJ,ILQD
2020-10-27T10:46:19.606Z;ISIN;EZ74XP972KN6;7.440075;360T;MONE;DKK;N/A;1.0E8;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396253401L2;false;TPAC,FULJ,ILQD
2020-10-27T10:45:23.767Z;ISIN;EZ2W6PP9L6R4;1.07405;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396253351;false;FULJ,ILQD
2020-10-27T10:45:07.184Z;ISIN;EZ5BMRJM31W8;0.71265;360T;MONE;USD;N/A;1.6E7;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396253292L2;false;TPAC,FULJ,ILQD
2020-10-27T10:45:07.184Z;ISIN;EZ8LFXGHPF13;0.7126475;360T;MONE;USD;N/A;1.6E7;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396253292L1;false;TPAC,FULJ,ILQD
2020-10-27T10:44:52.391Z;ISIN;EZ5Y6P0CQV62;0.909064;360T;MONE;CHF;N/A;1.0469E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396253600L1;false;TPAC,FULJ,ILQD
2020-10-27T10:44:52.391Z;ISIN;EZ5DF9PLK754;0.906415;360T;MONE;CHF;N/A;1.0399E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396253600L2;false;TPAC,FULJ,ILQD
2020-10-27T10:41:46.650Z;ISIN;EZRXK11Y9205;34.5163;360T;MONE;THB;N/A;5.9543E7;THB;2020-11-24T00:00:00.000Z;360T;1010000281396253222L2;false;TPAC,FULJ,ILQD
2020-10-27T10:41:46.650Z;ISIN;EZG49G8LP1Y1;34.3278;360T;MONE;THB;N/A;6.229E7;THB;2020-11-24T00:00:00.000Z;360T;1010000281396253222L1;false;TPAC,FULJ,ILQD
2020-10-27T10:41:00.779Z;ISIN;EZMFT3PTT5M3;1.499841;360T;MONE;SGD;N/A;6663000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396253091L2;false;TPAC,FULJ,ILQD
2020-10-27T10:41:00.779Z;ISIN;EZ130H4MBSH9;1.4956129;360T;MONE;SGD;N/A;6833000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396253091L1;false;TPAC,FULJ,ILQD
2020-10-27T10:39:57.586Z;ISIN;EZ1M33JXP376;10.79095;360T;MONE;MAD;N/A;1250000.0;MAD;2020-11-24T00:00:00.000Z;360T;1010000281396251445L1;false;TPAC,FULJ,ILQD
2020-10-27T10:39:57.586Z;ISIN;EZRKL60HY9W5;10.7937;360T;MONE;MAD;N/A;1250000.0;MAD;2020-11-24T00:00:00.000Z;360T;1010000281396251445L2;false;TPAC,FULJ,ILQD
2020-10-27T10:39:12.367Z;ISIN;EZ4HH07Y7ZV4;23.14161;360T;MONE;CZK;N/A;5000000.0;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396253785L2;false;TPAC,FULJ,ILQD
2020-10-27T10:39:12.367Z;ISIN;EZ985T9ZX0W8;23.14015;360T;MONE;CZK;N/A;5000000.0;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396253785L1;false;TPAC,FULJ,ILQD
2020-10-27T10:38:12.053Z;ISIN;EZ5G5CCQLWM1;1.181056;360T;MONE;USD;N/A;10000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396253458;false;FULJ,ILQD
2020-10-27T10:37:35.487Z;ISIN;EZ82XX503LP2;3.886014;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396252511L1;false;TPAC,FULJ,ILQD
2020-10-27T10:37:35.487Z;ISIN;EZDCV7MXL136;3.886022;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396252511L2;false;TPAC,FULJ,ILQD
2020-10-27T10:37:29.245Z;ISIN;EZ9H4QN4S3S7;1242.6223;360T;MONE;KRW;N/A;1.257575E9;KRW;2020-11-24T00:00:00.000Z;360T;1010000281396252013;false;FULJ,ILQD
2020-10-27T10:37:00.745Z;ISIN;EZG20HP0JBG6;1238.32;360T;MONE;KRW;N/A;1.1298E9;KRW;2020-11-24T00:00:00.000Z;360T;1010000281396251266;false;FULJ,ILQD
2020-10-27T10:36:22.705Z;ISIN;EZ2KX4G36XZ1;115.2097;360T;MONE;JPY;N/A;9.7694E8;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396251182L2;false;TPAC,FULJ,ILQD
2020-10-27T10:36:22.705Z;ISIN;EZ8TX43ZH7M5;115.0391;360T;MONE;JPY;N/A;1.00524E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396251182L1;false;TPAC,FULJ,ILQD
2020-10-27T10:35:37.725Z;ISIN;EZ4605508ZM6;0.648023;360T;MONE;CHF;N/A;7662000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396251167L1;false;TPAC,FULJ,ILQD
2020-10-27T10:35:37.725Z;ISIN;EZ76SZYRKRK5;0.646415;360T;MONE;CHF;N/A;7236000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396251167L2;false;TPAC,FULJ,ILQD
2020-10-27T10:35:22.793Z;ISIN;EZFFSCG6WGD4;1.1810138;360T;MONE;USD;N/A;3.4E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396251876L1;false;TPAC,FULJ,ILQD
2020-10-27T10:35:22.793Z;ISIN;EZ8KS29WTX26;1.18104;360T;MONE;USD;N/A;3.4E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396251876L2;false;TPAC,FULJ,ILQD
2020-10-27T10:34:57.812Z;ISIN;EZFFSCG6WGD4;1.1809438;360T;MONE;USD;N/A;5.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396251597L1;false;TPAC,FULJ,ILQD
2020-10-27T10:34:57.812Z;ISIN;EZ8KS29WTX26;1.18097;360T;MONE;USD;N/A;5.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396251597L2;false;TPAC,FULJ,ILQD
2020-10-27T10:34:40.265Z;ISIN;EZVLP76VMGF8;9.610658;360T;MONE;TRY;N/A;3.48E7;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396251224L1;false;TPAC,FULJ,ILQD
2020-10-27T10:34:40.265Z;ISIN;EZ5F2MWRRMK6;9.613158;360T;MONE;TRY;N/A;3.48E7;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396251224L2;false;TPAC,FULJ,ILQD
2020-10-27T10:33:56.345Z;ISIN;EZFFSCG6WGD4;1.181054;360T;MONE;USD;N/A;1.14E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396251215L1;false;TPAC,FULJ,ILQD
2020-10-27T10:33:56.345Z;ISIN;EZ8KS29WTX26;1.18108;360T;MONE;USD;N/A;1.14E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396251215L2;false;TPAC,FULJ,ILQD
2020-10-27T10:32:20.249Z;ISIN;EZ1F2PWCH7F0;104.66522;360T;MONE;JPY;N/A;1.5E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396248605L1;false;TPAC,FULJ,ILQD
2020-10-27T10:32:20.249Z;ISIN;EZ4PGKFJW5F3;104.664;360T;MONE;JPY;N/A;1.5E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396248605L2;false;TPAC,FULJ,ILQD
2020-10-27T10:31:32.210Z;ISIN;EZ51HKPKDT72;0.9070862;360T;MONE;GBP;N/A;1708000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396248477;false;FULJ,ILQD
2020-10-27T10:29:10.615Z;ISIN;EZ5841MW69K9;1.1813324;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249772L2;false;TPAC,FULJ,ILQD
2020-10-27T10:29:10.615Z;ISIN;EZ8KS29WTX26;1.18115;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249772L1;false;TPAC,FULJ,ILQD
2020-10-27T10:28:43.544Z;ISIN;EZ1TWTSLFFG1;1.181156;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249596L2;false;TPAC,FULJ,ILQD
2020-10-27T10:28:43.544Z;ISIN;EZ8KS29WTX26;1.18113;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249596L1;false;TPAC,FULJ,ILQD
2020-10-27T10:26:42.230Z;ISIN;EZ5G5CCQLWM1;1.1806264;360T;MONE;USD;N/A;20000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396248433;false;FULJ,ILQD
2020-10-27T10:25:49.960Z;ISIN;EZ8KS29WTX26;1.18076;360T;MONE;USD;N/A;2380000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396250092L1;false;TPAC,FULJ,ILQD
2020-10-27T10:25:49.960Z;ISIN;EZ2QD59Q6ZH7;1.182376;360T;MONE;USD;N/A;2480000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396250092L2;false;TPAC,FULJ,ILQD
2020-10-27T10:24:45.462Z;ISIN;EZ2BB9VWRHS6;123.5941;360T;MONE;JPY;N/A;1500000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249040L2;false;TPAC,FULJ,ILQD
2020-10-27T10:24:45.462Z;ISIN;EZ2RPQJ6HMX0;123.57754;360T;MONE;JPY;N/A;1500000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249040L1;false;TPAC,FULJ,ILQD
2020-10-27T10:24:34.170Z;ISIN;EZ2PMNLXJ3N4;0.90671;360T;MONE;GBP;N/A;6000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396247368L2;false;TPAC,FULJ,ILQD
2020-10-27T10:24:34.170Z;ISIN;EZ51HKPKDT72;0.9066953;360T;MONE;GBP;N/A;6000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396247368L1;false;TPAC,FULJ,ILQD
2020-10-27T10:24:23.223Z;ISIN;EZ5G5CCQLWM1;1.1804798;360T;MONE;USD;N/A;350000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396248973;false;FULJ,ILQD
2020-10-27T10:23:32.775Z;ISIN;EZ8KS29WTX26;1.18069;360T;MONE;USD;N/A;2.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396246857L2;false;TPAC,FULJ,ILQD
2020-10-27T10:23:32.775Z;ISIN;EZ5G5CCQLWM1;1.1806388;360T;MONE;USD;N/A;2.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396246857L1;false;TPAC,FULJ,ILQD
2020-10-27T10:23:22.763Z;ISIN;EZB4NHS0K6Q7;10.869104;360T;MONE;NOK;N/A;2.02E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396248790L1;false;TPAC,FULJ,ILQD
2020-10-27T10:23:22.763Z;ISIN;EZ5J4T3YL1C7;10.86933;360T;MONE;NOK;N/A;2.02E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396248790L2;false;TPAC,FULJ,ILQD
2020-10-27T10:22:32.404Z;ISIN;EZ2W6PP9L6R4;1.0740878;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249934L1;false;TPAC,FULJ,ILQD
2020-10-27T10:22:32.404Z;ISIN;EZ91DFC2CTM1;1.0740808;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396249934L2;false;TPAC,FULJ,ILQD
2020-10-27T10:21:42.807Z;ISIN;EZ1L7TQY6KS3;10.327096;360T;MONE;SEK;N/A;6400000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396248400L1;false;TPAC,FULJ,ILQD
2020-10-27T10:21:42.807Z;ISIN;EZ6TZ0SXVZ06;10.3272;360T;MONE;SEK;N/A;6400000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396248400L2;false;TPAC,FULJ,ILQD
2020-10-27T10:18:57.401Z;ISIN;EZ5G5CCQLWM1;1.1807433;360T;MONE;USD;N/A;45400.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396246744;false;FULJ,ILQD
2020-10-27T10:18:47.638Z;ISIN;EZ92CTZT1W46;1.18161;360T;MONE;USD;N/A;79000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396243648;false;FULJ,ILQD
2020-10-27T10:18:35.103Z;ISIN;EZ3V4J4682Y9;4.12769;360T;MONE;RON;N/A;5000000.0;RON;2020-11-24T00:00:00.000Z;360T;1010000281396239447L2;false;TPAC,FULJ,ILQD
2020-10-27T10:18:35.103Z;ISIN;EZ5NF38GQN82;4.1274173;360T;MONE;RON;N/A;5000000.0;RON;2020-11-24T00:00:00.000Z;360T;1010000281396239447L1;false;TPAC,FULJ,ILQD
2020-10-27T10:17:24.476Z;ISIN;EZ51HKPKDT72;0.9066971;360T;MONE;GBP;N/A;2200000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396247902L2;false;TPAC,FULJ,ILQD
2020-10-27T10:17:24.476Z;ISIN;EZ5SYM0ZSTN2;0.9066811;360T;MONE;GBP;N/A;2200000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396247902L1;false;TPAC,FULJ,ILQD
2020-10-27T10:16:59.422Z;ISIN;EZ84JHGGK914;1.302276;360T;MONE;USD;N/A;4048252.04;USD;2020-11-24T00:00:00.000Z;360T;1010000281396249370L1;false;TPAC,FULJ,ILQD
2020-10-27T10:16:59.422Z;ISIN;EZ9HTXWHRS07;1.303195;360T;MONE;USD;N/A;3928000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396249370L2;false;TPAC,FULJ,ILQD
2020-10-27T10:16:26.210Z;ISIN;EZ75J9XC5JN8;365.147;360T;MONE;HUF;N/A;9.139E9;HUF;2020-11-24T00:00:00.000Z;360T;1010000281396243910L1;false;TPAC,FULJ,ILQD
2020-10-27T10:16:26.210Z;ISIN;EZ3L0JBFX1Y0;365.5354;360T;MONE;HUF;N/A;9.139E9;HUF;2020-11-24T00:00:00.000Z;360T;1010000281396243910L2;false;TPAC,FULJ,ILQD
2020-10-27T10:16:11.029Z;ISIN;EZ2HFDRMXB96;1.7728351;360T;MONE;SGD;N/A;458000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396248864L2;false;TPAC,FULJ,ILQD
2020-10-27T10:16:11.029Z;ISIN;EZ530FC0G0K2;1.771741;360T;MONE;SGD;N/A;414000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396248864L1;false;TPAC,FULJ,ILQD
2020-10-27T10:16:10.668Z;ISIN;EZ1BWTY56KD2;4.432184;360T;MONE;SAR;N/A;3800000.0;SAR;2020-11-24T00:00:00.000Z;360T;1010000281396245370L2;false;TPAC,FULJ,ILQD
2020-10-27T10:16:10.668Z;ISIN;EZ37RM73FD37;4.42801;360T;MONE;SAR;N/A;3800000.0;SAR;2020-11-24T00:00:00.000Z;360T;1010000281396245370L1;false;TPAC,FULJ,ILQD
2020-10-27T10:15:32.438Z;ISIN;EZSCGH2YTMD1;1469.67;360T;MONE;KRW;N/A;1.79894E8;KRW;2020-11-24T00:00:00.000Z;360T;1010000281396246733;false;FULJ,ILQD
2020-10-27T10:15:02.843Z;ISIN;EZNH7VZM86T5;1468.31;360T;MONE;KRW;N/A;1.539E8;KRW;2020-11-24T00:00:00.000Z;360T;1010000281396246360;false;FULJ,ILQD
2020-10-27T10:14:32.502Z;ISIN;EZ5VVJJWL969;136.2002;360T;MONE;JPY;N/A;8.6707E7;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396245420L2;false;TPAC,FULJ,ILQD
2020-10-27T10:14:32.502Z;ISIN;EZV1FDQZP6N8;136.2994;360T;MONE;JPY;N/A;8.626E7;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396245420L1;false;TPAC,FULJ,ILQD
2020-10-27T10:13:53.324Z;ISIN;EZ543XLP3B91;10.094264;360T;MONE;HKD;N/A;3007000.0;HKD;2020-11-24T00:00:00.000Z;360T;1010000281396244825L1;false;TPAC,FULJ,ILQD
2020-10-27T10:13:53.324Z;ISIN;EZ1D301Y72H5;10.104872;360T;MONE;HKD;N/A;2577000.0;HKD;2020-11-24T00:00:00.000Z;360T;1010000281396244825L2;false;TPAC,FULJ,ILQD
2020-10-27T10:13:02.307Z;ISIN;EZ8KS29WTX26;1.181;360T;MONE;USD;N/A;3.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396247171L2;false;TPAC,FULJ,ILQD
2020-10-27T10:13:02.307Z;ISIN;EZFFSCG6WGD4;1.1809747;360T;MONE;USD;N/A;3.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396247171L1;false;TPAC,FULJ,ILQD
2020-10-27T10:12:53.539Z;ISIN;EZBJWP8H5T68;1.100996;360T;MONE;EUR;N/A;698000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396244490L2;false;TPAC,FULJ,ILQD
2020-10-27T10:12:53.539Z;ISIN;EZB0LB10QC75;1.102682;360T;MONE;EUR;N/A;708500.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396244490L1;false;TPAC,FULJ,ILQD
2020-10-27T10:11:58.518Z;ISIN;EZ68FZG28GD4;20.9280379;360T;MONE;MXN;N/A;2.5E7;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396246035L1;false;TPAC,FULJ,ILQD
2020-10-27T10:11:58.518Z;ISIN;EZVWLHV3Y158;20.9308;360T;MONE;MXN;N/A;2.5E7;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396246035L2;false;TPAC,FULJ,ILQD
2020-10-27T10:11:58.398Z;ISIN;EZ8GQKJVPP84;1.717489;360T;MONE;CAD;N/A;267000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396243541L2;false;TPAC,FULJ,ILQD
2020-10-27T10:11:58.398Z;ISIN;EZ3443WL39Z9;1.71704;360T;MONE;CAD;N/A;262300.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396243541L1;false;TPAC,FULJ,ILQD
2020-10-27T10:11:24.250Z;ISIN;EZ70FNTL5BS3;0.66892;360T;MONE;USD;N/A;1500000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396245481L2;false;TPAC,FULJ,ILQD
2020-10-27T10:11:24.250Z;ISIN;EZZYQWW3T7T1;0.668925;360T;MONE;USD;N/A;1500000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396245481L1;false;TPAC,FULJ,ILQD
2020-10-27T10:11:20.071Z;ISIN;EZ4WH94F15W4;0.547189;360T;MONE;GBP;N/A;405000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396243361L2;false;TPAC,FULJ,ILQD
2020-10-27T10:11:20.071Z;ISIN;EZVZXVX54HQ1;0.547339;360T;MONE;GBP;N/A;383000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396243361L1;false;TPAC,FULJ,ILQD
2020-10-27T10:11:02.851Z;ISIN;EZ2LK7RH9239;9.638735;360T;MONE;SEK;N/A;3.0E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396243731L2;false;TPAC,FULJ,ILQD
2020-10-27T10:11:02.851Z;ISIN;EZ23FH2QM2V4;9.6222;360T;MONE;SEK;N/A;3.0E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396243731L1;false;TPAC,FULJ,ILQD
2020-10-27T10:10:42.395Z;ISIN;EZ5J0C6ZLLT2;16.103214;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396244335L1;false;TPAC,FULJ,ILQD
2020-10-27T10:10:42.395Z;ISIN;EZ7J11WXSFC3;16.105;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396244335L2;false;TPAC,FULJ,ILQD
2020-10-27T10:10:27.072Z;ISIN;EZ227GMDWZC9;3.885;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396245650L1;false;TPAC,FULJ,ILQD
2020-10-27T10:10:27.072Z;ISIN;EZ7DJ1FLQRV9;3.884924;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396245650L2;false;TPAC,FULJ,ILQD
2020-10-27T10:10:15.482Z;ISIN;EZB0J6RBBDC5;1.661518;360T;MONE;AUD;N/A;600000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396234916;false;FULJ,ILQD
2020-10-27T10:10:09.321Z;ISIN;EZ1F2PWCH7F0;104.62127;360T;MONE;JPY;N/A;5.5E8;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396243377L1;false;TPAC,FULJ,ILQD
2020-10-27T10:10:09.321Z;ISIN;EZ4PGKFJW5F3;104.62;360T;MONE;JPY;N/A;5.5E8;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396243377L2;false;TPAC,FULJ,ILQD
2020-10-27T10:09:35.609Z;ISIN;EZ9ZSW87YBB4;1.31859;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396242580L2;false;TPAC,FULJ,ILQD
2020-10-27T10:09:35.609Z;ISIN;EZVL98Q47NW3;1.318596;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396242580L1;false;TPAC,FULJ,ILQD
2020-10-27T10:08:29.547Z;ISIN;EZ1L7TQY6KS3;10.329812;360T;MONE;SEK;N/A;2.35E7;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396244886L1;false;TPAC,FULJ,ILQD
2020-10-27T10:08:29.547Z;ISIN;EZ8GH8Q0NTQ4;10.330574;360T;MONE;SEK;N/A;2.35E7;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396244886L2;false;TPAC,FULJ,ILQD
2020-10-27T10:08:22.793Z;ISIN;EZ89LSXR52S3;309.61026;360T;MONE;HUF;N/A;2.5E9;HUF;2020-11-24T00:00:00.000Z;360T;1010000281396242236L2;false;TPAC,FULJ,ILQD
2020-10-27T10:08:22.793Z;ISIN;EZVTX4NXTB30;309.252;360T;MONE;HUF;N/A;2.5E9;HUF;2020-11-24T00:00:00.000Z;360T;1010000281396242236L1;false;TPAC,FULJ,ILQD
2020-10-27T10:08:20.893Z;ISIN;EZ2YGV9NHWT9;8.7477;360T;MONE;SEK;N/A;9000000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396242208L2;false;TPAC,FULJ,ILQD
2020-10-27T10:08:20.893Z;ISIN;EZ98672SCZS5;8.747779;360T;MONE;SEK;N/A;9000000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396242208L1;false;TPAC,FULJ,ILQD
2020-10-27T10:08:09.331Z;ISIN;EZ5G5CCQLWM1;1.1805692;360T;MONE;USD;N/A;50000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396242562;false;FULJ,ILQD
2020-10-27T10:07:52.804Z;ISIN;EZ227GMDWZC9;3.88624;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396244588L2;false;TPAC,FULJ,ILQD
2020-10-27T10:07:52.804Z;ISIN;EZDCV7MXL136;3.88625;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396244588L1;false;TPAC,FULJ,ILQD
2020-10-27T10:07:37.561Z;ISIN;EZ1SRG210GX7;9.21329;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396241885L2;false;TPAC,FULJ,ILQD
2020-10-27T10:07:37.561Z;ISIN;EZ26NTY2GP86;9.2133056;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396241885L1;false;TPAC,FULJ,ILQD
2020-10-27T10:07:02.541Z;ISIN;EZVDTMDM4VQ3;90.4111;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396244391L1;false;TPAC,FULJ,ILQD
2020-10-27T10:07:02.541Z;ISIN;EZVKGRG4MJS2;90.43231;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396244391L2;false;TPAC,FULJ,ILQD
2020-10-27T10:06:55.509Z;ISIN;EZ9GF599TPV5;1.07358;360T;MONE;CHF;N/A;2.2E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396241452L2;false;TPAC,FULJ,ILQD
2020-10-27T10:06:55.509Z;ISIN;EZ91DFC2CTM1;1.0735897;360T;MONE;CHF;N/A;2.2E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396241452L1;false;TPAC,FULJ,ILQD
2020-10-27T10:05:19.996Z;ISIN;EZDCV7MXL136;3.885408;360T;MONE;PLN;N/A;1.4E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396241590L2;false;TPAC,FULJ,ILQD
2020-10-27T10:05:19.996Z;ISIN;EZ82XX503LP2;3.885445;360T;MONE;PLN;N/A;1.4E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396241590L1;false;TPAC,FULJ,ILQD
2020-10-27T10:05:11.320Z;ISIN;EZB4NHS0K6Q7;10.887623;360T;MONE;NOK;N/A;1.26E7;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396243274L1;false;TPAC,FULJ,ILQD
2020-10-27T10:05:11.320Z;ISIN;EZVGJWDQ7181;10.889172;360T;MONE;NOK;N/A;1.26E7;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396243274L2;false;TPAC,FULJ,ILQD
2020-10-27T10:04:19.605Z;ISIN;EZFFSCG6WGD4;1.1806319;360T;MONE;USD;N/A;1.14E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396241394;false;FULJ,ILQD
