Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-09T11:55:15.506Z;ISIN;EZ513QQ5CRB1;1.076341;360T;MONE;CHF;N/A;7200000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375124207L2;false;TPAC,FULJ,ILQD
2020-06-09T11:51:16.703Z;ISIN;EZ9JK4NS84J2;1.1280879;360T;MONE;USD;N/A;15000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375124665;false;FULJ,ILQD
2020-06-09T11:47:19.083Z;ISIN;EZ9JK4NS84J2;1.1279834;360T;MONE;USD;N/A;10000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375124064;false;FULJ,ILQD
2020-06-09T11:41:46.168Z;ISIN;EZ59SN5KLZ19;1.6261284;360T;MONE;AUD;N/A;80000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375120078;false;FULJ,ILQD
2020-06-09T11:40:25.288Z;ISIN;EZ4C21QFV533;0.8908386;360T;MONE;GBP;N/A;17905.5;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375123380;false;FULJ,ILQD
2020-06-09T11:36:57.379Z;ISIN;EZ4GFRQP3PP6;68.8514596;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375122248L2;false;TPAC,FULJ,ILQD
2020-06-09T11:36:57.379Z;ISIN;EZ7R2FWKG1R3;68.84174;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375122248L1;false;TPAC,FULJ,ILQD
2020-06-09T11:36:46.650Z;ISIN;EZ7R2FWKG1R3;68.84954;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375122110L1;false;TPAC,FULJ,ILQD
2020-06-09T11:36:46.650Z;ISIN;EZ2R9RR6Z947;68.917696;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375122110L2;false;TPAC,FULJ,ILQD
2020-06-09T11:29:57.158Z;ISIN;EZ2R9RR6Z947;68.939163;360T;MONE;RUB;N/A;329612.0;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375119030;false;FULJ,ILQD
2020-06-09T11:29:40.347Z;ISIN;EZ7TWD789QF5;121.9831;360T;MONE;JPY;N/A;1.234955E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375121657;false;FULJ,ILQD
2020-06-09T11:27:14.542Z;ISIN;EZ9JK4NS84J2;1.1270779;360T;MONE;USD;N/A;50000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375121330;false;FULJ,ILQD
2020-06-09T11:24:35.775Z;ISIN;EZ71DRTSQ843;9.24743;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375119581L1;false;TPAC,FULJ,ILQD
2020-06-09T11:24:35.775Z;ISIN;EZ3YMTDG0DM9;9.24736;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375119581L2;false;TPAC,FULJ,ILQD
2020-06-09T11:24:19.017Z;ISIN;EZ3HLJH3BPD1;9.349525;360T;MONE;NOK;N/A;1.62E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375119437L1;false;TPAC,FULJ,ILQD
2020-06-09T11:24:19.017Z;ISIN;EZ1674Q4QN28;9.34948;360T;MONE;NOK;N/A;1.62E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375119437L2;false;TPAC,FULJ,ILQD
2020-06-09T11:23:58.571Z;ISIN;EZVSL0NZ98D4;21.73293;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375119301L2;false;TPAC,FULJ,ILQD
2020-06-09T11:23:58.571Z;ISIN;EZVHSYGMJB49;21.729781;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375119301L1;false;TPAC,FULJ,ILQD
2020-06-09T11:23:04.601Z;ISIN;EZ639NRMBTQ8;108.046;360T;MONE;JPY;N/A;5.5E9;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375119258L2;false;TPAC,FULJ,ILQD
2020-06-09T11:23:04.601Z;ISIN;EZ65KDZ4N504;108.04665;360T;MONE;JPY;N/A;5.5E9;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375119258L1;false;TPAC,FULJ,ILQD
2020-06-09T11:22:53.726Z;ISIN;EZ8SQ8JCVLV1;1.127261;360T;MONE;USD;N/A;1.0E8;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109413L1;false;TPAC,FULJ,ILQD
2020-06-09T11:22:53.726Z;ISIN;EZ2KJYRB6KH5;1.129636;360T;MONE;USD;N/A;1.0E8;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109413L2;false;TPAC,FULJ,ILQD
2020-06-09T11:22:40.249Z;ISIN;EZ8SQ8JCVLV1;1.127301;360T;MONE;USD;N/A;2950000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375119124;false;FULJ,ILQD
2020-06-09T11:22:18.346Z;ISIN;EZ65KDZ4N504;108.0477;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375119110L1;false;TPAC,FULJ,ILQD
2020-06-09T11:22:18.346Z;ISIN;EZ8PBY353364;108.0438;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375119110L2;false;TPAC,FULJ,ILQD
2020-06-09T11:20:57.199Z;ISIN;EZ6VTD1ZRGP6;306.1622;360T;MONE;HUF;N/A;3.2E7;HUF;2020-07-07T00:00:00.000Z;360T;1010000281375118972L1;false;TPAC,FULJ,ILQD
2020-06-09T11:20:57.199Z;ISIN;EZ5HB6LYT6K4;306.168;360T;MONE;HUF;N/A;3.2E7;HUF;2020-07-07T00:00:00.000Z;360T;1010000281375118972L2;false;TPAC,FULJ,ILQD
2020-06-09T11:20:02.510Z;ISIN;EZ2N9WLZLQQ0;6.6164;360T;MONE;DKK;N/A;1.05E8;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375118961L2;false;TPAC,FULJ,ILQD
2020-06-09T11:20:02.510Z;ISIN;EZ3XYGK8SRS1;6.616525;360T;MONE;DKK;N/A;1.05E8;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375118961L1;false;TPAC,FULJ,ILQD
2020-06-09T11:19:35.743Z;ISIN;EZ7GJ3X7C8D1;23.66488;360T;MONE;CZK;N/A;5000000.0;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375118953L1;false;TPAC,FULJ,ILQD
2020-06-09T11:19:35.743Z;ISIN;EZVF0JXN4DZ4;23.6649;360T;MONE;CZK;N/A;5000000.0;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375118953L2;false;TPAC,FULJ,ILQD
2020-06-09T11:18:43.950Z;ISIN;EZ1TP05C8RZ7;0.954043;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375118883L1;false;TPAC,FULJ,ILQD
2020-06-09T11:18:43.950Z;ISIN;EZ9V2QCPDSS9;0.95402;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375118883L2;false;TPAC,FULJ,ILQD
2020-06-09T11:16:58.372Z;ISIN;EZVH7T3C34B1;0.69318;360T;MONE;USD;N/A;2.0E7;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375118620L2;false;TPAC,FULJ,ILQD
2020-06-09T11:16:58.372Z;ISIN;EZ7Y0XFYTDM4;0.693178;360T;MONE;USD;N/A;2.0E7;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375118620L1;false;TPAC,FULJ,ILQD
2020-06-09T11:14:51.104Z;ISIN;EZ3B0Z3FD1K8;121.84459;360T;MONE;JPY;N/A;2.2E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375117092;false;FULJ,ILQD
2020-06-09T11:10:46.630Z;ISIN;EZ8SQ8JCVLV1;1.127616;360T;MONE;USD;N/A;3000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375118028L2;false;TPAC,FULJ,ILQD
2020-06-09T11:10:46.630Z;ISIN;EZ9JK4NS84J2;1.127605;360T;MONE;USD;N/A;3000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375118028L1;false;TPAC,FULJ,ILQD
2020-06-09T11:10:31.856Z;ISIN;EZ35MM6SLN68;0.892083;360T;MONE;GBP;N/A;4300000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375118006L2;false;TPAC,FULJ,ILQD
2020-06-09T11:10:31.856Z;ISIN;EZ4C21QFV533;0.891939;360T;MONE;GBP;N/A;4300000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375118006L1;false;TPAC,FULJ,ILQD
2020-06-09T11:10:12.367Z;ISIN;EZ35MM6SLN68;0.8920803;360T;MONE;GBP;N/A;8400000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375117988L2;false;TPAC,FULJ,ILQD
2020-06-09T11:10:12.367Z;ISIN;EZ5WPLXNFCJ4;0.8919662;360T;MONE;GBP;N/A;8400000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375117988L1;false;TPAC,FULJ,ILQD
2020-06-09T11:09:58.413Z;ISIN;EZ513QQ5CRB1;1.07579;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375117964L1;false;TPAC,FULJ,ILQD
2020-06-09T11:09:58.413Z;ISIN;EZ8CJ6B9SMT7;1.075732;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375117964L2;false;TPAC,FULJ,ILQD
2020-06-09T11:09:51.443Z;ISIN;EZ6W636WB8G3;121.8385;360T;MONE;JPY;N/A;1.4E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375117822L2;false;TPAC,FULJ,ILQD
2020-06-09T11:09:51.443Z;ISIN;EZ3B0Z3FD1K8;121.828;360T;MONE;JPY;N/A;1.4E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375117822L1;false;TPAC,FULJ,ILQD
2020-06-09T11:09:42.866Z;ISIN;EZ93LW69WLF3;7.455939;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375117787L2;false;TPAC,FULJ,ILQD
2020-06-09T11:09:42.866Z;ISIN;EZ9LPZLGVV22;7.45594;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375117787L1;false;TPAC,FULJ,ILQD
2020-06-09T11:09:40.301Z;ISIN;EZB6P526GY01;3.75186;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-07T00:00:00.000Z;360T;1010000281375112653L1;false;TPAC,FULJ,ILQD
2020-06-09T11:09:40.301Z;ISIN;EZ17RD8XBQT3;3.752075;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-07T00:00:00.000Z;360T;1010000281375112653L2;false;TPAC,FULJ,ILQD
2020-06-09T11:09:32.130Z;ISIN;EZ10LNDQ98N8;10.440288;360T;MONE;SEK;N/A;6500000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375117492L2;false;TPAC,FULJ,ILQD
2020-06-09T11:09:32.130Z;ISIN;EZ8G1Z0W5PY2;10.43941;360T;MONE;SEK;N/A;6500000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375117492L1;false;TPAC,FULJ,ILQD
2020-06-09T11:08:52.071Z;ISIN;EZ513QQ5CRB1;1.0759585;360T;MONE;CHF;N/A;800000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375117931;false;FULJ,ILQD
2020-06-09T11:08:29.122Z;ISIN;EZ9JK4NS84J2;1.1280462;360T;MONE;USD;N/A;200000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375117528;false;FULJ,ILQD
2020-06-09T11:08:26.898Z;ISIN;EZBBJP96PVQ3;0.3077116;360T;MONE;KWD;N/A;2000000.0;KWD;2020-07-07T00:00:00.000Z;360T;1010000281375112565L1;false;TPAC,FULJ,ILQD
2020-06-09T11:08:26.898Z;ISIN;EZ1K9VG02C66;0.3077653;360T;MONE;KWD;N/A;2000000.0;KWD;2020-07-07T00:00:00.000Z;360T;1010000281375112565L2;false;TPAC,FULJ,ILQD
2020-06-09T11:05:00.582Z;ISIN;EZ9JK4NS84J2;1.1275496;360T;MONE;USD;N/A;5.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375114241L1;false;TPAC,FULJ,ILQD
2020-06-09T11:05:00.582Z;ISIN;EZ2PJVY8B3B0;1.127693;360T;MONE;USD;N/A;5.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375114241L2;false;TPAC,FULJ,ILQD
2020-06-09T11:01:36.817Z;ISIN;EZ9JK4NS84J2;1.128063;360T;MONE;USD;N/A;2.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375112095L1;false;TPAC,FULJ,ILQD
2020-06-09T11:01:36.817Z;ISIN;EZ8SQ8JCVLV1;1.128082;360T;MONE;USD;N/A;2.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375112095L2;false;TPAC,FULJ,ILQD
2020-06-09T11:00:37.929Z;ISIN;EZ5WPLXNFCJ4;0.8921193;360T;MONE;GBP;N/A;3.7E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375111076L2;false;TPAC,FULJ,ILQD
2020-06-09T11:00:37.929Z;ISIN;EZ4C21QFV533;0.89211;360T;MONE;GBP;N/A;3.7E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375111076L1;false;TPAC,FULJ,ILQD
2020-06-09T11:00:29.765Z;ISIN;EZ9JK4NS84J2;1.1278687;360T;MONE;USD;N/A;2500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375110624;false;FULJ,ILQD
2020-06-09T10:58:49.536Z;ISIN;EZ7V6WXDMJ24;7.0846;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375110066L1;false;TPAC,FULJ,ILQD
2020-06-09T10:58:49.536Z;ISIN;EZ2H36FH89J2;7.0848;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375110066L2;false;TPAC,FULJ,ILQD
2020-06-09T10:55:04.676Z;ISIN;EZBCXXB6FGY5;121.8767;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375115742L1;false;TPAC,FULJ,ILQD
2020-06-09T10:55:04.676Z;ISIN;EZ26J4KPB683;121.9486;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375115742L2;false;TPAC,FULJ,ILQD
2020-06-09T10:55:03.446Z;ISIN;EZBCXXB6FGY5;121.8807;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375115734L1;false;TPAC,FULJ,ILQD
2020-06-09T10:55:03.446Z;ISIN;EZ26J4KPB683;121.9526;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375115734L2;false;TPAC,FULJ,ILQD
2020-06-09T10:55:01.901Z;ISIN;EZ94DR54MJG3;1.520864;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375115725L2;false;TPAC,FULJ,ILQD
2020-06-09T10:55:01.901Z;ISIN;EZBCQ82YTHT3;1.517694;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375115725L1;false;TPAC,FULJ,ILQD
2020-06-09T10:55:00.645Z;ISIN;EZBCXXB6FGY5;121.8826;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375115714L1;false;TPAC,FULJ,ILQD
2020-06-09T10:55:00.645Z;ISIN;EZ26J4KPB683;121.9529;360T;MONE;JPY;N/A;3.0E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375115714L2;false;TPAC,FULJ,ILQD
2020-06-09T10:54:58.925Z;ISIN;EZBCQ82YTHT3;1.517634;360T;MONE;CAD;N/A;950000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375115707L1;false;TPAC,FULJ,ILQD
2020-06-09T10:54:58.925Z;ISIN;EZ94DR54MJG3;1.520741;360T;MONE;CAD;N/A;950000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375115707L2;false;TPAC,FULJ,ILQD
2020-06-09T10:54:58.300Z;ISIN;EZ94DR54MJG3;1.52076;360T;MONE;CAD;N/A;3400000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375115690L2;false;TPAC,FULJ,ILQD
2020-06-09T10:54:58.300Z;ISIN;EZBCQ82YTHT3;1.517634;360T;MONE;CAD;N/A;3400000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375115690L1;false;TPAC,FULJ,ILQD
2020-06-09T10:53:32.738Z;ISIN;EZ6VTD1ZRGP6;306.0954;360T;MONE;HUF;N/A;5.0E8;HUF;2020-07-07T00:00:00.000Z;360T;1010000281375102668L1;false;TPAC,FULJ,ILQD
2020-06-09T10:53:32.738Z;ISIN;EZ5HB6LYT6K4;306.1;360T;MONE;HUF;N/A;5.0E8;HUF;2020-07-07T00:00:00.000Z;360T;1010000281375102668L2;false;TPAC,FULJ,ILQD
2020-06-09T10:53:11.684Z;ISIN;EZVDQX142H35;71.6798034;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375111098L2;false;TPAC,FULJ,ILQD
2020-06-09T10:53:11.684Z;ISIN;EZ7R2FWKG1R3;68.87191;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375111098L1;false;TPAC,FULJ,ILQD
2020-06-09T10:52:54.336Z;ISIN;EZ2R9RR6Z947;68.910999;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375111027L2;false;TPAC,FULJ,ILQD
2020-06-09T10:52:54.336Z;ISIN;EZ7R2FWKG1R3;68.84285;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375111027L1;false;TPAC,FULJ,ILQD
2020-06-09T10:52:40.725Z;ISIN;EZ4GFRQP3PP6;68.8458688;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375110936L2;false;TPAC,FULJ,ILQD
2020-06-09T10:52:40.725Z;ISIN;EZ7R2FWKG1R3;68.83615;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375110936L1;false;TPAC,FULJ,ILQD
2020-06-09T10:52:37.992Z;ISIN;EZ7V6WXDMJ24;7.08554;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375109372L1;false;TPAC,FULJ,ILQD
2020-06-09T10:52:37.992Z;ISIN;EZ2H36FH89J2;7.0858;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375109372L2;false;TPAC,FULJ,ILQD
2020-06-09T10:52:01.025Z;ISIN;EZ513QQ5CRB1;1.0758675;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375110477L1;false;TPAC,FULJ,ILQD
2020-06-09T10:52:01.025Z;ISIN;EZ9288FK1798;1.07586;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375110477L2;false;TPAC,FULJ,ILQD
2020-06-09T10:46:50.476Z;ISIN;EZ55JKVFD3B4;1.392388;360T;MONE;SGD;N/A;2000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375110248L2;false;TPAC,FULJ,ILQD
2020-06-09T10:46:50.476Z;ISIN;EZ7S7Z3F2D63;1.39241;360T;MONE;SGD;N/A;2000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375110248L1;false;TPAC,FULJ,ILQD
2020-06-09T10:45:36.337Z;ISIN;EZ8BSR8RJ1G1;1.626807;360T;MONE;AUD;N/A;2000000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375110147L2;false;TPAC,FULJ,ILQD
2020-06-09T10:45:36.337Z;ISIN;EZ4G1L1MCXV8;1.62668;360T;MONE;AUD;N/A;2000000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375110147L1;false;TPAC,FULJ,ILQD
2020-06-09T10:45:05.272Z;ISIN;EZ7S7Z3F2D63;1.39212;360T;MONE;SGD;N/A;2000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375110010L1;false;TPAC,FULJ,ILQD
2020-06-09T10:45:05.272Z;ISIN;EZ55JKVFD3B4;1.392098;360T;MONE;SGD;N/A;2000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375110010L2;false;TPAC,FULJ,ILQD
2020-06-09T10:45:03.926Z;ISIN;EZ3B0Z3FD1K8;121.7657;360T;MONE;JPY;N/A;1.0E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375105763L1;false;TPAC,FULJ,ILQD
2020-06-09T10:45:03.926Z;ISIN;EZ3B0Z3FD1K8;121.7657;360T;MONE;JPY;N/A;1.5E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375105763L2;false;TPAC,FULJ,ILQD
2020-06-09T10:44:13.284Z;ISIN;EZ4PJM9QFZ66;1.127616;360T;MONE;USD;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109491L2;false;TPAC,FULJ,ILQD
2020-06-09T10:44:13.284Z;ISIN;EZ8SQ8JCVLV1;1.1271798;360T;MONE;USD;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109491L1;false;TPAC,FULJ,ILQD
2020-06-09T10:43:54.051Z;ISIN;EZ2CQT0JCSD7;1.127364;360T;MONE;USD;N/A;3.7E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109405L2;false;TPAC,FULJ,ILQD
2020-06-09T10:43:54.051Z;ISIN;EZ8SQ8JCVLV1;1.127221;360T;MONE;USD;N/A;3.7E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109405L1;false;TPAC,FULJ,ILQD
2020-06-09T10:43:30.076Z;ISIN;EZ1J36FKYJ76;1.12713;360T;MONE;USD;N/A;1.05E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109260L2;false;TPAC,FULJ,ILQD
2020-06-09T10:43:30.076Z;ISIN;EZ8SQ8JCVLV1;1.127111;360T;MONE;USD;N/A;1.05E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375109260L1;false;TPAC,FULJ,ILQD
2020-06-09T10:43:22.080Z;ISIN;EZ9JK4NS84J2;1.1270692;360T;MONE;USD;N/A;36000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375101098;false;FULJ,ILQD
2020-06-09T10:41:49.817Z;ISIN;EZ389YBGMMN2;68.848;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375109815L1;false;TPAC,FULJ,ILQD
2020-06-09T10:41:49.817Z;ISIN;EZ7R2FWKG1R3;68.858;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375109815L2;false;TPAC,FULJ,ILQD
2020-06-09T10:41:13.831Z;ISIN;EZ2WCGG35M91;6.7925;360T;MONE;TRY;N/A;2.03918E7;TRY;2020-07-07T00:00:00.000Z;360T;1010000281375109146L1;false;TPAC,FULJ,ILQD
2020-06-09T10:41:13.831Z;ISIN;EZFBMK1SFRM7;6.8002348;360T;MONE;TRY;N/A;2.03918E7;TRY;2020-07-07T00:00:00.000Z;360T;1010000281375109146L2;false;TPAC,FULJ,ILQD
2020-06-09T10:37:17.216Z;ISIN;EZ5NMZLNYY55;4.1405001;360T;MONE;AED;N/A;2.5E7;AED;2020-07-07T00:00:00.000Z;360T;1010000281375106844L2;false;TPAC,FULJ,ILQD
2020-06-09T10:37:17.216Z;ISIN;EZ7P8Y49GY93;4.13932;360T;MONE;AED;N/A;2.5E7;AED;2020-07-07T00:00:00.000Z;360T;1010000281375106844L1;false;TPAC,FULJ,ILQD
2020-06-09T10:31:24.397Z;ISIN;EZ8SQ8JCVLV1;1.1264408;360T;MONE;USD;N/A;500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375105685L1;false;TPAC,FULJ,ILQD
2020-06-09T10:31:24.397Z;ISIN;EZ4ZPWMGK017;1.1270462;360T;MONE;USD;N/A;500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375105685L2;false;TPAC,FULJ,ILQD
2020-06-09T10:27:57.850Z;ISIN;EZ3XYGK8SRS1;6.619658;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375103003L2;false;TPAC,FULJ,ILQD
2020-06-09T10:27:57.850Z;ISIN;EZ8HX97PL7F4;6.619797;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375103003L1;false;TPAC,FULJ,ILQD
2020-06-09T10:27:39.807Z;ISIN;EZ8NYJB9PXD0;9.2746183;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375102966L1;false;TPAC,FULJ,ILQD
2020-06-09T10:27:39.807Z;ISIN;EZ71DRTSQ843;9.274529;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375102966L2;false;TPAC,FULJ,ILQD
2020-06-09T10:27:24.688Z;ISIN;EZ3HLJH3BPD1;9.36409;360T;MONE;NOK;N/A;2.5E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375102958L2;false;TPAC,FULJ,ILQD
2020-06-09T10:27:24.688Z;ISIN;EZ13492B07L5;9.364125;360T;MONE;NOK;N/A;2.5E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375102958L1;false;TPAC,FULJ,ILQD
2020-06-09T10:22:50.032Z;ISIN;EZ513QQ5CRB1;1.0751964;360T;MONE;CHF;N/A;4.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375104908L2;false;TPAC,FULJ,ILQD
2020-06-09T10:22:50.032Z;ISIN;EZ30PY6D29N9;1.0752025;360T;MONE;CHF;N/A;4.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375104908L1;false;TPAC,FULJ,ILQD
2020-06-09T10:20:32.665Z;ISIN;EZ2GGKR3LKN4;0.691556;360T;MONE;USD;N/A;250000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375105603;false;FULJ,ILQD
2020-06-09T10:20:31.932Z;ISIN;EZ2GGKR3LKN4;0.691576;360T;MONE;USD;N/A;4000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375105596;false;FULJ,ILQD
2020-06-09T10:19:34.416Z;ISIN;EZ35FP0Q1W28;3.945464;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375104291L2;false;TPAC,FULJ,ILQD
2020-06-09T10:19:34.416Z;ISIN;EZ2T5820VVJ4;3.94548;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375104291L1;false;TPAC,FULJ,ILQD
2020-06-09T10:18:09.316Z;ISIN;EZVBKDGGB3Z5;0.691298;360T;MONE;USD;N/A;3000000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375104266L2;false;TPAC,FULJ,ILQD
