Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-28T10:15:27.388Z;ISIN;EZ6HCDQKH272;105.722;360T;MONE;JPY;N/A;950000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386243547L2;false;TPAC,FULJ,ILQD
2020-08-28T10:15:24.369Z;ISIN;EZ6DLF2918G4;1.1903207;360T;MONE;USD;N/A;500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386246113;false;FULJ,ILQD
2020-08-28T10:15:20.034Z;ISIN;EZV96RBBZ8Z2;10.486556;360T;MONE;NOK;N/A;4000000.0;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386246094;false;FULJ,ILQD
2020-08-28T10:11:06.031Z;ISIN;EZYQYS36LMF3;1.30744;360T;MONE;CAD;N/A;6.2E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386241877L1;false;TPAC,FULJ,ILQD
2020-08-28T10:11:06.031Z;ISIN;EZBFWTCCD841;1.3074394;360T;MONE;CAD;N/A;6.2E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386241877L2;false;TPAC,FULJ,ILQD
2020-08-28T10:10:49.478Z;ISIN;EZVMP4GK3KH3;1.188985;360T;MONE;USD;N/A;29600.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386236537;false;FULJ,ILQD
2020-08-28T10:09:13.843Z;ISIN;EZ8PSTTMMSW4;0.896269;360T;MONE;GBP;N/A;2.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386241662;false;FULJ,ILQD
2020-08-28T10:04:53.221Z;ISIN;EZ8483KXG4Q8;4.3966725;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386239637L1;false;TPAC,FULJ,ILQD
2020-08-28T10:04:53.221Z;ISIN;EZVGV3NYZQ44;4.39674;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386239637L2;false;TPAC,FULJ,ILQD
2020-08-28T10:04:22.068Z;ISIN;EZ4VZT7CGHS3;6.8645716;360T;MONE;CNY;N/A;1.4E7;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386242491L2;false;TPAC,FULJ,ILQD
2020-08-28T10:04:22.068Z;ISIN;EZ62VY3X5TH1;6.86143;360T;MONE;CNY;N/A;1.4E7;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386242491L1;false;TPAC,FULJ,ILQD
2020-08-28T10:02:54.792Z;ISIN;EZVHCCM19BW0;299.3107;360T;MONE;HUF;N/A;3.62E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386239276L2;false;TPAC,FULJ,ILQD
2020-08-28T10:02:54.792Z;ISIN;EZ6D0V2ZL491;299.276;360T;MONE;HUF;N/A;3.62E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386239276L1;false;TPAC,FULJ,ILQD
2020-08-28T10:02:06.013Z;ISIN;EZ6D0V2ZL491;299.38;360T;MONE;HUF;N/A;3.62E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386238841L1;false;TPAC,FULJ,ILQD
2020-08-28T10:02:06.013Z;ISIN;EZ23CXCXZ0W2;299.5794;360T;MONE;HUF;N/A;3.62E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386238841L2;false;TPAC,FULJ,ILQD
2020-08-28T10:00:28.503Z;ISIN;EZV9THQ33SX8;19.95675;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386238754L2;false;TPAC,FULJ,ILQD
2020-08-28T10:00:28.503Z;ISIN;EZ6VWSBYNM40;19.953155;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386238754L1;false;TPAC,FULJ,ILQD
2020-08-28T09:59:58.373Z;ISIN;EZ679ZGYMW20;8.6431893;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386238500L1;false;TPAC,FULJ,ILQD
2020-08-28T09:59:58.373Z;ISIN;EZ8F5Z61WRC0;8.64309;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386238500L2;false;TPAC,FULJ,ILQD
2020-08-28T09:59:22.303Z;ISIN;EZ84C8DCD2C5;0.89663;360T;MONE;GBP;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386241630L2;false;TPAC,FULJ,ILQD
2020-08-28T09:59:22.303Z;ISIN;EZ44LG7F25Q3;0.895745;360T;MONE;GBP;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386241630L1;false;TPAC,FULJ,ILQD
2020-08-28T09:59:19.706Z;ISIN;EZVM2J2FY428;8.81812;360T;MONE;NOK;N/A;1.67E8;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386238361L1;false;TPAC,FULJ,ILQD
2020-08-28T09:59:19.706Z;ISIN;EZ2P5DMT9PZ1;8.81803;360T;MONE;NOK;N/A;1.67E8;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386238361L2;false;TPAC,FULJ,ILQD
2020-08-28T09:58:35.813Z;ISIN;EZ44LG7F25Q3;0.895725;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386241344L1;false;TPAC,FULJ,ILQD
2020-08-28T09:58:35.813Z;ISIN;EZ84C8DCD2C5;0.896613;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386241344L2;false;TPAC,FULJ,ILQD
2020-08-28T09:58:26.465Z;ISIN;EZ8KZC6ZQCP0;26.128159;360T;MONE;MXN;N/A;2.01E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386241152L2;false;TPAC,FULJ,ILQD
2020-08-28T09:58:26.465Z;ISIN;EZVCRNFVZN77;26.12431;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386241152L1;false;TPAC,FULJ,ILQD
2020-08-28T09:57:47.141Z;ISIN;EZ44LG7F25Q3;0.895845;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240907L1;false;TPAC,FULJ,ILQD
2020-08-28T09:57:47.141Z;ISIN;EZ24FPYKMVL4;0.896266;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240907L2;false;TPAC,FULJ,ILQD
2020-08-28T09:57:36.617Z;ISIN;EZ8CZFL9JGG5;26.175378;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386241046L2;false;TPAC,FULJ,ILQD
2020-08-28T09:57:36.617Z;ISIN;EZVCRNFVZN77;26.1141;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386241046L1;false;TPAC,FULJ,ILQD
2020-08-28T09:57:18.965Z;ISIN;EZH1GJGLJ1K3;8.157184;360T;MONE;CNY;N/A;6.7E7;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386238153L1;false;TPAC,FULJ,ILQD
2020-08-28T09:57:18.965Z;ISIN;EZ4DKVXT4W33;8.15788;360T;MONE;CNY;N/A;6.7E7;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386238153L2;false;TPAC,FULJ,ILQD
2020-08-28T09:57:14.264Z;ISIN;EZ50YX9P24B8;1.1887;360T;MONE;USD;N/A;4.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386237945L1;false;TPAC,FULJ,ILQD
2020-08-28T09:57:14.264Z;ISIN;EZ6L5GG2DCJ9;1.1890342;360T;MONE;USD;N/A;4.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386237945L2;false;TPAC,FULJ,ILQD
2020-08-28T09:56:59.348Z;ISIN;EZ44LG7F25Q3;0.895844;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240744L1;false;TPAC,FULJ,ILQD
2020-08-28T09:56:59.348Z;ISIN;EZ24FPYKMVL4;0.896267;360T;MONE;GBP;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240744L2;false;TPAC,FULJ,ILQD
2020-08-28T09:56:39.470Z;ISIN;EZVCRNFVZN77;26.1235;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386240852L1;false;TPAC,FULJ,ILQD
2020-08-28T09:56:39.470Z;ISIN;EZBG5GKD6435;26.204364;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386240852L2;false;TPAC,FULJ,ILQD
2020-08-28T09:55:50.865Z;ISIN;EZ2DT7MB8057;1.189403;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240734L1;false;TPAC,FULJ,ILQD
2020-08-28T09:55:50.865Z;ISIN;EZ3FPK7YD977;1.190132;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240734L2;false;TPAC,FULJ,ILQD
2020-08-28T09:55:34.760Z;ISIN;EZ5Q3T3ZY3S6;26.156777;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386240752L2;false;TPAC,FULJ,ILQD
2020-08-28T09:55:34.760Z;ISIN;EZVCRNFVZN77;26.1301;360T;MONE;MXN;N/A;2.0E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386240752L1;false;TPAC,FULJ,ILQD
2020-08-28T09:55:14.491Z;ISIN;EZ5SD1PQ5CK8;1.07515;360T;MONE;CHF;N/A;1.2E8;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386240533L1;false;TPAC,FULJ,ILQD
2020-08-28T09:55:14.491Z;ISIN;EZ34QK30N8Z5;1.074454;360T;MONE;CHF;N/A;1.2E8;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386240533L2;false;TPAC,FULJ,ILQD
2020-08-28T09:55:10.903Z;ISIN;EZ2DT7MB8057;1.189593;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240527L1;false;TPAC,FULJ,ILQD
2020-08-28T09:55:10.903Z;ISIN;EZ3FPK7YD977;1.190322;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386240527L2;false;TPAC,FULJ,ILQD
2020-08-28T09:55:04.069Z;ISIN;EZ9JLF201M17;74.43587;360T;MONE;RUB;N/A;1.75E8;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386240724L2;false;TPAC,FULJ,ILQD
2020-08-28T09:55:04.069Z;ISIN;EZ2RDG0H5B49;74.42817;360T;MONE;RUB;N/A;1.75E8;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386240724L1;false;TPAC,FULJ,ILQD
2020-08-28T09:54:32.079Z;ISIN;EZ7X4KZ85B13;0.7316616;360T;MONE;USD;N/A;6.45E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386237706L1;false;TPAC,FULJ,ILQD
2020-08-28T09:54:32.079Z;ISIN;EZ11BPZJVQD7;0.73166;360T;MONE;USD;N/A;6.45E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386237706L2;false;TPAC,FULJ,ILQD
2020-08-28T09:54:16.543Z;ISIN;EZ42Z37VVTB3;355.536;360T;MONE;HUF;N/A;1.86E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386238221L1;false;TPAC,FULJ,ILQD
2020-08-28T09:54:16.543Z;ISIN;EZ788XPB73F3;356.8184;360T;MONE;HUF;N/A;1.86E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386238221L2;false;TPAC,FULJ,ILQD
2020-08-28T09:50:04.361Z;ISIN;EZ1XP8D0KSL1;355.87074;360T;MONE;HUF;N/A;1.81E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386238033L2;false;TPAC,FULJ,ILQD
2020-08-28T09:50:04.361Z;ISIN;EZ42Z37VVTB3;355.74;360T;MONE;HUF;N/A;1.81E8;HUF;2020-09-25T00:00:00.000Z;360T;1010000281386238033L1;false;TPAC,FULJ,ILQD
2020-08-28T09:47:40.157Z;ISIN;EZ50YX9P24B8;1.19041;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386236733L1;false;TPAC,FULJ,ILQD
2020-08-28T09:47:40.157Z;ISIN;EZVK0KGB1BW3;1.1905754;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386236733L2;false;TPAC,FULJ,ILQD
2020-08-28T09:45:29.915Z;ISIN;EZYQYS36LMF3;1.3065;360T;MONE;CAD;N/A;1.5E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386237493L2;false;TPAC,FULJ,ILQD
2020-08-28T09:45:29.915Z;ISIN;EZ5LCM7NSCW3;1.306499;360T;MONE;CAD;N/A;1.5E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386237493L1;false;TPAC,FULJ,ILQD
2020-08-28T09:42:12.149Z;ISIN;EZ5M8XM8H4M3;1.202267;360T;MONE;USD;N/A;200000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386231348;false;FULJ,ILQD
2020-08-28T09:41:40.844Z;ISIN;EZ9924YPZ076;7.33116;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386236704L1;false;TPAC,FULJ,ILQD
2020-08-28T09:41:40.844Z;ISIN;EZBVFP4H63R4;7.33366;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386236704L2;false;TPAC,FULJ,ILQD
2020-08-28T09:41:21.449Z;ISIN;EZ3SZVX1Z728;1.2014744;360T;MONE;USD;N/A;200000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386231148;false;FULJ,ILQD
2020-08-28T09:38:43.558Z;ISIN;EZVMP4GK3KH3;1.1905078;360T;MONE;USD;N/A;2.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386235603L1;false;TPAC,FULJ,ILQD
2020-08-28T09:38:43.558Z;ISIN;EZ2DT7MB8057;1.1905728;360T;MONE;USD;N/A;2.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386235603L2;false;TPAC,FULJ,ILQD
2020-08-28T09:38:04.113Z;ISIN;EZ5D7FMNZ8J0;16.7805376;360T;MONE;ZAR;N/A;2.29E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386234875L1;false;TPAC,FULJ,ILQD
2020-08-28T09:38:04.113Z;ISIN;EZ7FL21V8M90;16.78329;360T;MONE;ZAR;N/A;2.29E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386234875L2;false;TPAC,FULJ,ILQD
2020-08-28T09:37:46.703Z;ISIN;EZ7YV4KFCKR7;1.193119;360T;MONE;USD;N/A;6.3E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234990L2;false;TPAC,FULJ,ILQD
2020-08-28T09:37:46.703Z;ISIN;EZ69CT8RHHQ3;1.190831;360T;MONE;USD;N/A;6.15E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234990L1;false;TPAC,FULJ,ILQD
2020-08-28T09:37:39.350Z;ISIN;EZ5SD1PQ5CK8;1.07535;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386229557L1;false;TPAC,FULJ,ILQD
2020-08-28T09:37:39.350Z;ISIN;EZ3H1L4X8Y34;1.074638;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386229557L2;false;TPAC,FULJ,ILQD
2020-08-28T09:37:29.748Z;ISIN;EZ2DT7MB8057;1.190752;360T;MONE;USD;N/A;2.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234840L2;false;TPAC,FULJ,ILQD
2020-08-28T09:37:29.748Z;ISIN;EZVMP4GK3KH3;1.190688;360T;MONE;USD;N/A;2.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234840L1;false;TPAC,FULJ,ILQD
2020-08-28T09:37:09.524Z;ISIN;EZ44LG7F25Q3;0.896342;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386234810L2;false;TPAC,FULJ,ILQD
2020-08-28T09:37:09.524Z;ISIN;EZ9QNL55SM69;0.89629;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386234810L1;false;TPAC,FULJ,ILQD
2020-08-28T09:36:49.392Z;ISIN;EZ8D394JJ4F1;125.64955;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386234642L1;false;TPAC,FULJ,ILQD
2020-08-28T09:36:49.392Z;ISIN;EZ9C7JCYMXN0;125.65216;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386234642L2;false;TPAC,FULJ,ILQD
2020-08-28T09:36:48.099Z;ISIN;EZ8TV5NCQH21;8.736555;360T;MONE;TRY;N/A;1.23E7;TRY;2020-09-25T00:00:00.000Z;360T;1010000281386234595L2;false;TPAC,FULJ,ILQD
2020-08-28T09:36:48.099Z;ISIN;EZ3LVNXMCTX0;8.734339;360T;MONE;TRY;N/A;1.23E7;TRY;2020-09-25T00:00:00.000Z;360T;1010000281386234595L1;false;TPAC,FULJ,ILQD
2020-08-28T09:35:50.111Z;ISIN;EZVK0KGB1BW3;1.190855;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234654L2;false;TPAC,FULJ,ILQD
2020-08-28T09:35:50.111Z;ISIN;EZ50YX9P24B8;1.19069;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234654L1;false;TPAC,FULJ,ILQD
2020-08-28T09:34:47.332Z;ISIN;EZ2S9ZLM7H95;1.200945;360T;MONE;USD;N/A;2000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233930L2;false;TPAC,FULJ,ILQD
2020-08-28T09:34:47.332Z;ISIN;EZ50YX9P24B8;1.19041;360T;MONE;USD;N/A;2000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233930L1;false;TPAC,FULJ,ILQD
2020-08-28T09:34:29.197Z;ISIN;EZ9LGTF56CN2;1.201862;360T;MONE;USD;N/A;2000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233894L2;false;TPAC,FULJ,ILQD
2020-08-28T09:34:29.197Z;ISIN;EZ50YX9P24B8;1.19059;360T;MONE;USD;N/A;2000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233894L1;false;TPAC,FULJ,ILQD
2020-08-28T09:34:10.767Z;ISIN;EZ4L1S2XBHP3;1.202969;360T;MONE;USD;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233786L2;false;TPAC,FULJ,ILQD
2020-08-28T09:34:10.767Z;ISIN;EZ50YX9P24B8;1.19056;360T;MONE;USD;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233786L1;false;TPAC,FULJ,ILQD
2020-08-28T09:34:10.159Z;ISIN;EZ1L6YV54Y58;1.199816;360T;MONE;CHF;N/A;1.28E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386234098L1;false;TPAC,FULJ,ILQD
2020-08-28T09:34:10.159Z;ISIN;EZ8TZBZN7DS3;1.199628;360T;MONE;CHF;N/A;1.28E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386234098L2;false;TPAC,FULJ,ILQD
2020-08-28T09:33:52.179Z;ISIN;EZ79HFHV94C0;3.697328;360T;MONE;PLN;N/A;5000000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386234017L2;false;TPAC,FULJ,ILQD
2020-08-28T09:33:52.179Z;ISIN;EZ6TCQ9RK261;3.697391;360T;MONE;PLN;N/A;5000000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386234017L1;false;TPAC,FULJ,ILQD
2020-08-28T09:33:35.545Z;ISIN;EZ2DT7MB8057;1.1905227;360T;MONE;USD;N/A;5000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233241L2;false;TPAC,FULJ,ILQD
2020-08-28T09:33:35.545Z;ISIN;EZVMP4GK3KH3;1.1904577;360T;MONE;USD;N/A;5000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386233241L1;false;TPAC,FULJ,ILQD
2020-08-28T09:33:10.973Z;ISIN;EZVMP4GK3KH3;1.1906478;360T;MONE;USD;N/A;8.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386233488L1;false;TPAC,FULJ,ILQD
2020-08-28T09:33:10.973Z;ISIN;EZ2DT7MB8057;1.1907128;360T;MONE;USD;N/A;8.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386233488L2;false;TPAC,FULJ,ILQD
2020-08-28T09:32:57.362Z;ISIN;EZB53ZNGL896;1.0752793;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386232368L2;false;TPAC,FULJ,ILQD
2020-08-28T09:32:57.362Z;ISIN;EZ8MS5PB34R6;1.0753474;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386232368L1;false;TPAC,FULJ,ILQD
2020-08-28T09:32:09.420Z;ISIN;EZ6F2DYY5LL2;8.72806;360T;MONE;TRY;N/A;2300000.0;TRY;2020-09-25T00:00:00.000Z;360T;1010000281386232112L1;false;TPAC,FULJ,ILQD
2020-08-28T09:32:09.420Z;ISIN;EZBLTMCCD4M9;9.039142;360T;MONE;TRY;N/A;2300000.0;TRY;2020-09-25T00:00:00.000Z;360T;1010000281386232112L2;false;TPAC,FULJ,ILQD
2020-08-28T09:31:52.771Z;ISIN;EZVMP4GK3KH3;1.1905978;360T;MONE;USD;N/A;3.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386228540L1;false;TPAC,FULJ,ILQD
2020-08-28T09:31:52.771Z;ISIN;EZ2DT7MB8057;1.1906629;360T;MONE;USD;N/A;3.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386228540L2;false;TPAC,FULJ,ILQD
2020-08-28T09:31:40.842Z;ISIN;EZ3KVZNCC776;7.444034;360T;MONE;DKK;N/A;95700.0;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386229851;false;FULJ,ILQD
2020-08-28T09:31:38.774Z;ISIN;EZ9QNL55SM69;0.8959934;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386231497L1;false;TPAC,FULJ,ILQD
2020-08-28T09:31:38.774Z;ISIN;EZV68D62MM86;0.89606;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386231497L2;false;TPAC,FULJ,ILQD
2020-08-28T09:31:31.201Z;ISIN;EZ44LG7F25Q3;0.8960256;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386231412L2;false;TPAC,FULJ,ILQD
2020-08-28T09:31:31.201Z;ISIN;EZ9QNL55SM69;0.8959734;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386231412L1;false;TPAC,FULJ,ILQD
2020-08-28T09:31:27.474Z;ISIN;EZVMP4GK3KH3;1.1905251;360T;MONE;USD;N/A;40000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386234498;false;FULJ,ILQD
2020-08-28T09:31:10.055Z;ISIN;EZ3FPK7YD977;1.1912435;360T;MONE;USD;N/A;3500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386229238;false;FULJ,ILQD
2020-08-28T09:30:10.314Z;ISIN;EZ39X9BMX0L5;1.555693;360T;MONE;CAD;N/A;15700.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386229006;false;FULJ,ILQD
2020-08-28T09:30:05.223Z;ISIN;EZV9THQ33SX8;19.97045;360T;MONE;ZAR;N/A;4.35E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386231065L2;false;TPAC,FULJ,ILQD
2020-08-28T09:30:05.223Z;ISIN;EZ6VWSBYNM40;19.9668743;360T;MONE;ZAR;N/A;4.35E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386231065L1;false;TPAC,FULJ,ILQD
2020-08-28T09:25:59.866Z;ISIN;EZVMP4GK3KH3;1.1906428;360T;MONE;USD;N/A;60000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386230432;false;FULJ,ILQD
2020-08-28T09:24:12.097Z;ISIN;EZVMP4GK3KH3;1.1909407;360T;MONE;USD;N/A;43000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386227464;false;FULJ,ILQD
2020-08-28T09:23:45.326Z;ISIN;EZVMP4GK3KH3;1.1908;360T;MONE;USD;N/A;3000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281385757310;false;FULJ,ILQD
2020-08-28T09:23:06.434Z;ISIN;EZL946QWXT75;1.193646;360T;MONE;USD;N/A;5880000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386226436;false;FULJ,ILQD
2020-08-28T09:21:57.816Z;ISIN;EZVM2J2FY428;8.80206;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386227811L1;false;TPAC,FULJ,ILQD
2020-08-28T09:21:57.816Z;ISIN;EZ2P5DMT9PZ1;8.80198;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386227811L2;false;TPAC,FULJ,ILQD
2020-08-28T09:20:53.167Z;ISIN;EZBL0SCK8HQ2;10.274507;360T;MONE;SEK;N/A;2.42E7;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386230241L1;false;TPAC,FULJ,ILQD
2020-08-28T09:20:53.167Z;ISIN;EZ15N80X8QT0;10.275166;360T;MONE;SEK;N/A;2.42E7;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386230241L2;false;TPAC,FULJ,ILQD
2020-08-28T09:20:23.971Z;ISIN;EZ5QQ6L75Z59;7.4439129;360T;MONE;DKK;N/A;1070000.0;DKK;2020-09-25T00:00:00.000Z;360T;1010000281385728921;false;FULJ,ILQD
2020-08-28T09:20:07.999Z;ISIN;EZ2F538CYY79;88.5488;360T;MONE;RUB;N/A;9.89E7;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386229952L1;false;TPAC,FULJ,ILQD
2020-08-28T09:20:07.999Z;ISIN;EZ6WSRGJY7H0;88.625424;360T;MONE;RUB;N/A;9.89E7;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386229952L2;false;TPAC,FULJ,ILQD
2020-08-28T09:19:38.328Z;ISIN;EZ29D6RLW4Q6;7.444201;360T;MONE;DKK;N/A;2100000.0;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386229260L2;false;TPAC,FULJ,ILQD
2020-08-28T09:19:38.328Z;ISIN;EZ5QQ6L75Z59;7.444045;360T;MONE;DKK;N/A;2100000.0;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386229260L1;false;TPAC,FULJ,ILQD
2020-08-28T09:18:59.283Z;ISIN;EZ6TCQ9RK261;3.693267;360T;MONE;PLN;N/A;2.17E8;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386224715L1;false;TPAC,FULJ,ILQD
