Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-18T12:00:38.947Z;ISIN;EZG5F6XYG8B9;24.5832;360T;MONE;CZK;N/A;2.0E7;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550127003L1;false;TPAC,FULJ,ILQD
2022-08-18T12:00:38.947Z;ISIN;EZVRMMC846V0;24.763604;360T;MONE;CZK;N/A;2.0E7;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550127003L2;false;TPAC,FULJ,ILQD
2022-08-18T11:58:17.918Z;ISIN;EZBYDDJ5XBW9;7.8449;360T;MONE;HKD;N/A;2.7E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550126288L2;false;TPAC,FULJ,ILQD
2022-08-18T11:58:17.918Z;ISIN;EZYKBT76M2Y1;7.845622;360T;MONE;HKD;N/A;2.7E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550126288L1;false;TPAC,FULJ,ILQD
2022-08-18T11:56:15.259Z;ISIN;EZ0R5V7QSL30;1.3115305;360T;MONE;CAD;N/A;50000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550126441;false;FULJ,ILQD
2022-08-18T11:51:02.702Z;ISIN;EZ0R5V7QSL30;1.3113289;360T;MONE;CAD;N/A;22000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550125197;false;FULJ,ILQD
2022-08-18T11:49:43.305Z;ISIN;EZ3052B5FH92;6.7952675;360T;MONE;CNY;N/A;5.0E8;CNY;2022-09-15T00:00:00.000Z;360T;1010000281550121192L2;false;TPAC,FULJ,ILQD
2022-08-18T11:49:43.305Z;ISIN;EZR5J399GF05;6.79532;360T;MONE;CNY;N/A;5.0E8;CNY;2022-09-15T00:00:00.000Z;360T;1010000281550121192L1;false;TPAC,FULJ,ILQD
2022-08-18T11:48:54.500Z;ISIN;EZ8NHCPL97L2;1.017494;360T;MONE;USD;N/A;20000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550125068;false;FULJ,ILQD
2022-08-18T11:48:43.715Z;ISIN;EZYQ5LR8FTL6;1.4627274;360T;MONE;AUD;N/A;30000.0;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550124694;false;FULJ,ILQD
2022-08-18T11:48:36.588Z;ISIN;EZMXDS0R5293;24.58627;360T;MONE;CZK;N/A;1000000.0;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550124201;false;FULJ,ILQD
2022-08-18T11:44:27.352Z;ISIN;EZ8NHCPL97L2;1.0179557;360T;MONE;USD;N/A;500000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550123573;false;FULJ,ILQD
2022-08-18T11:44:16.195Z;ISIN;EZ89RVSM55F5;0.9692577;360T;MONE;CHF;N/A;5805.34;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550123741;false;FULJ,ILQD
2022-08-18T11:43:41.622Z;ISIN;EZ8NHCPL97L2;1.0179276;360T;MONE;USD;N/A;500000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550123386;false;FULJ,ILQD
2022-08-18T11:42:11.804Z;ISIN;EZ8NHCPL97L2;1.018146;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550116858L1;false;TPAC,FULJ,ILQD
2022-08-18T11:42:11.804Z;ISIN;EZDFKD700S75;1.0182114;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550116858L2;false;TPAC,FULJ,ILQD
2022-08-18T11:41:53.097Z;ISIN;EZDFKD700S75;1.0183114;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550116821L2;false;TPAC,FULJ,ILQD
2022-08-18T11:41:53.097Z;ISIN;EZ8NHCPL97L2;1.018246;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550116821L1;false;TPAC,FULJ,ILQD
2022-08-18T11:41:31.933Z;ISIN;EZ89RVSM55F5;0.9695879;360T;MONE;CHF;N/A;45000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550123417;false;FULJ,ILQD
2022-08-18T11:39:38.402Z;ISIN;EZ89RVSM55F5;0.969558;360T;MONE;CHF;N/A;9000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550123051;false;FULJ,ILQD
2022-08-18T11:39:31.401Z;ISIN;EZ83VPXDXSX2;1.3783058;360T;MONE;SGD;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550122573L2;false;TPAC,FULJ,ILQD
2022-08-18T11:39:31.401Z;ISIN;EZVHGY8CPMV3;1.38041;360T;MONE;SGD;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550122573L1;false;TPAC,FULJ,ILQD
2022-08-18T11:39:00.334Z;ISIN;EZBYDDJ5XBW9;7.84476;360T;MONE;HKD;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550117002L2;false;TPAC,FULJ,ILQD
2022-08-18T11:39:00.334Z;ISIN;EZYKBT76M2Y1;7.845484;360T;MONE;HKD;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550117002L1;false;TPAC,FULJ,ILQD
2022-08-18T11:38:50.742Z;ISIN;EZ89RVSM55F5;0.969608;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550116707;false;FULJ,ILQD
2022-08-18T11:38:33.141Z;ISIN;EZ0R5V7QSL30;1.3126508;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550116665;false;FULJ,ILQD
2022-08-18T11:37:07.218Z;ISIN;EZBYDDJ5XBW9;7.8447;360T;MONE;HKD;N/A;2000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550120581L1;false;TPAC,FULJ,ILQD
2022-08-18T11:37:07.218Z;ISIN;EZ3PKD8VX5K8;7.83652;360T;MONE;HKD;N/A;2000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550120581L2;false;TPAC,FULJ,ILQD
2022-08-18T11:36:05.053Z;ISIN;EZ8NHCPL97L2;1.0185044;360T;MONE;USD;N/A;100000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550120186;false;FULJ,ILQD
2022-08-18T11:32:49.041Z;ISIN;EZRFQVW5C0R5;7.5282;360T;MONE;HRK;N/A;1.0E7;HRK;2022-09-15T00:00:00.000Z;360T;1010000281550121618L2;false;TPAC,FULJ,ILQD
2022-08-18T11:32:49.041Z;ISIN;EZJQJZQ13Z12;7.528059;360T;MONE;HRK;N/A;1.0E7;HRK;2022-09-15T00:00:00.000Z;360T;1010000281550121618L1;false;TPAC,FULJ,ILQD
2022-08-18T11:32:10.316Z;ISIN;EZLWW1V7BGH3;24.589476;360T;MONE;CZK;N/A;1.0E7;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550120851L2;false;TPAC,FULJ,ILQD
2022-08-18T11:32:10.316Z;ISIN;EZMXDS0R5293;24.570677;360T;MONE;CZK;N/A;1.0E7;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550120851L1;false;TPAC,FULJ,ILQD
2022-08-18T11:32:09.082Z;ISIN;EZZ8H5CRBBV2;137.41802;360T;MONE;JPY;N/A;2.3829E7;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550119411;false;FULJ,ILQD
2022-08-18T11:32:09.004Z;ISIN;EZ1FL531SMF1;1.0194725;360T;MONE;USD;N/A;1373000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550119374;false;FULJ,ILQD
2022-08-18T11:31:25.615Z;ISIN;EZ3ZM0Q13SX7;35.589;360T;MONE;THB;N/A;3.3E7;THB;2022-09-15T00:00:00.000Z;360T;1010000281550120423L1;false;TPAC,FULJ,ILQD
2022-08-18T11:31:25.615Z;ISIN;EZ8RZY9D6PR7;35.5918;360T;MONE;THB;N/A;3.3E7;THB;2022-09-15T00:00:00.000Z;360T;1010000281550120423L2;false;TPAC,FULJ,ILQD
2022-08-18T11:30:40.276Z;ISIN;EZLW1LL9V5C8;3.672089;360T;MONE;AED;N/A;9000000.0;AED;2022-09-15T00:00:00.000Z;360T;1010000281550120341L2;false;TPAC,FULJ,ILQD
2022-08-18T11:30:40.276Z;ISIN;EZP1VYRLS0X9;3.6721;360T;MONE;AED;N/A;9000000.0;AED;2022-09-15T00:00:00.000Z;360T;1010000281550120341L1;false;TPAC,FULJ,ILQD
2022-08-18T11:30:09.786Z;ISIN;EZNT3MHBTDQ9;3.75296;360T;MONE;SAR;N/A;1700000.0;SAR;2022-09-15T00:00:00.000Z;360T;1010000281550119720L2;false;TPAC,FULJ,ILQD
2022-08-18T11:30:09.786Z;ISIN;EZN586805SH8;3.752876;360T;MONE;SAR;N/A;1700000.0;SAR;2022-09-15T00:00:00.000Z;360T;1010000281550119720L1;false;TPAC,FULJ,ILQD
2022-08-18T11:29:40.622Z;ISIN;EZ8NHCPL97L2;1.0176652;360T;MONE;USD;N/A;20000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116218;false;FULJ,ILQD
2022-08-18T11:29:28.518Z;ISIN;EZBYDDJ5XBW9;7.84477;360T;MONE;HKD;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550115726L2;false;TPAC,FULJ,ILQD
2022-08-18T11:29:28.518Z;ISIN;EZYKBT76M2Y1;7.845495;360T;MONE;HKD;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550115726L1;false;TPAC,FULJ,ILQD
2022-08-18T11:28:57.325Z;ISIN;EZ8NHCPL97L2;1.0174452;360T;MONE;USD;N/A;102000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116200;false;FULJ,ILQD
2022-08-18T11:28:40.965Z;ISIN;EZYKBT76M2Y1;7.845534;360T;MONE;HKD;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550115422L1;false;TPAC,FULJ,ILQD
2022-08-18T11:28:40.965Z;ISIN;EZBYDDJ5XBW9;7.84481;360T;MONE;HKD;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550115422L2;false;TPAC,FULJ,ILQD
2022-08-18T11:26:29.324Z;ISIN;EZ89RVSM55F5;0.9693272;360T;MONE;CHF;N/A;34000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550115880;false;FULJ,ILQD
2022-08-18T11:26:08.767Z;ISIN;EZVL0ZHXYXM6;1.0256497;360T;MONE;USD;N/A;24100.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550115212;false;FULJ,ILQD
2022-08-18T11:24:06.281Z;ISIN;EZ1NPHMWYLL2;0.95292;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550118961L2;false;TPAC,FULJ,ILQD
2022-08-18T11:24:06.281Z;ISIN;EZCWXMVK4VK0;0.9531268;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550118961L1;false;TPAC,FULJ,ILQD
2022-08-18T11:23:12.632Z;ISIN;EZ07666D17S2;0.69528;360T;MONE;USD;N/A;1.2E8;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550118881L2;false;TPAC,FULJ,ILQD
2022-08-18T11:23:12.632Z;ISIN;EZM39RB3XXG0;0.6952428;360T;MONE;USD;N/A;1.2E8;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550118881L1;false;TPAC,FULJ,ILQD
2022-08-18T11:21:23.279Z;ISIN;EZP9P6FKJND4;0.8435381;360T;MONE;GBP;N/A;2.5E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550107170L2;false;TPAC,FULJ,ILQD
2022-08-18T11:21:23.279Z;ISIN;EZCSW2N7LWK9;0.8434983;360T;MONE;GBP;N/A;2.5E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550107170L1;false;TPAC,FULJ,ILQD
2022-08-18T11:20:20.015Z;ISIN;EZ93HXL9WVJ7;1.01764;360T;MONE;USD;N/A;5.0617956E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550107027L2;false;TPAC,FULJ,ILQD
2022-08-18T11:20:20.015Z;ISIN;EZDFKD700S75;1.0174415;360T;MONE;USD;N/A;5.0617956E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550107027L1;false;TPAC,FULJ,ILQD
2022-08-18T11:20:16.986Z;ISIN;EZ8NHCPL97L2;1.0173356;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550106995L1;false;TPAC,FULJ,ILQD
2022-08-18T11:20:16.986Z;ISIN;EZDFKD700S75;1.0174015;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550106995L2;false;TPAC,FULJ,ILQD
2022-08-18T11:20:12.897Z;ISIN;EZ8NHCPL97L2;1.0173381;360T;MONE;USD;N/A;132500.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550114952;false;FULJ,ILQD
2022-08-18T11:19:56.592Z;ISIN;EZ8NHCPL97L2;1.0173857;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550106501L1;false;TPAC,FULJ,ILQD
2022-08-18T11:19:56.592Z;ISIN;EZDFKD700S75;1.0174514;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550106501L2;false;TPAC,FULJ,ILQD
2022-08-18T11:19:46.406Z;ISIN;EZDFKD700S75;1.0175714;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550106457L1;false;TPAC,FULJ,ILQD
2022-08-18T11:19:46.406Z;ISIN;EZ93HXL9WVJ7;1.01777;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550106457L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:54.365Z;ISIN;EZ8NHCPL97L2;1.0174857;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550105958L1;false;TPAC,FULJ,ILQD
2022-08-18T11:18:54.365Z;ISIN;EZDFKD700S75;1.0175514;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550105958L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:29.142Z;ISIN;EZG23P7VZC78;1.3126692;360T;MONE;CAD;N/A;400000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550114686L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:29.142Z;ISIN;EZ0R5V7QSL30;1.3116;360T;MONE;CAD;N/A;400000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550114686L1;false;TPAC,FULJ,ILQD
2022-08-18T11:18:24.476Z;ISIN;EZP261QPGPG3;0.844157;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550114592L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:24.476Z;ISIN;EZCSW2N7LWK9;0.8436681;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550114592L1;false;TPAC,FULJ,ILQD
2022-08-18T11:18:19.676Z;ISIN;EZ8NHCPL97L2;1.0175657;360T;MONE;USD;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550114356L1;false;TPAC,FULJ,ILQD
2022-08-18T11:18:19.676Z;ISIN;EZ7GXWYS5H87;1.0183683;360T;MONE;USD;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550114356L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:08.657Z;ISIN;EZKHD17L5W66;0.9695017;360T;MONE;CHF;N/A;339590.9;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550114238L1;false;TPAC,FULJ,ILQD
2022-08-18T11:18:08.657Z;ISIN;EZ6CN8R2H1S4;0.9694297;360T;MONE;CHF;N/A;339590.9;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550114238L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:04.228Z;ISIN;EZT4NMLTCV42;137.392;360T;MONE;JPY;N/A;2.32145076E8;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550114110L2;false;TPAC,FULJ,ILQD
2022-08-18T11:18:04.228Z;ISIN;EZSF62CQJMY9;137.39344;360T;MONE;JPY;N/A;2.32145076E8;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550114110L1;false;TPAC,FULJ,ILQD
2022-08-18T11:18:03.075Z;ISIN;EZBKLBS9SNS1;1.0179963;360T;MONE;USD;N/A;594000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550117195;false;FULJ,ILQD
2022-08-18T11:17:59.273Z;ISIN;EZV69GW8FSK8;9.8302;360T;MONE;NOK;N/A;1.475E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550114043L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:59.273Z;ISIN;EZK3N3065LB8;9.8354565;360T;MONE;NOK;N/A;1.475E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550114043L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:59.188Z;ISIN;EZ6Z5YCXG5Y8;1.039434;360T;MONE;USD;N/A;531975.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116912;false;FULJ,ILQD
2022-08-18T11:17:54.566Z;ISIN;EZBL27PS0XY3;7.4387847;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550114021L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:54.566Z;ISIN;EZ8S1BY641X5;7.43904;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550114021L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:49.296Z;ISIN;EZ775RHLW5V1;10.5890838;360T;MONE;SEK;N/A;3824000.0;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550113944L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:49.296Z;ISIN;EZTZVCBJNTR3;10.58689;360T;MONE;SEK;N/A;3824000.0;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550113944L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:45.593Z;ISIN;EZG23P7VZC78;1.3127633;360T;MONE;CAD;N/A;4879949.46;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550113903L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:45.593Z;ISIN;EZ28352QDZF8;1.31178;360T;MONE;CAD;N/A;4879949.46;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550113903L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:44.453Z;ISIN;EZDFKD700S75;1.0178226;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116797L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:44.453Z;ISIN;EZ8NHCPL97L2;1.0177571;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116797L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:40.288Z;ISIN;EZRDVTXPTTD6;7.9881593;360T;MONE;HKD;N/A;925000.0;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550113894L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:40.288Z;ISIN;EZPNQT7R28Y2;7.9844573;360T;MONE;HKD;N/A;925000.0;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550113894L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:35.315Z;ISIN;EZDSYPZV0728;16.99963;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-09-15T00:00:00.000Z;360T;1010000281550113845L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:35.315Z;ISIN;EZT5Z2TNJHM5;17.02934;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-09-15T00:00:00.000Z;360T;1010000281550113845L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:29.717Z;ISIN;EZP261QPGPG3;0.844067;360T;MONE;GBP;N/A;1770041.51;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550113263L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:29.717Z;ISIN;EZP9P6FKJND4;0.8436181;360T;MONE;GBP;N/A;1770041.51;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550113263L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:25.583Z;ISIN;EZ8NHCPL97L2;1.0177657;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116762L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:25.583Z;ISIN;EZDFKD700S75;1.0178314;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116762L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:24.916Z;ISIN;EZ7GXWYS5H87;1.0185183;360T;MONE;USD;N/A;1.329113669E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550111240L2;false;TPAC,FULJ,ILQD
2022-08-18T11:17:24.916Z;ISIN;EZDFKD700S75;1.0177814;360T;MONE;USD;N/A;1.329113669E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550111240L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:09.546Z;ISIN;EZ8NHCPL97L2;1.0175957;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116484L1;false;TPAC,FULJ,ILQD
2022-08-18T11:17:09.546Z;ISIN;EZDFKD700S75;1.0176614;360T;MONE;USD;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550116484L2;false;TPAC,FULJ,ILQD
2022-08-18T11:16:18.058Z;ISIN;EZ89RVSM55F5;0.9695577;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550116352L1;false;TPAC,FULJ,ILQD
2022-08-18T11:16:18.058Z;ISIN;EZJ9LXLBXWC2;0.96953;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550116352L2;false;TPAC,FULJ,ILQD
2022-08-18T11:15:23.994Z;ISIN;EZ0R5V7QSL30;1.3111499;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550114668;false;FULJ,ILQD
2022-08-18T11:14:58.702Z;ISIN;EZ8NHCPL97L2;1.017398;360T;MONE;USD;N/A;22080.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550114582;false;FULJ,ILQD
2022-08-18T11:13:11.847Z;ISIN;EZ4H87M6PY47;1.0207985;360T;MONE;USD;N/A;48500.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550114537L2;false;TPAC,FULJ,ILQD
2022-08-18T11:13:11.847Z;ISIN;EZ93HXL9WVJ7;1.01758;360T;MONE;USD;N/A;48500.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550114537L1;false;TPAC,FULJ,ILQD
2022-08-18T11:11:52.350Z;ISIN;EZ93HXL9WVJ7;1.01748;360T;MONE;USD;N/A;7850.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550110843L1;false;TPAC,FULJ,ILQD
2022-08-18T11:11:52.350Z;ISIN;EZZQFFPQHFT7;1.0194953;360T;MONE;USD;N/A;7850.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550110843L2;false;TPAC,FULJ,ILQD
2022-08-18T11:09:35.028Z;ISIN;EZ8NHCPL97L2;1.0170309;360T;MONE;USD;N/A;99250.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550110158;false;FULJ,ILQD
2022-08-18T11:07:50.702Z;ISIN;EZY18JSBY9G4;9.824104;360T;MONE;NOK;N/A;4.03E8;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550110137L1;false;TPAC,FULJ,ILQD
2022-08-18T11:07:50.702Z;ISIN;EZV69GW8FSK8;9.824395;360T;MONE;NOK;N/A;4.03E8;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550110137L2;false;TPAC,FULJ,ILQD
2022-08-18T11:07:04.007Z;ISIN;EZMBPJ6CY0G1;4.883458;360T;MONE;RON;N/A;1000000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550110248L2;false;TPAC,FULJ,ILQD
2022-08-18T11:07:04.007Z;ISIN;EZS84JRGF470;4.876587;360T;MONE;RON;N/A;1000000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550110248L1;false;TPAC,FULJ,ILQD
2022-08-18T11:06:43.948Z;ISIN;EZ8S1BY641X5;7.4389685;360T;MONE;DKK;N/A;7.75E8;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550110005L2;false;TPAC,FULJ,ILQD
2022-08-18T11:06:43.948Z;ISIN;EZL1ZQDFC888;7.4390319;360T;MONE;DKK;N/A;7.75E8;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550110005L1;false;TPAC,FULJ,ILQD
2022-08-18T11:06:28.948Z;ISIN;EZ8NHCPL97L2;1.017102;360T;MONE;USD;N/A;35000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550109964;false;FULJ,ILQD
2022-08-18T11:03:24.700Z;ISIN;EZCWXMVK4VK0;0.9533272;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550105592L2;false;TPAC,FULJ,ILQD
2022-08-18T11:03:24.700Z;ISIN;EZC3H500FJZ3;0.9533943;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550105592L1;false;TPAC,FULJ,ILQD
2022-08-18T11:03:09.427Z;ISIN;EZ89RVSM55F5;0.9696062;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550105581L1;false;TPAC,FULJ,ILQD
2022-08-18T11:03:09.427Z;ISIN;EZJ9LXLBXWC2;0.96958;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550105581L2;false;TPAC,FULJ,ILQD
2022-08-18T11:03:00.356Z;ISIN;EZCWXMVK4VK0;0.9533772;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550109627L2;false;TPAC,FULJ,ILQD
2022-08-18T11:03:00.356Z;ISIN;EZC3H500FJZ3;0.9534452;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550109627L1;false;TPAC,FULJ,ILQD
2022-08-18T11:02:38.863Z;ISIN;EZPTMP6N79F7;6.932795;360T;MONE;CNY;N/A;4.3916717E7;CNY;2022-09-15T00:00:00.000Z;360T;1010000281550113733;false;FULJ,ILQD
2022-08-18T11:02:26.620Z;ISIN;EZQNQCC29388;1.289267;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550109453L1;false;TPAC,FULJ,ILQD
2022-08-18T11:02:26.620Z;ISIN;EZJL4YL4S213;1.28927;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550109453L2;false;TPAC,FULJ,ILQD
2022-08-18T11:01:36.508Z;ISIN;EZZQFFPQHFT7;1.0194148;360T;MONE;USD;N/A;3500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550109011L2;false;TPAC,FULJ,ILQD
