Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-14T09:24:42.741Z;ISIN;EZBF8J8ZYD69;0.71413;360T;MONE;USD;N/A;1000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384249883L2;false;TPAC,FULJ,ILQD
2020-08-14T09:23:45.406Z;ISIN;EZ6KYPBDN5X3;293.4613;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-11T00:00:00.000Z;360T;1010000281384247478L1;false;TPAC,FULJ,ILQD
2020-08-14T09:23:45.406Z;ISIN;EZ10WFQJ5CH3;293.4686;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-11T00:00:00.000Z;360T;1010000281384247478L2;false;TPAC,FULJ,ILQD
2020-08-14T09:22:52.382Z;ISIN;EZ7WWG01D4R5;1.1794821;360T;MONE;USD;N/A;78500.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384251707;false;FULJ,ILQD
2020-08-14T09:22:00.065Z;ISIN;EZ904L585Q13;0.65327;360T;MONE;USD;N/A;1000000.0;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384249731L2;false;TPAC,FULJ,ILQD
2020-08-14T09:22:00.065Z;ISIN;EZ4WNMY867Y3;0.653269;360T;MONE;USD;N/A;1000000.0;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384249731L1;false;TPAC,FULJ,ILQD
2020-08-14T09:20:56.597Z;ISIN;EZ10NG60BQD3;0.91109;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384248334L1;false;TPAC,FULJ,ILQD
2020-08-14T09:20:56.597Z;ISIN;EZWTK5PGH0Y5;0.911022;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384248334L2;false;TPAC,FULJ,ILQD
2020-08-14T09:19:45.454Z;ISIN;EZ4L3KYYW2Y1;22.2338138;360T;MONE;MXN;N/A;1.5E7;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384249237L1;false;TPAC,FULJ,ILQD
2020-08-14T09:19:45.454Z;ISIN;EZ5CD4D3W3N3;22.23646;360T;MONE;MXN;N/A;1.5E7;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384249237L2;false;TPAC,FULJ,ILQD
2020-08-14T09:15:08.500Z;ISIN;EZ45ZTGF3ZX2;7.36632;360T;MONE;TRY;N/A;2000000.0;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384245898L1;false;TPAC,FULJ,ILQD
2020-08-14T09:15:08.500Z;ISIN;EZVY43HN4Y52;7.37132;360T;MONE;TRY;N/A;2000000.0;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384245898L2;false;TPAC,FULJ,ILQD
2020-08-14T09:14:26.611Z;ISIN;EZ8Z5ZG0KVM5;8.20818;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-11T00:00:00.000Z;360T;1010000281384243560L2;false;TPAC,FULJ,ILQD
2020-08-14T09:14:26.611Z;ISIN;EZCS8S7CXHX9;8.207499;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-11T00:00:00.000Z;360T;1010000281384243560L1;false;TPAC,FULJ,ILQD
2020-08-14T09:10:12.619Z;ISIN;EZBWQK4Y93V9;1.18114;360T;MONE;USD;N/A;1.0E8;USD;2020-09-11T00:00:00.000Z;360T;1010000281384245261L2;false;TPAC,FULJ,ILQD
2020-08-14T09:10:12.619Z;ISIN;EZB8P2LX5C68;1.181117;360T;MONE;USD;N/A;1.0E8;USD;2020-09-11T00:00:00.000Z;360T;1010000281384245261L1;false;TPAC,FULJ,ILQD
2020-08-14T09:08:46.067Z;ISIN;EZ6621X9SSL9;1.3074046;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384247153L1;false;TPAC,FULJ,ILQD
2020-08-14T09:08:46.067Z;ISIN;EZ5487TTFG52;1.30741;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384247153L2;false;TPAC,FULJ,ILQD
2020-08-14T09:07:54.443Z;ISIN;EZ7N414RFLT2;1.075434;360T;MONE;CHF;N/A;150000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384246884;false;FULJ,ILQD
2020-08-14T09:07:05.946Z;ISIN;EZB8P2LX5C68;1.1811679;360T;MONE;USD;N/A;4.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384243897L2;false;TPAC,FULJ,ILQD
2020-08-14T09:07:05.946Z;ISIN;EZ7WWG01D4R5;1.1811016;360T;MONE;USD;N/A;4.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384243897L1;false;TPAC,FULJ,ILQD
2020-08-14T09:04:47.313Z;ISIN;EZ10NG60BQD3;0.910396;360T;MONE;CHF;N/A;3200000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384246071L1;false;TPAC,FULJ,ILQD
2020-08-14T09:04:47.313Z;ISIN;EZWTK5PGH0Y5;0.910325;360T;MONE;CHF;N/A;3200000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384246071L2;false;TPAC,FULJ,ILQD
2020-08-14T09:04:09.037Z;ISIN;EZ478NLV8MH2;10.2937732;360T;MONE;SEK;N/A;2000000.0;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384242648;false;FULJ,ILQD
2020-08-14T09:01:34.867Z;ISIN;EZ1603R799V3;0.903235;360T;MONE;GBP;N/A;330000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384245167;false;FULJ,ILQD
2020-08-14T09:01:01.941Z;ISIN;EZ7WWG01D4R5;1.181339;360T;MONE;USD;N/A;10000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384242041;false;FULJ,ILQD
2020-08-14T08:55:23.500Z;ISIN;EZVQD0M7L7Z4;126.04667;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384240147L1;false;TPAC,FULJ,ILQD
2020-08-14T08:55:23.500Z;ISIN;EZKP0BF5DSJ5;126.29143;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384240147L2;false;TPAC,FULJ,ILQD
2020-08-14T08:55:19.758Z;ISIN;EZ6DLF2918G4;1.1830367;360T;MONE;USD;N/A;700000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384237181;false;FULJ,ILQD
2020-08-14T08:53:50.731Z;ISIN;EZVQD0M7L7Z4;126.0457;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384237071;false;FULJ,ILQD
2020-08-14T08:53:44.448Z;ISIN;EZ9HR3QMXQT6;1.56485;360T;MONE;CAD;N/A;250000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384238985L1;false;TPAC,FULJ,ILQD
2020-08-14T08:53:44.448Z;ISIN;EZ13FX09ZWS0;1.577573;360T;MONE;CAD;N/A;250000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384238985L2;false;TPAC,FULJ,ILQD
2020-08-14T08:53:44.105Z;ISIN;EZVQD0M7L7Z4;126.0437;360T;MONE;JPY;N/A;1.7E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384236997;false;FULJ,ILQD
2020-08-14T08:50:44.952Z;ISIN;EZ478NLV8MH2;10.295335;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384243057L1;false;TPAC,FULJ,ILQD
2020-08-14T08:50:44.952Z;ISIN;EZ4T07NV9SN3;10.295693;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384243057L2;false;TPAC,FULJ,ILQD
2020-08-14T08:50:39.660Z;ISIN;EZ49GYZ9RZC2;9.157914;360T;MONE;HKD;N/A;8600000.0;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384242960L2;false;TPAC,FULJ,ILQD
2020-08-14T08:50:39.660Z;ISIN;EZ3M4FNR2X02;9.1566369;360T;MONE;HKD;N/A;8600000.0;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384242960L1;false;TPAC,FULJ,ILQD
2020-08-14T08:50:13.675Z;ISIN;EZ6QGBKV7TS4;0.904392;360T;MONE;GBP;N/A;85000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384228295L2;false;TPAC,FULJ,ILQD
2020-08-14T08:50:13.675Z;ISIN;EZ5915ZRWKC6;0.90346;360T;MONE;GBP;N/A;85000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384228295L1;false;TPAC,FULJ,ILQD
2020-08-14T08:49:55.828Z;ISIN;EZ37Y9XV56S0;7.4479007;360T;MONE;DKK;N/A;3.0E7;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384242755L2;false;TPAC,FULJ,ILQD
2020-08-14T08:49:55.828Z;ISIN;EZ6KFBB7Y9P1;7.4479648;360T;MONE;DKK;N/A;3.0E7;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384242755L1;false;TPAC,FULJ,ILQD
2020-08-14T08:49:01.204Z;ISIN;EZ1MV0ZSDKT0;8.9203;360T;MONE;NOK;N/A;9.4E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384241430L2;false;TPAC,FULJ,ILQD
2020-08-14T08:49:01.204Z;ISIN;EZ87W3W4S603;8.92044;360T;MONE;NOK;N/A;9.4E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384241430L1;false;TPAC,FULJ,ILQD
2020-08-14T08:48:01.467Z;ISIN;EZBFRQZ39L92;126.08962;360T;MONE;JPY;N/A;2.7E7;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384238486;false;FULJ,ILQD
2020-08-14T08:45:38.825Z;ISIN;EZ6Y6Q3RGV04;22.190735;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384238428L1;false;TPAC,FULJ,ILQD
2020-08-14T08:45:38.825Z;ISIN;EZ4L3KYYW2Y1;22.199357;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384238428L2;false;TPAC,FULJ,ILQD
2020-08-14T08:43:09.355Z;ISIN;EZ8PY3XVZVF9;1185.948;360T;MONE;KRW;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384240852;false;FULJ,ILQD
2020-08-14T08:43:02.564Z;ISIN;EZ96DYJJNZD8;0.9098719;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384238087L2;false;TPAC,FULJ,ILQD
2020-08-14T08:43:02.564Z;ISIN;EZ3FGMHF1DT7;0.91004;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384238087L1;false;TPAC,FULJ,ILQD
2020-08-14T08:42:23.799Z;ISIN;EZFJJHSN3P75;10.539099;360T;MONE;NOK;N/A;480000.0;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384240000;false;FULJ,ILQD
2020-08-14T08:41:34.228Z;ISIN;EZVL5TFFQ1N6;1.181893;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384240385L2;false;TPAC,FULJ,ILQD
2020-08-14T08:41:34.228Z;ISIN;EZBWQK4Y93V9;1.18114;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384240385L1;false;TPAC,FULJ,ILQD
2020-08-14T08:41:12.771Z;ISIN;EZ8H06YZKTZ5;73.32375;360T;MONE;RUB;N/A;8.6E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384236372L2;false;TPAC,FULJ,ILQD
2020-08-14T08:41:12.771Z;ISIN;EZ6RQYX63527;73.3021058;360T;MONE;RUB;N/A;8.6E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384236372L1;false;TPAC,FULJ,ILQD
2020-08-14T08:40:13.495Z;ISIN;EZ3LX66GTR58;3.719018;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384236005L2;false;TPAC,FULJ,ILQD
2020-08-14T08:40:13.495Z;ISIN;EZ4KMV9QH519;3.719043;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384236005L1;false;TPAC,FULJ,ILQD
2020-08-14T08:40:12.365Z;ISIN;EZ47M6TJKH90;31.1014;360T;MONE;THB;N/A;1.0E7;THB;2020-09-11T00:00:00.000Z;360T;1010000281384235803L1;false;TPAC,FULJ,ILQD
2020-08-14T08:40:12.365Z;ISIN;EZ8VPPMD8CM5;31.105;360T;MONE;THB;N/A;1.0E7;THB;2020-09-11T00:00:00.000Z;360T;1010000281384235803L2;false;TPAC,FULJ,ILQD
2020-08-14T08:38:21.139Z;ISIN;EZ6ZX7F5TS38;20.612306;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384239350L1;false;TPAC,FULJ,ILQD
2020-08-14T08:38:21.139Z;ISIN;EZ4D2H25X808;20.6189085;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384239350L2;false;TPAC,FULJ,ILQD
2020-08-14T08:37:25.940Z;ISIN;EZ7WWG01D4R5;1.18082;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384238856;false;FULJ,ILQD
2020-08-14T08:34:57.612Z;ISIN;EZ7WWG01D4R5;1.1804974;360T;MONE;USD;N/A;200000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384234603;false;FULJ,ILQD
2020-08-14T08:34:17.063Z;ISIN;EZ9WVQN34BL1;1.0749;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384236021L1;false;TPAC,FULJ,ILQD
2020-08-14T08:34:17.063Z;ISIN;EZ27GQQ1G1Z1;1.0748484;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384236021L2;false;TPAC,FULJ,ILQD
2020-08-14T08:32:20.016Z;ISIN;EZ3R9NQF60M7;86.5187;360T;MONE;RUB;N/A;1.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384237066L1;false;TPAC,FULJ,ILQD
2020-08-14T08:32:20.016Z;ISIN;EZW9LXRNH0M4;86.846;360T;MONE;RUB;N/A;1.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384237066L2;false;TPAC,FULJ,ILQD
2020-08-14T08:30:32.669Z;ISIN;EZ8H06YZKTZ5;73.2922;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384237056L1;false;TPAC,FULJ,ILQD
2020-08-14T08:30:32.669Z;ISIN;EZ6WS1VNXRM4;73.4586;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384237056L2;false;TPAC,FULJ,ILQD
2020-08-14T08:30:01.391Z;ISIN;EZ63R7MNWFR1;8.701745;360T;MONE;TRY;N/A;500000.0;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384235434L2;false;TPAC,FULJ,ILQD
2020-08-14T08:30:01.391Z;ISIN;EZ86N8VG67R9;8.696219;360T;MONE;TRY;N/A;500000.0;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384235434L1;false;TPAC,FULJ,ILQD
2020-08-14T08:29:44.950Z;ISIN;EZBWQK4Y93V9;1.18055;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384236215L1;false;TPAC,FULJ,ILQD
2020-08-14T08:29:44.950Z;ISIN;EZ2KJYRB6KH5;1.181105;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384236215L2;false;TPAC,FULJ,ILQD
2020-08-14T08:29:21.161Z;ISIN;EZ9BHG8PGHW1;22.1272;360T;MONE;CZK;N/A;2.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384236820L1;false;TPAC,FULJ,ILQD
2020-08-14T08:29:21.161Z;ISIN;EZ1CB5XGV059;22.125937;360T;MONE;CZK;N/A;2.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384236820L2;false;TPAC,FULJ,ILQD
2020-08-14T08:27:36.210Z;ISIN;EZK1WRDKQD76;3.722224;360T;MONE;PLN;N/A;3500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384236758L2;false;TPAC,FULJ,ILQD
2020-08-14T08:27:36.210Z;ISIN;EZK1WRDKQD76;3.722223;360T;MONE;PLN;N/A;3500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384236644L2;false;TPAC,FULJ,ILQD
2020-08-14T08:27:36.210Z;ISIN;EZ3LX66GTR58;3.722405;360T;MONE;PLN;N/A;3500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384236644L1;false;TPAC,FULJ,ILQD
2020-08-14T08:27:36.210Z;ISIN;EZ3LX66GTR58;3.722405;360T;MONE;PLN;N/A;3500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384236758L1;false;TPAC,FULJ,ILQD
2020-08-14T08:24:41.269Z;ISIN;EZB8P2LX5C68;1.1797766;360T;MONE;USD;N/A;302000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281383626102;false;FULJ,ILQD
2020-08-14T08:24:06.463Z;ISIN;EZ8PY3XVZVF9;1186.3;360T;MONE;KRW;N/A;1.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384234888;false;FULJ,ILQD
2020-08-14T08:20:19.160Z;ISIN;EZWTK5PGH0Y5;0.9106211;360T;MONE;CHF;N/A;3.5E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384232746L2;false;TPAC,FULJ,ILQD
2020-08-14T08:20:19.160Z;ISIN;EZ10NG60BQD3;0.91069;360T;MONE;CHF;N/A;3.5E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384232746L1;false;TPAC,FULJ,ILQD
2020-08-14T08:19:39.942Z;ISIN;EZ7WWG01D4R5;1.179868;360T;MONE;USD;N/A;1120000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384232687;false;FULJ,ILQD
2020-08-14T08:18:02.357Z;ISIN;EZ1YKRKTFVZ7;20.62614;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384232998L1;false;TPAC,FULJ,ILQD
2020-08-14T08:18:02.357Z;ISIN;EZ2MJ03W2K38;20.628624;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384232998L2;false;TPAC,FULJ,ILQD
2020-08-14T08:16:38.075Z;ISIN;EZ7WWG01D4R5;1.1803361;360T;MONE;USD;N/A;3.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384234512L1;false;TPAC,FULJ,ILQD
2020-08-14T08:16:38.075Z;ISIN;EZB8P2LX5C68;1.1804088;360T;MONE;USD;N/A;3.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384234512L2;false;TPAC,FULJ,ILQD
2020-08-14T08:09:11.358Z;ISIN;EZ7WWG01D4R5;1.180518;360T;MONE;USD;N/A;100000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384232270;false;FULJ,ILQD
2020-08-14T08:07:37.597Z;ISIN;EZ9Y3T4VSDB5;6.9995625;360T;MONE;CNY;N/A;2.9E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384231936L2;false;TPAC,FULJ,ILQD
2020-08-14T08:07:37.597Z;ISIN;EZ3PJ28T0CK2;6.9449;360T;MONE;CNY;N/A;2.9E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384231936L1;false;TPAC,FULJ,ILQD
2020-08-14T08:05:32.236Z;ISIN;EZ5915ZRWKC6;0.90309;360T;MONE;GBP;N/A;2.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384230148L2;false;TPAC,FULJ,ILQD
2020-08-14T08:05:32.236Z;ISIN;EZ2FP59QTNM0;0.9030758;360T;MONE;GBP;N/A;2.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384230148L1;false;TPAC,FULJ,ILQD
2020-08-14T08:03:17.653Z;ISIN;EZ4L3KYYW2Y1;22.205975;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384230748L2;false;TPAC,FULJ,ILQD
2020-08-14T08:03:17.653Z;ISIN;EZ6Y6Q3RGV04;22.197387;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384230748L1;false;TPAC,FULJ,ILQD
2020-08-14T07:52:58.364Z;ISIN;EZ9459K0ZCS8;3.723772;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384223677L2;false;TPAC,FULJ,ILQD
2020-08-14T07:52:58.364Z;ISIN;EZ3LX66GTR58;3.723846;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384223677L1;false;TPAC,FULJ,ILQD
2020-08-14T07:48:33.434Z;ISIN;EZ1WLSYJ5090;20.7700195;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384228116;false;FULJ,ILQD
2020-08-14T07:47:29.328Z;ISIN;EZ4GFW5WDNQ2;6.312294;360T;MONE;DKK;N/A;2.72E8;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384226090L1;false;TPAC,FULJ,ILQD
2020-08-14T07:47:29.328Z;ISIN;EZ8D6CTZCCF9;6.31217;360T;MONE;DKK;N/A;2.72E8;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384226090L2;false;TPAC,FULJ,ILQD
2020-08-14T07:43:10.370Z;ISIN;EZ9459K0ZCS8;3.724686;360T;MONE;PLN;N/A;1.42E7;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384225275L2;false;TPAC,FULJ,ILQD
2020-08-14T07:43:10.370Z;ISIN;EZ3LX66GTR58;3.724766;360T;MONE;PLN;N/A;1.42E7;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384225275L1;false;TPAC,FULJ,ILQD
2020-08-14T07:42:40.870Z;ISIN;EZVL5TFFQ1N6;1.1804895;360T;MONE;USD;N/A;203023.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384222468;false;FULJ,ILQD
2020-08-14T07:42:34.423Z;ISIN;EZBWQK4Y93V9;1.17974;360T;MONE;USD;N/A;1.25E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384220966L1;false;TPAC,FULJ,ILQD
2020-08-14T07:42:34.423Z;ISIN;EZ69CT8RHHQ3;1.18015;360T;MONE;USD;N/A;1.25E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384220966L2;false;TPAC,FULJ,ILQD
2020-08-14T07:42:25.499Z;ISIN;EZ8H112VZGN2;1.0742977;360T;MONE;CHF;N/A;3.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384225060L2;false;TPAC,FULJ,ILQD
2020-08-14T07:42:25.499Z;ISIN;EZ9WVQN34BL1;1.07453;360T;MONE;CHF;N/A;3.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384225060L1;false;TPAC,FULJ,ILQD
2020-08-14T07:42:13.579Z;ISIN;EZ3FGMHF1DT7;0.91099;360T;MONE;CHF;N/A;6.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384225038L1;false;TPAC,FULJ,ILQD
2020-08-14T07:42:13.579Z;ISIN;EZ9SV7187Z99;0.910214;360T;MONE;CHF;N/A;6.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384225038L2;false;TPAC,FULJ,ILQD
2020-08-14T07:41:00.445Z;ISIN;EZVL5TFFQ1N6;1.1802225;360T;MONE;USD;N/A;1.415485E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384220817;false;FULJ,ILQD
2020-08-14T07:40:21.060Z;ISIN;EZ7WWG01D4R5;1.1794229;360T;MONE;USD;N/A;10000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384221302;false;FULJ,ILQD
2020-08-14T07:39:06.923Z;ISIN;EZB8P2LX5C68;1.1794426;360T;MONE;USD;N/A;276000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384218562;false;FULJ,ILQD
2020-08-14T07:39:06.054Z;ISIN;EZ2FP59QTNM0;0.903452;360T;MONE;GBP;N/A;36000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384218355;false;FULJ,ILQD
2020-08-14T07:37:16.397Z;ISIN;EZ1MV0ZSDKT0;8.907464;360T;MONE;NOK;N/A;3.15E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384223181L1;false;TPAC,FULJ,ILQD
2020-08-14T07:37:16.397Z;ISIN;EZ4SN3RJLBF2;8.9074;360T;MONE;NOK;N/A;3.15E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384223181L2;false;TPAC,FULJ,ILQD
2020-08-14T07:36:36.425Z;ISIN;EZ122F03CPY8;7.75048;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384220798L2;false;TPAC,FULJ,ILQD
2020-08-14T07:36:36.425Z;ISIN;EZ45VHR65DP7;7.75047;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384220798L1;false;TPAC,FULJ,ILQD
2020-08-14T07:36:24.861Z;ISIN;EZ70TGW82Z41;1.3726939;360T;MONE;SGD;N/A;4000000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384224765L1;false;TPAC,FULJ,ILQD
2020-08-14T07:36:24.861Z;ISIN;EZ51GJWK1SH3;1.37269;360T;MONE;SGD;N/A;4000000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384224765L2;false;TPAC,FULJ,ILQD
2020-08-14T07:34:29.945Z;ISIN;EZB8P2LX5C68;1.1795169;360T;MONE;USD;N/A;500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384217360;false;FULJ,ILQD
2020-08-14T07:34:28.314Z;ISIN;EZB8P2LX5C68;1.1795069;360T;MONE;USD;N/A;200000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384217355;false;FULJ,ILQD
2020-08-14T07:34:25.125Z;ISIN;EZ37Y9XV56S0;7.4483687;360T;MONE;DKK;N/A;2700000.0;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384214001;false;FULJ,ILQD
2020-08-14T07:34:12.614Z;ISIN;EZB8P2LX5C68;1.1794069;360T;MONE;USD;N/A;350000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384213998;false;FULJ,ILQD
2020-08-14T07:34:04.243Z;ISIN;EZ8XJLZ78ZQ6;7.36119;360T;MONE;TRY;N/A;2.0E7;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384220656L2;false;TPAC,FULJ,ILQD
2020-08-14T07:34:04.243Z;ISIN;EZ45ZTGF3ZX2;7.35569;360T;MONE;TRY;N/A;2.0E7;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384220656L1;false;TPAC,FULJ,ILQD
2020-08-14T07:33:10.660Z;ISIN;EZ9BHG8PGHW1;22.1639;360T;MONE;CZK;N/A;1.89E8;CZK;2020-09-11T00:00:00.000Z;360T;1010000281384222914L2;false;TPAC,FULJ,ILQD
2020-08-14T07:33:10.660Z;ISIN;EZ4ZJNQ3H663;22.164;360T;MONE;CZK;N/A;1.89E8;CZK;2020-09-11T00:00:00.000Z;360T;1010000281384222914L1;false;TPAC,FULJ,ILQD
