Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-17T09:37:49.508Z;ISIN;EZ68MRM4RSK3;1.056125;360T;MONE;CHF;N/A;4.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363434351L2;false;TPAC,FULJ,ILQD
2020-03-17T09:37:10.482Z;ISIN;EZ4SHKY0SBY5;9.8913;360T;MONE;SEK;N/A;9.02E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363440035L2;false;TPAC,FULJ,ILQD
2020-03-17T09:37:10.482Z;ISIN;EZVK60W5C6P2;9.89222;360T;MONE;SEK;N/A;9.02E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363440035L1;false;TPAC,FULJ,ILQD
2020-03-17T09:35:36.024Z;ISIN;EZ2JTJ375469;1.221387;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363433035L2;false;TPAC,FULJ,ILQD
2020-03-17T09:35:36.024Z;ISIN;EZ9YF3C0ZTN1;1.21751;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363433035L1;false;TPAC,FULJ,ILQD
2020-03-17T09:35:19.537Z;ISIN;EZ9YF3C0ZTN1;1.21779;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363432640L1;false;TPAC,FULJ,ILQD
2020-03-17T09:35:19.537Z;ISIN;EZ2JTJ375469;1.22168;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363432640L2;false;TPAC,FULJ,ILQD
2020-03-17T09:34:22.891Z;ISIN;EZ7SP7FT0K72;1.11123;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363438326L1;false;TPAC,FULJ,ILQD
2020-03-17T09:34:22.891Z;ISIN;EZ8766SCX7G6;1.1124415;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363438326L2;false;TPAC,FULJ,ILQD
2020-03-17T09:34:03.863Z;ISIN;EZ8CCRLTYWB3;1.1161195;360T;MONE;USD;N/A;6000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363423386;false;FULJ,ILQD
2020-03-17T09:33:06.842Z;ISIN;EZ3645CQNR89;16.6287589;360T;MONE;ZAR;N/A;1.55E7;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363437650L1;false;TPAC,FULJ,ILQD
2020-03-17T09:33:06.842Z;ISIN;EZ3C2Y46RTK8;16.6337791;360T;MONE;ZAR;N/A;1.55E7;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363437650L2;false;TPAC,FULJ,ILQD
2020-03-17T09:32:07.509Z;ISIN;EZ5SYK1GVZD4;0.9504061;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363436998L2;false;TPAC,FULJ,ILQD
2020-03-17T09:32:07.509Z;ISIN;EZVGV3PSXHL4;0.95074;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363436998L1;false;TPAC,FULJ,ILQD
2020-03-17T09:31:25.954Z;ISIN;EZ9JW3SM3SZ7;1.121218;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363439647L1;false;TPAC,FULJ,ILQD
2020-03-17T09:31:25.954Z;ISIN;EZ1G31GFWN76;1.125196;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363439647L2;false;TPAC,FULJ,ILQD
2020-03-17T09:30:45.807Z;ISIN;EZ1RVLXCTCL1;11.49581;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363433990;false;FULJ,ILQD
2020-03-17T09:30:38.785Z;ISIN;EZ54W79PT0R7;1.10994;360T;MONE;USD;N/A;2862000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363434546L1;false;TPAC,FULJ,ILQD
2020-03-17T09:30:38.785Z;ISIN;EZ40HWN7QP30;1.1186748;360T;MONE;USD;N/A;2862000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363434546L2;false;TPAC,FULJ,ILQD
2020-03-17T09:30:15.983Z;ISIN;EZ4FD15232Y2;7.051694;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363433895L2;false;TPAC,FULJ,ILQD
2020-03-17T09:30:15.983Z;ISIN;EZDSNTNTRS78;7.034634;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363433895L1;false;TPAC,FULJ,ILQD
2020-03-17T09:28:53.016Z;ISIN;EZ2Q0GX362K9;1.1103435;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363423331;false;FULJ,ILQD
2020-03-17T09:28:07.673Z;ISIN;EZVGV3PSXHL4;0.95156;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363436443L2;false;TPAC,FULJ,ILQD
2020-03-17T09:28:07.673Z;ISIN;EZ9TPDH0T423;0.9519089;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363436443L1;false;TPAC,FULJ,ILQD
2020-03-17T09:27:52.241Z;ISIN;EZ52SQYS30D4;1.42557;360T;MONE;SGD;N/A;1.04E7;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363437863L1;false;TPAC,FULJ,ILQD
2020-03-17T09:27:52.241Z;ISIN;EZ3J19Q1RXG0;1.4238992;360T;MONE;SGD;N/A;1.04E7;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363437863L2;false;TPAC,FULJ,ILQD
2020-03-17T09:27:46.284Z;ISIN;EZDSNTNTRS78;7.035568;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363432678L1;false;TPAC,FULJ,ILQD
2020-03-17T09:27:46.284Z;ISIN;EZ4FD15232Y2;7.05269;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363432678L2;false;TPAC,FULJ,ILQD
2020-03-17T09:27:35.284Z;ISIN;EZ6F5RYK3879;11.504501;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363432357;false;FULJ,ILQD
2020-03-17T09:27:14.764Z;ISIN;EZ54W79PT0R7;1.1103044;360T;MONE;USD;N/A;20000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363436841;false;FULJ,ILQD
2020-03-17T09:26:20.235Z;ISIN;EZ5SYK1GVZD4;0.9511501;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363435597L2;false;TPAC,FULJ,ILQD
2020-03-17T09:26:20.235Z;ISIN;EZVGV3PSXHL4;0.9515;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363435597L1;false;TPAC,FULJ,ILQD
2020-03-17T09:26:15.228Z;ISIN;EZVGV3PSXHL4;0.95155;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363435442L2;false;TPAC,FULJ,ILQD
2020-03-17T09:26:15.228Z;ISIN;EZ9TPDH0T423;0.9519975;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363435442L1;false;TPAC,FULJ,ILQD
2020-03-17T09:26:04.106Z;ISIN;EZ4DVWJX5GS9;0.95157;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363434776L1;false;TPAC,FULJ,ILQD
2020-03-17T09:26:04.106Z;ISIN;EZ9TPDH0T423;0.9512374;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363434776L2;false;TPAC,FULJ,ILQD
2020-03-17T09:24:42.175Z;ISIN;EZ2Q0GX362K9;1.1096755;360T;MONE;USD;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363434026L2;false;TPAC,FULJ,ILQD
2020-03-17T09:24:42.175Z;ISIN;EZ54W79PT0R7;1.1094605;360T;MONE;USD;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363434026L1;false;TPAC,FULJ,ILQD
2020-03-17T09:23:58.525Z;ISIN;EZBK95J6PQY9;10.9531;360T;MONE;SEK;N/A;3.0E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363432272;false;FULJ,ILQD
2020-03-17T09:22:29.873Z;ISIN;EZS5NQ9HMV14;74.7383;360T;MONE;RUB;N/A;6.27E8;RUB;2020-04-14T00:00:00.000Z;360T;1010000281363432255L2;false;TPAC,FULJ,ILQD
2020-03-17T09:22:29.873Z;ISIN;EZ5QQ6LHMT37;74.7315;360T;MONE;RUB;N/A;6.27E8;RUB;2020-04-14T00:00:00.000Z;360T;1010000281363432255L1;false;TPAC,FULJ,ILQD
2020-03-17T09:22:07.499Z;ISIN;EZ6829YYG4N5;1.117007;360T;MONE;USD;N/A;1.506E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363430708L2;false;TPAC,FULJ,ILQD
2020-03-17T09:22:07.499Z;ISIN;EZ7SP7FT0K72;1.10968;360T;MONE;USD;N/A;1.5473E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363430708L1;false;TPAC,FULJ,ILQD
2020-03-17T09:21:48.566Z;ISIN;EZ4DVWJX5GS9;0.9532983;360T;MONE;CHF;N/A;1.4E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363433333L1;false;TPAC,FULJ,ILQD
2020-03-17T09:21:48.566Z;ISIN;EZ9TPDH0T423;0.9529643;360T;MONE;CHF;N/A;1.4E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363433333L2;false;TPAC,FULJ,ILQD
2020-03-17T09:20:45.704Z;ISIN;EZ5SYK1GVZD4;0.9520901;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363433216L2;false;TPAC,FULJ,ILQD
2020-03-17T09:20:45.704Z;ISIN;EZVGV3PSXHL4;0.95244;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363433216L1;false;TPAC,FULJ,ILQD
2020-03-17T09:20:17.234Z;ISIN;EZ65NY10JCB2;1238.5527;360T;MONE;KRW;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363433292;false;FULJ,ILQD
2020-03-17T09:20:13.596Z;ISIN;EZ4DVWJX5GS9;0.9530765;360T;MONE;CHF;N/A;1.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363432744L1;false;TPAC,FULJ,ILQD
2020-03-17T09:20:13.596Z;ISIN;EZ9TPDH0T423;0.9527241;360T;MONE;CHF;N/A;1.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363432744L2;false;TPAC,FULJ,ILQD
2020-03-17T09:19:35.028Z;ISIN;EZBLL2649ST8;118.3925;360T;MONE;JPY;N/A;1.8E9;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363430651;false;FULJ,ILQD
2020-03-17T09:19:31.707Z;ISIN;EZBLL2649ST8;118.40843;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363430632;false;FULJ,ILQD
2020-03-17T09:19:30.377Z;ISIN;EZ2NF1MRC5Y5;1.09738;360T;MONE;EUR;N/A;2000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363431066L2;false;TPAC,FULJ,ILQD
2020-03-17T09:19:30.377Z;ISIN;EZ2910HP8Z64;1.099;360T;MONE;EUR;N/A;2000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363431066L1;false;TPAC,FULJ,ILQD
2020-03-17T09:19:30.193Z;ISIN;EZ9YF3C0ZTN1;1.21992;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363434410L1;false;TPAC,FULJ,ILQD
2020-03-17T09:19:30.193Z;ISIN;EZ720C5Y6904;1.22086;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363434410L2;false;TPAC,FULJ,ILQD
2020-03-17T09:19:28.611Z;ISIN;EZBLL2649ST8;118.4043;360T;MONE;JPY;N/A;1.7E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363430596;false;FULJ,ILQD
2020-03-17T09:19:13.706Z;ISIN;EZ6PFQTV2G53;27.28304;360T;MONE;CZK;N/A;1600000.0;CZK;2020-04-14T00:00:00.000Z;360T;1010000281363433141;false;FULJ,ILQD
2020-03-17T09:18:53.714Z;ISIN;EZ54W79PT0R7;1.1094941;360T;MONE;USD;N/A;20000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363431414;false;FULJ,ILQD
2020-03-17T09:18:10.534Z;ISIN;EZZY444QB3W0;311.8525;360T;MONE;HUF;N/A;4.0E9;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363430945L1;false;TPAC,FULJ,ILQD
2020-03-17T09:18:10.534Z;ISIN;EZ5FY56PM895;311.7755;360T;MONE;HUF;N/A;4.0E9;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363430945L2;false;TPAC,FULJ,ILQD
2020-03-17T09:14:43.192Z;ISIN;EZ36B5NJTMN4;7.4728;360T;MONE;DKK;N/A;4000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429982L2;false;TPAC,FULJ,ILQD
2020-03-17T09:14:43.192Z;ISIN;EZ88TXD77PR3;7.472923;360T;MONE;DKK;N/A;4000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429982L1;false;TPAC,FULJ,ILQD
2020-03-17T09:13:12.681Z;ISIN;EZZY444QB3W0;311.6725;360T;MONE;HUF;N/A;5.0E9;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363429798L1;false;TPAC,FULJ,ILQD
2020-03-17T09:13:12.681Z;ISIN;EZ5FY56PM895;311.5925;360T;MONE;HUF;N/A;5.0E9;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363429798L2;false;TPAC,FULJ,ILQD
2020-03-17T09:12:30.246Z;ISIN;EZ7QX10HRND5;7.0283;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363429640L1;false;TPAC,FULJ,ILQD
2020-03-17T09:12:30.246Z;ISIN;EZ6DV8Z1CCB4;7.02793;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363429640L2;false;TPAC,FULJ,ILQD
2020-03-17T09:11:49.797Z;ISIN;EZZY444QB3W0;311.557;360T;MONE;HUF;N/A;5.0E9;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363429562L1;false;TPAC,FULJ,ILQD
2020-03-17T09:11:49.797Z;ISIN;EZ5FY56PM895;311.4805;360T;MONE;HUF;N/A;5.0E9;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363429562L2;false;TPAC,FULJ,ILQD
2020-03-17T09:11:18.766Z;ISIN;EZBNSVP6S029;4.026064;360T;MONE;PLN;N/A;4000000.0;PLN;2020-04-14T00:00:00.000Z;360T;1010000281363431020L1;false;TPAC,FULJ,ILQD
2020-03-17T09:11:18.766Z;ISIN;EZ99T0V1KZM7;4.0262;360T;MONE;PLN;N/A;4000000.0;PLN;2020-04-14T00:00:00.000Z;360T;1010000281363431020L2;false;TPAC,FULJ,ILQD
2020-03-17T09:10:32.069Z;ISIN;EZ7QX10HRND5;7.0272;360T;MONE;CNY;N/A;3.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363429242L1;false;TPAC,FULJ,ILQD
2020-03-17T09:10:32.069Z;ISIN;EZ1JWP660660;7.02809;360T;MONE;CNY;N/A;3.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363429242L2;false;TPAC,FULJ,ILQD
2020-03-17T09:10:28.983Z;ISIN;EZBD18CS3SQ9;1.405972;360T;MONE;CAD;N/A;6000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363430962L1;false;TPAC,FULJ,ILQD
2020-03-17T09:10:28.983Z;ISIN;EZB0J8RKM0C6;1.40596;360T;MONE;CAD;N/A;6000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363430962L2;false;TPAC,FULJ,ILQD
2020-03-17T09:08:50.831Z;ISIN;EZ2Q0GX362K9;0.9004708;360T;MONE;EUR;N/A;1.7E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429081L1;false;TPAC,FULJ,ILQD
2020-03-17T09:08:50.831Z;ISIN;EZ4F2SX8Y5K3;0.89966;360T;MONE;EUR;N/A;1.7E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429097L2;false;TPAC,FULJ,ILQD
2020-03-17T09:08:50.831Z;ISIN;EZ2Q0GX362K9;0.9004708;360T;MONE;EUR;N/A;1.7E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429097L1;false;TPAC,FULJ,ILQD
2020-03-17T09:08:50.831Z;ISIN;EZ4F2SX8Y5K3;0.899659;360T;MONE;EUR;N/A;1.7E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429081L2;false;TPAC,FULJ,ILQD
2020-03-17T09:07:58.458Z;ISIN;EZ7QX10HRND5;7.0261;360T;MONE;CNY;N/A;3.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363428268L1;false;TPAC,FULJ,ILQD
2020-03-17T09:07:58.458Z;ISIN;EZ6DV8Z1CCB4;7.0260761;360T;MONE;CNY;N/A;3.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363428268L2;false;TPAC,FULJ,ILQD
2020-03-17T09:07:40.997Z;ISIN;EZ4ZHKGNCTM9;4.48127;360T;MONE;PLN;N/A;2000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363427560L1;false;TPAC,FULJ,ILQD
2020-03-17T09:07:40.997Z;ISIN;EZ7G49N4WLL5;4.532074;360T;MONE;PLN;N/A;2000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363427560L2;false;TPAC,FULJ,ILQD
2020-03-17T09:06:44.871Z;ISIN;EZ7SP7FT0K72;1.11067;360T;MONE;USD;N/A;1.5698E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424390L1;false;TPAC,FULJ,ILQD
2020-03-17T09:06:44.871Z;ISIN;EZ6829YYG4N5;1.118098;360T;MONE;USD;N/A;1.535E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424390L2;false;TPAC,FULJ,ILQD
2020-03-17T09:05:28.506Z;ISIN;EZBCS03Z3WP4;4.51432;360T;MONE;PLN;N/A;2000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363424972L2;false;TPAC,FULJ,ILQD
2020-03-17T09:05:28.506Z;ISIN;EZ4ZHKGNCTM9;4.47491;360T;MONE;PLN;N/A;2000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363424972L1;false;TPAC,FULJ,ILQD
2020-03-17T09:04:27.596Z;ISIN;EZ2910HP8Z64;0.9093784;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363430018L2;false;TPAC,FULJ,ILQD
2020-03-17T09:04:27.596Z;ISIN;EZ7FJ5SBGRC3;0.90936;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363430018L1;false;TPAC,FULJ,ILQD
2020-03-17T09:03:46.092Z;ISIN;EZ54W79PT0R7;1.110045;360T;MONE;USD;N/A;4.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363429738L1;false;TPAC,FULJ,ILQD
2020-03-17T09:03:46.092Z;ISIN;EZ2Q0GX362K9;1.110297;360T;MONE;USD;N/A;4.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363429738L2;false;TPAC,FULJ,ILQD
2020-03-17T09:03:26.145Z;ISIN;EZ54W79PT0R7;1.109977;360T;MONE;USD;N/A;700000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424826L1;false;TPAC,FULJ,ILQD
2020-03-17T09:03:26.145Z;ISIN;EZ1PNQM32Z05;1.112813;360T;MONE;USD;N/A;700000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424826L2;false;TPAC,FULJ,ILQD
2020-03-17T09:03:02.667Z;ISIN;EZ1JWP660660;7.02687;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363425892L2;false;TPAC,FULJ,ILQD
2020-03-17T09:03:02.667Z;ISIN;EZ7QX10HRND5;7.0258;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363425892L1;false;TPAC,FULJ,ILQD
2020-03-17T09:02:31.312Z;ISIN;EZSTDBR60VQ4;27.44227;360T;MONE;CZK;N/A;2.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429324L2;false;TPAC,FULJ,ILQD
2020-03-17T09:02:31.312Z;ISIN;EZBJ1CRFB6K3;27.3399;360T;MONE;CZK;N/A;2.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363429324L1;false;TPAC,FULJ,ILQD
2020-03-17T09:02:23.864Z;ISIN;EZVH0CYTPP43;1.123901;360T;MONE;USD;N/A;2.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424772L2;false;TPAC,FULJ,ILQD
2020-03-17T09:02:23.864Z;ISIN;EZ2Q0GX362K9;1.110312;360T;MONE;USD;N/A;2.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424772L1;false;TPAC,FULJ,ILQD
2020-03-17T09:02:07.404Z;ISIN;EZ54W79PT0R7;1.110473;360T;MONE;USD;N/A;1.2114E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424408L1;false;TPAC,FULJ,ILQD
2020-03-17T09:02:07.404Z;ISIN;EZ1PNQM32Z05;1.11304;360T;MONE;USD;N/A;1.2114E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424408L2;false;TPAC,FULJ,ILQD
2020-03-17T09:00:45.161Z;ISIN;EZV9XXC1GV24;1.11275;360T;MONE;USD;N/A;2000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424216L2;false;TPAC,FULJ,ILQD
2020-03-17T09:00:45.161Z;ISIN;EZ54W79PT0R7;1.110328;360T;MONE;USD;N/A;2000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363424216L1;false;TPAC,FULJ,ILQD
2020-03-17T08:58:39.934Z;ISIN;EZ5SB5YLB7M6;1.0582547;360T;MONE;CHF;N/A;9000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363423515L2;false;TPAC,FULJ,ILQD
2020-03-17T08:58:39.934Z;ISIN;EZ43WG9YZ3P7;1.0583103;360T;MONE;CHF;N/A;9000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363423515L1;false;TPAC,FULJ,ILQD
2020-03-17T08:58:32.708Z;ISIN;EZ1LG6VJV158;1.0583633;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363423984L2;false;TPAC,FULJ,ILQD
2020-03-17T08:58:32.708Z;ISIN;EZ7S5LTGZT46;1.05841;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363423984L1;false;TPAC,FULJ,ILQD
2020-03-17T08:57:32.476Z;ISIN;EZVGV3PSXHL4;0.95187;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363426292L2;false;TPAC,FULJ,ILQD
2020-03-17T08:57:32.476Z;ISIN;EZ9TPDH0T423;0.9522167;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363426292L1;false;TPAC,FULJ,ILQD
2020-03-17T08:57:18.395Z;ISIN;EZ169XWX9L31;1.11266;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363422861L1;false;TPAC,FULJ,ILQD
2020-03-17T08:57:18.395Z;ISIN;EZ4WP7ZSRRY3;1.118386;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363422861L2;false;TPAC,FULJ,ILQD
2020-03-17T08:55:39.009Z;ISIN;EZ398CM6HLW7;1.558545;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363422453L1;false;TPAC,FULJ,ILQD
2020-03-17T08:55:39.009Z;ISIN;EZ3N7B7T60Q2;1.561006;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363422453L2;false;TPAC,FULJ,ILQD
2020-03-17T08:54:58.031Z;ISIN;EZ54W79PT0R7;1.1104957;360T;MONE;USD;N/A;80960.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363423593;false;FULJ,ILQD
2020-03-17T08:54:55.206Z;ISIN;EZ7PZFBW4LT9;1.588555;360T;MONE;SGD;N/A;250000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363422376L2;false;TPAC,FULJ,ILQD
2020-03-17T08:54:55.206Z;ISIN;EZ8D00CSHFZ3;1.58191;360T;MONE;SGD;N/A;250000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363422376L1;false;TPAC,FULJ,ILQD
2020-03-17T08:54:54.299Z;ISIN;EZ8Z8JXXTH78;1.833346;360T;MONE;AUD;N/A;8000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363422310L2;false;TPAC,FULJ,ILQD
2020-03-17T08:54:54.299Z;ISIN;EZBC14BDZFF2;1.830159;360T;MONE;AUD;N/A;8000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363422310L1;false;TPAC,FULJ,ILQD
2020-03-17T08:54:53.246Z;ISIN;EZ7RKLL95HR8;118.82766;360T;MONE;JPY;N/A;1.215E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363422306L2;false;TPAC,FULJ,ILQD
2020-03-17T08:54:53.246Z;ISIN;EZ4LZ2JR13N1;118.78;360T;MONE;JPY;N/A;1.215E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363422306L1;false;TPAC,FULJ,ILQD
2020-03-17T08:54:52.344Z;ISIN;EZ3QP8F81R39;1.559937;360T;MONE;CAD;N/A;758000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363422162L1;false;TPAC,FULJ,ILQD
2020-03-17T08:54:52.344Z;ISIN;EZ19PWBJ22F6;1.562074;360T;MONE;CAD;N/A;758000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363422162L2;false;TPAC,FULJ,ILQD
2020-03-17T08:54:51.246Z;ISIN;EZ54W79PT0R7;1.110608;360T;MONE;USD;N/A;4600000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363422402L1;false;TPAC,FULJ,ILQD
2020-03-17T08:54:51.246Z;ISIN;EZ1PNQM32Z05;1.113204;360T;MONE;USD;N/A;4600000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363422402L2;false;TPAC,FULJ,ILQD
2020-03-17T08:54:51.184Z;ISIN;EZ523Z3TZCY7;7.473861;360T;MONE;DKK;N/A;370000.0;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363422157L1;false;TPAC,FULJ,ILQD
