Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-16T08:25:15.049Z;ISIN;EZ471SGB2K38;4.628944;360T;MONE;PLN;N/A;3.0E8;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549606221L2;false;TPAC,FULJ,ILQD
2022-08-16T08:25:15.049Z;ISIN;EZ27VKP9CM76;4.62414;360T;MONE;PLN;N/A;3.0E8;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549606221L1;false;TPAC,FULJ,ILQD
2022-08-16T08:24:31.677Z;ISIN;EZVJ23522P12;1.0147572;360T;MONE;USD;N/A;30000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549606560;false;FULJ,ILQD
2022-08-16T08:24:02.163Z;ISIN;EZ3ZL3Q97NN7;0.9623792;360T;MONE;CHF;N/A;200000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549605338;false;FULJ,ILQD
2022-08-16T08:22:18.046Z;ISIN;EZVJ23522P12;1.014343;360T;MONE;USD;N/A;21279.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549604961;false;FULJ,ILQD
2022-08-16T08:21:33.208Z;ISIN;EZVJ23522P12;1.0141485;360T;MONE;USD;N/A;50000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549605667;false;FULJ,ILQD
2022-08-16T08:21:22.054Z;ISIN;EZ7JSZBWXVW4;133.88008;360T;MONE;JPY;N/A;2.5E10;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549607453L1;false;TPAC,FULJ,ILQD
2022-08-16T08:21:22.054Z;ISIN;EZ0JS7WFVBJ2;133.871;360T;MONE;JPY;N/A;2.5E10;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549607453L2;false;TPAC,FULJ,ILQD
2022-08-16T08:19:09.846Z;ISIN;EZK0HT7L7SB3;0.842418;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549604880L2;false;TPAC,FULJ,ILQD
2022-08-16T08:19:09.846Z;ISIN;EZMDGR178SY7;0.84238;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549604880L1;false;TPAC,FULJ,ILQD
2022-08-16T08:18:39.318Z;ISIN;EZVJ23522P12;1.0143658;360T;MONE;USD;N/A;15000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549605881;false;FULJ,ILQD
2022-08-16T08:17:56.064Z;ISIN;EZSQLLR6Y8C0;4.6931937;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549604026L2;false;TPAC,FULJ,ILQD
2022-08-16T08:17:56.064Z;ISIN;EZRS4L99S498;4.6922594;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549604026L1;false;TPAC,FULJ,ILQD
2022-08-16T08:17:31.416Z;ISIN;EZ95BSZ63M76;16.456268;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549605052L2;false;TPAC,FULJ,ILQD
2022-08-16T08:17:31.416Z;ISIN;EZP5QKH9B4Z6;16.454824;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549605052L1;false;TPAC,FULJ,ILQD
2022-08-16T08:16:45.887Z;ISIN;EZ3ZL3Q97NN7;0.9624681;360T;MONE;CHF;N/A;3.5E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549603415L2;false;TPAC,FULJ,ILQD
2022-08-16T08:16:45.887Z;ISIN;EZJ9YXQD0ND9;0.9624737;360T;MONE;CHF;N/A;3.5E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549603415L1;false;TPAC,FULJ,ILQD
2022-08-16T08:16:35.990Z;ISIN;EZNL3FRBNNT6;16.72007;360T;MONE;ZAR;N/A;1.9326E8;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549604162L2;false;TPAC,FULJ,ILQD
2022-08-16T08:16:35.990Z;ISIN;EZ5GSQY54026;16.6977;360T;MONE;ZAR;N/A;1.93E8;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549604162L1;false;TPAC,FULJ,ILQD
2022-08-16T08:13:23.270Z;ISIN;EZMDGR178SY7;0.8426022;360T;MONE;GBP;N/A;38013.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549601267;false;FULJ,ILQD
2022-08-16T08:11:02.883Z;ISIN;EZVJ23522P12;1.0151062;360T;MONE;USD;N/A;6.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549601764L1;false;TPAC,FULJ,ILQD
2022-08-16T08:11:02.883Z;ISIN;EZBKLBS9SNS1;1.0155765;360T;MONE;USD;N/A;6.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549601764L2;false;TPAC,FULJ,ILQD
2022-08-16T08:06:45.770Z;ISIN;EZWT3HWQGLS1;10.5264144;360T;MONE;SEK;N/A;530000.0;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549601658;false;FULJ,ILQD
2022-08-16T08:06:05.398Z;ISIN;EZWL3S3YC3S3;7.50532;360T;MONE;HRK;N/A;342511.0;HRK;2022-09-13T00:00:00.000Z;360T;1010000281549597102;false;FULJ,ILQD
2022-08-16T08:05:42.617Z;ISIN;EZVJ23522P12;1.0153172;360T;MONE;USD;N/A;20000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549599822;false;FULJ,ILQD
2022-08-16T08:05:05.018Z;ISIN;EZ95BSZ63M76;16.459154;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549599373L1;false;TPAC,FULJ,ILQD
2022-08-16T08:05:05.018Z;ISIN;EZF4JX3HTV15;16.467075;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549599373L2;false;TPAC,FULJ,ILQD
2022-08-16T08:04:57.947Z;ISIN;EZNW5LHS1Y64;403.13821;360T;MONE;HUF;N/A;3.0E8;HUF;2022-09-13T00:00:00.000Z;360T;1010000281549597854L2;false;TPAC,FULJ,ILQD
2022-08-16T08:04:57.947Z;ISIN;EZ8JNB5J24L3;403.03339;360T;MONE;HUF;N/A;3.0E8;HUF;2022-09-13T00:00:00.000Z;360T;1010000281549597854L1;false;TPAC,FULJ,ILQD
2022-08-16T08:03:13.364Z;ISIN;EZ1GDGG0LFC6;19.83813;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549599222L1;false;TPAC,FULJ,ILQD
2022-08-16T08:03:13.364Z;ISIN;EZQSH6V3C8D3;19.918015;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549599222L2;false;TPAC,FULJ,ILQD
2022-08-16T08:02:33.365Z;ISIN;EZ1GDGG0LFC6;19.84681;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549598861L2;false;TPAC,FULJ,ILQD
2022-08-16T08:02:33.365Z;ISIN;EZM3K6M105N6;19.8431337;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549598861L1;false;TPAC,FULJ,ILQD
2022-08-16T08:02:28.976Z;ISIN;EZ272DJGHF32;24.145;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549597627L2;false;TPAC,FULJ,ILQD
2022-08-16T08:02:28.976Z;ISIN;EZFY1SHTP6C2;24.14215;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549597627L1;false;TPAC,FULJ,ILQD
2022-08-16T08:02:12.629Z;ISIN;EZVJ23522P12;1.0153614;360T;MONE;USD;N/A;42300.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549596408;false;FULJ,ILQD
2022-08-16T08:01:55.680Z;ISIN;EZJ9YXQD0ND9;0.9618865;360T;MONE;CHF;N/A;11000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549599444;false;FULJ,ILQD
2022-08-16T08:01:45.496Z;ISIN;EZX7XFVK1RY4;9.7154279;360T;MONE;NOK;N/A;5.0E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549597694L1;false;TPAC,FULJ,ILQD
2022-08-16T08:01:45.496Z;ISIN;EZYGV0QSHT78;9.71512;360T;MONE;NOK;N/A;5.0E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549597694L2;false;TPAC,FULJ,ILQD
2022-08-16T08:01:39.924Z;ISIN;EZ2VZJBM27W7;1.0237493;360T;MONE;USD;N/A;500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549597154;false;FULJ,ILQD
2022-08-16T08:01:14.411Z;ISIN;EZSCVKLQSSW2;1.207373;360T;MONE;USD;N/A;4000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549599913;false;FULJ,ILQD
2022-08-16T08:01:01.729Z;ISIN;EZSJ2W7HVCS8;0.8514496;360T;MONE;GBP;N/A;3764868.91;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549597765L2;false;TPAC,FULJ,ILQD
2022-08-16T08:01:01.729Z;ISIN;EZCSW2N7LWK9;0.84276;360T;MONE;GBP;N/A;3764868.91;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549597765L1;false;TPAC,FULJ,ILQD
2022-08-16T08:00:09.684Z;ISIN;EZ0JS7WFVBJ2;133.669;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549598475L2;false;TPAC,FULJ,ILQD
2022-08-16T08:00:09.684Z;ISIN;EZ7JSZBWXVW4;133.67807;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549598475L1;false;TPAC,FULJ,ILQD
2022-08-16T07:59:30.569Z;ISIN;EZYGV0QSHT78;9.71414;360T;MONE;NOK;N/A;9.0E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549596925L2;false;TPAC,FULJ,ILQD
2022-08-16T07:59:30.569Z;ISIN;EZX7XFVK1RY4;9.7144472;360T;MONE;NOK;N/A;9.0E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549596925L1;false;TPAC,FULJ,ILQD
2022-08-16T07:59:15.312Z;ISIN;EZSQLLR6Y8C0;4.69197;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549596678L2;false;TPAC,FULJ,ILQD
2022-08-16T07:59:15.312Z;ISIN;EZRS4L99S498;4.691036;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549596678L1;false;TPAC,FULJ,ILQD
2022-08-16T07:58:52.520Z;ISIN;EZSSCRG8GRW1;17.978329;360T;MONE;TRY;N/A;2000000.0;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549597878L2;false;TPAC,FULJ,ILQD
2022-08-16T07:58:52.520Z;ISIN;EZXKC0RG8XM0;17.96731;360T;MONE;TRY;N/A;2000000.0;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549597878L1;false;TPAC,FULJ,ILQD
2022-08-16T07:58:30.510Z;ISIN;EZK3PFJLS294;396.759;360T;MONE;HUF;N/A;9.0E8;HUF;2022-09-13T00:00:00.000Z;360T;1010000281549596730L2;false;TPAC,FULJ,ILQD
2022-08-16T07:58:30.510Z;ISIN;EZGFM5ZW8BH5;396.68291;360T;MONE;HUF;N/A;9.0E8;HUF;2022-09-13T00:00:00.000Z;360T;1010000281549596730L1;false;TPAC,FULJ,ILQD
2022-08-16T07:57:47.671Z;ISIN;EZK0HT7L7SB3;0.8429496;360T;MONE;GBP;N/A;19824.2;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549595632;false;FULJ,ILQD
2022-08-16T07:57:44.638Z;ISIN;EZVJ23522P12;1.015885;360T;MONE;USD;N/A;100000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549597017;false;FULJ,ILQD
2022-08-16T07:56:15.868Z;ISIN;EZ41RTWZSRM0;1.5547674;360T;MONE;CAD;N/A;1250645.34;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549433438L1;false;TPAC,FULJ,ILQD
2022-08-16T07:56:15.868Z;ISIN;EZ5FW5C2SGZ3;1.5548;360T;MONE;CAD;N/A;4188968.55;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549433438L2;false;TPAC,FULJ,ILQD
2022-08-16T07:56:15.868Z;ISIN;EZ5FW5C2SGZ3;1.5548;360T;MONE;CAD;N/A;2775685.45;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549433438L3;false;TPAC,FULJ,ILQD
2022-08-16T07:54:46.335Z;ISIN;EZF7M6C7C5J2;0.701438;360T;MONE;USD;N/A;1.31E8;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549595483L1;false;TPAC,FULJ,ILQD
2022-08-16T07:54:46.335Z;ISIN;EZ79HJJ6GY19;0.70145;360T;MONE;USD;N/A;1.31E8;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549595483L2;false;TPAC,FULJ,ILQD
2022-08-16T07:54:38.432Z;ISIN;EZ272DJGHF32;24.15;360T;MONE;CZK;N/A;8.0E7;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549595718L2;false;TPAC,FULJ,ILQD
2022-08-16T07:54:38.432Z;ISIN;EZFY1SHTP6C2;24.14715;360T;MONE;CZK;N/A;8.0E7;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549595718L1;false;TPAC,FULJ,ILQD
2022-08-16T07:53:16.030Z;ISIN;EZVJ23522P12;1.0151467;360T;MONE;USD;N/A;60000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549594724;false;FULJ,ILQD
2022-08-16T07:51:24.905Z;ISIN;EZXKC0RG8XM0;17.96051;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549594313L1;false;TPAC,FULJ,ILQD
2022-08-16T07:51:24.905Z;ISIN;EZTYJPRM37T0;18.045053;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549594313L2;false;TPAC,FULJ,ILQD
2022-08-16T07:51:16.249Z;ISIN;EZVJ23522P12;1.0153261;360T;MONE;USD;N/A;20000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549593454;false;FULJ,ILQD
2022-08-16T07:50:28.134Z;ISIN;EZJ0HR7RY5J0;17.95548;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549594307L1;false;TPAC,FULJ,ILQD
2022-08-16T07:50:28.134Z;ISIN;EZXKC0RG8XM0;17.96048;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549594307L2;false;TPAC,FULJ,ILQD
2022-08-16T07:50:19.116Z;ISIN;EZ5L7TJX2HS9;6.9191136;360T;MONE;CNY;N/A;1.2E8;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549594045;false;FULJ,ILQD
2022-08-16T07:49:15.093Z;ISIN;EZ8NMXQD5XG8;1.0152526;360T;MONE;USD;N/A;3.0E8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549590003L2;false;TPAC,FULJ,ILQD
2022-08-16T07:49:15.093Z;ISIN;EZVJ23522P12;1.0151862;360T;MONE;USD;N/A;3.0E8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549590003L1;false;TPAC,FULJ,ILQD
2022-08-16T07:48:07.090Z;ISIN;EZVJ23522P12;1.0148688;360T;MONE;USD;N/A;200000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549593813;false;FULJ,ILQD
2022-08-16T07:48:03.520Z;ISIN;EZ9LWYHR8255;1.0173507;360T;MONE;USD;N/A;200000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549592253;false;FULJ,ILQD
2022-08-16T07:47:42.059Z;ISIN;EZTGV6DPF398;7.43665;360T;MONE;DKK;N/A;1.2E7;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549592961L2;false;TPAC,FULJ,ILQD
2022-08-16T07:47:42.059Z;ISIN;EZTGV6DPF398;7.43665;360T;MONE;DKK;N/A;1.4E7;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549592961L1;false;TPAC,FULJ,ILQD
2022-08-16T07:47:42.059Z;ISIN;EZTGV6DPF398;7.43665;360T;MONE;DKK;N/A;6000000.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549592961L3;false;TPAC,FULJ,ILQD
2022-08-16T07:47:18.551Z;ISIN;EZC3H500FJZ3;0.94789;360T;MONE;CHF;N/A;1512431.07;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549433420L3;false;TPAC,FULJ,ILQD
2022-08-16T07:47:18.551Z;ISIN;EZH3HGVQZRW0;0.9479594;360T;MONE;CHF;N/A;118268.9;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549433420L1;false;TPAC,FULJ,ILQD
2022-08-16T07:47:18.551Z;ISIN;EZC3H500FJZ3;0.94789;360T;MONE;CHF;N/A;21395.57;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549433420L2;false;TPAC,FULJ,ILQD
2022-08-16T07:46:54.677Z;ISIN;EZVJ23522P12;1.0149465;360T;MONE;USD;N/A;5.0E8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549587980L1;false;TPAC,FULJ,ILQD
2022-08-16T07:46:54.677Z;ISIN;EZ8NMXQD5XG8;1.015013;360T;MONE;USD;N/A;5.0E8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549587980L2;false;TPAC,FULJ,ILQD
2022-08-16T07:44:34.172Z;ISIN;EZVJ23522P12;1.0143188;360T;MONE;USD;N/A;41000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549592035;false;FULJ,ILQD
2022-08-16T07:43:52.601Z;ISIN;EZJ9YXQD0ND9;0.9619071;360T;MONE;CHF;N/A;15000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549595055;false;FULJ,ILQD
2022-08-16T07:43:20.900Z;ISIN;EZ95BSZ63M76;16.482387;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549586071L1;false;TPAC,FULJ,ILQD
2022-08-16T07:43:20.900Z;ISIN;EZ4DGL3XNLD1;16.484;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549586071L2;false;TPAC,FULJ,ILQD
2022-08-16T07:43:06.983Z;ISIN;EZSPFY24PD37;10.5301;360T;MONE;SEK;N/A;1000000.0;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549592770L1;false;TPAC,FULJ,ILQD
2022-08-16T07:43:06.983Z;ISIN;EZP04Q0ZQXB9;10.5314388;360T;MONE;SEK;N/A;1000000.0;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549592770L2;false;TPAC,FULJ,ILQD
2022-08-16T07:42:37.226Z;ISIN;EZT7QG037094;0.007089837;360T;MONE;CHF;N/A;4.0E8;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549590898L1;false;TPAC,FULJ,ILQD
2022-08-16T07:42:37.226Z;ISIN;EZX73YKZD7V6;0.0070898;360T;MONE;CHF;N/A;4.0E8;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549590898L2;false;TPAC,FULJ,ILQD
2022-08-16T07:42:17.697Z;ISIN;EZ10HKCJM8K8;19.885426;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549585857L2;false;TPAC,FULJ,ILQD
2022-08-16T07:42:17.697Z;ISIN;EZM3K6M105N6;19.85975;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549585857L1;false;TPAC,FULJ,ILQD
2022-08-16T07:41:44.281Z;ISIN;EZVJ23522P12;1.0142261;360T;MONE;USD;N/A;51000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549589432;false;FULJ,ILQD
2022-08-16T07:41:14.621Z;ISIN;EZ0R5V7QSL30;1.31037;360T;MONE;CAD;N/A;3800000.0;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549589412L2;false;TPAC,FULJ,ILQD
2022-08-16T07:41:14.621Z;ISIN;EZS0S89D7S66;1.3101915;360T;MONE;CAD;N/A;3800000.0;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549589412L1;false;TPAC,FULJ,ILQD
2022-08-16T07:40:31.596Z;ISIN;EZJ9YXQD0ND9;0.9618027;360T;MONE;CHF;N/A;5000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549594772;false;FULJ,ILQD
2022-08-16T07:40:23.519Z;ISIN;EZ8NHCPL97L2;1.01437;360T;MONE;USD;N/A;1.92E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549589206L2;false;TPAC,FULJ,ILQD
2022-08-16T07:40:23.519Z;ISIN;EZVJ23522P12;1.014236;360T;MONE;USD;N/A;1.92E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549589206L1;false;TPAC,FULJ,ILQD
2022-08-16T07:39:50.848Z;ISIN;EZ2X9383RSB2;1.021055;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549584398L2;false;TPAC,FULJ,ILQD
2022-08-16T07:39:50.848Z;ISIN;EZ8NMXQD5XG8;1.0142742;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549584398L1;false;TPAC,FULJ,ILQD
2022-08-16T07:39:05.032Z;ISIN;EZMDGR178SY7;0.8431374;360T;MONE;GBP;N/A;15385.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549594100;false;FULJ,ILQD
2022-08-16T07:38:42.530Z;ISIN;EZVJ23522P12;1.0141083;360T;MONE;USD;N/A;47826.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549593840;false;FULJ,ILQD
2022-08-16T07:38:34.373Z;ISIN;EZ64Z9WMN4Y0;7.8412661;360T;MONE;HKD;N/A;2.6E8;HKD;2022-09-13T00:00:00.000Z;360T;1010000281549583950L1;false;TPAC,FULJ,ILQD
2022-08-16T07:38:34.373Z;ISIN;EZN7WFDQJ2G3;7.840346;360T;MONE;HKD;N/A;2.6E8;HKD;2022-09-13T00:00:00.000Z;360T;1010000281549583950L2;false;TPAC,FULJ,ILQD
2022-08-16T07:38:26.559Z;ISIN;EZJ9YXQD0ND9;0.9619253;360T;MONE;CHF;N/A;59705.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549593545;false;FULJ,ILQD
2022-08-16T07:37:12.560Z;ISIN;EZ495D3S1XY1;1.202697;360T;MONE;USD;N/A;7.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549583184L2;false;TPAC,FULJ,ILQD
2022-08-16T07:37:12.560Z;ISIN;EZSGR1RQ46D4;1.202675;360T;MONE;USD;N/A;7.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549583184L1;false;TPAC,FULJ,ILQD
2022-08-16T07:37:08.004Z;ISIN;EZC3H500FJZ3;0.9482;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549586403L1;false;TPAC,FULJ,ILQD
2022-08-16T07:37:08.004Z;ISIN;EZK9GL0WHR79;0.9458656;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549586403L2;false;TPAC,FULJ,ILQD
2022-08-16T07:36:51.566Z;ISIN;EZXMTDMMSSL0;0.9615388;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549586093L2;false;TPAC,FULJ,ILQD
2022-08-16T07:36:51.566Z;ISIN;EZ89RVSM55F5;0.96182;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549586093L1;false;TPAC,FULJ,ILQD
2022-08-16T07:36:49.629Z;ISIN;EZMDGR178SY7;0.8431975;360T;MONE;GBP;N/A;14000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549590384;false;FULJ,ILQD
2022-08-16T07:36:43.054Z;ISIN;EZ9YSKPZGYY9;0.948288;360T;MONE;CHF;N/A;4.2E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549582671L1;false;TPAC,FULJ,ILQD
2022-08-16T07:36:43.054Z;ISIN;EZH3HGVQZRW0;0.9482197;360T;MONE;CHF;N/A;4.2E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549582671L2;false;TPAC,FULJ,ILQD
2022-08-16T07:35:54.587Z;ISIN;EZTTN4DMCB21;1.29165;360T;MONE;CAD;N/A;4.0E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549582531L2;false;TPAC,FULJ,ILQD
2022-08-16T07:35:54.587Z;ISIN;EZZYS3PBFBR6;1.291648;360T;MONE;CAD;N/A;4.0E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549582531L1;false;TPAC,FULJ,ILQD
2022-08-16T07:35:45.969Z;ISIN;EZVJ23522P12;1.0144227;360T;MONE;USD;N/A;425800.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549590044;false;FULJ,ILQD
2022-08-16T07:35:02.893Z;ISIN;EZK91Y3R3KT0;0.664357;360T;MONE;CHF;N/A;1.3E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549584356L1;false;TPAC,FULJ,ILQD
2022-08-16T07:35:02.893Z;ISIN;EZYYPMCCTBL8;0.664091;360T;MONE;CHF;N/A;1.3E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549584356L2;false;TPAC,FULJ,ILQD
2022-08-16T07:34:40.766Z;ISIN;EZL988R95N98;0.8433332;360T;MONE;GBP;N/A;5035000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549591951L1;false;TPAC,FULJ,ILQD
2022-08-16T07:34:40.766Z;ISIN;EZP261QPGPG3;0.8436569;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549591951L2;false;TPAC,FULJ,ILQD
2022-08-16T07:34:37.828Z;ISIN;EZ5574Q1XKX6;7.9562;360T;MONE;HKD;N/A;4049983.28;HKD;2022-09-13T00:00:00.000Z;360T;1010000281549570194L1;false;TPAC,FULJ,ILQD
2022-08-16T07:34:37.828Z;ISIN;EZ33KFLXFM55;7.961634;360T;MONE;HKD;N/A;4049983.28;HKD;2022-09-13T00:00:00.000Z;360T;1010000281549570194L2;false;TPAC,FULJ,ILQD
2022-08-16T07:34:26.423Z;ISIN;EZJ9YXQD0ND9;0.96181;360T;MONE;CHF;N/A;30000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549589110;false;FULJ,ILQD
2022-08-16T07:34:03.564Z;ISIN;EZ3NSDWNQH71;1.0221957;360T;MONE;USD;N/A;883151.2;USD;2022-09-13T00:00:00.000Z;360T;1010000281549582316;false;FULJ,ILQD
2022-08-16T07:34:02.959Z;ISIN;EZ89RVSM55F5;0.9618;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549570062L1;false;TPAC,FULJ,ILQD
2022-08-16T07:34:02.959Z;ISIN;EZYWNL39XKX5;0.9617202;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549570062L2;false;TPAC,FULJ,ILQD
2022-08-16T07:33:54.268Z;ISIN;EZNZ6CMZKY04;6.962264;360T;MONE;CNY;N/A;1265000.0;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549587975;false;FULJ,ILQD
