Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-24T08:12:59.364Z;ISIN;EZMBPJ6CY0G1;4.881264;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551218947L1;false;TPAC,FULJ,ILQD
2022-08-24T08:12:32.732Z;ISIN;EZRKKG72H8X4;0.9586035;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551219162;false;FULJ,ILQD
2022-08-24T08:12:05.949Z;ISIN;EZJWSPPGWVV4;4.7817112;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551218794L1;false;TPAC,FULJ,ILQD
2022-08-24T08:12:05.949Z;ISIN;EZ8ZK6RVNZF5;4.782507;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551218794L2;false;TPAC,FULJ,ILQD
2022-08-24T08:11:46.038Z;ISIN;EZJWSPPGWVV4;4.7816812;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551218445L1;false;TPAC,FULJ,ILQD
2022-08-24T08:11:46.038Z;ISIN;EZ8ZK6RVNZF5;4.782477;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551218445L2;false;TPAC,FULJ,ILQD
2022-08-24T08:11:38.556Z;ISIN;EZV75DFTG422;0.9949828;360T;MONE;USD;N/A;100000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551215876;false;FULJ,ILQD
2022-08-24T08:11:11.221Z;ISIN;EZB4TRTJ0J93;7.4382492;360T;MONE;DKK;N/A;600000.0;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551215735;false;FULJ,ILQD
2022-08-24T08:10:58.629Z;ISIN;EZMBPJ6CY0G1;4.881264;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551218354L1;false;TPAC,FULJ,ILQD
2022-08-24T08:10:58.629Z;ISIN;EZV30W36QVB3;4.8825;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551218354L2;false;TPAC,FULJ,ILQD
2022-08-24T08:10:40.683Z;ISIN;EZ2WDPCFNRY9;136.49618;360T;MONE;JPY;N/A;2.0E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551218124L1;false;TPAC,FULJ,ILQD
2022-08-24T08:10:40.683Z;ISIN;EZ5HJSN5J341;136.487;360T;MONE;JPY;N/A;2.0E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551218124L2;false;TPAC,FULJ,ILQD
2022-08-24T08:10:32.629Z;ISIN;EZ3RRY3FNF57;16.945686;360T;MONE;ZAR;N/A;674062.0;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551215234;false;FULJ,ILQD
2022-08-24T08:10:28.925Z;ISIN;EZMBPJ6CY0G1;4.881264;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551218104L1;false;TPAC,FULJ,ILQD
2022-08-24T08:10:28.925Z;ISIN;EZV30W36QVB3;4.8825;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551218104L2;false;TPAC,FULJ,ILQD
2022-08-24T08:10:21.824Z;ISIN;EZ1PGZWH45S3;17.035317;360T;MONE;ZAR;N/A;1.25E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551217857L2;false;TPAC,FULJ,ILQD
2022-08-24T08:10:21.824Z;ISIN;EZMLV5K14KT0;17.033823;360T;MONE;ZAR;N/A;1.25E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551217857L1;false;TPAC,FULJ,ILQD
2022-08-24T08:09:50.370Z;ISIN;EZRKKG72H8X4;0.9584235;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551217493;false;FULJ,ILQD
2022-08-24T08:08:33.177Z;ISIN;EZZVBZ8VN944;133.75884;360T;MONE;JPY;N/A;1.7079E8;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551217626;false;FULJ,ILQD
2022-08-24T08:08:00.608Z;ISIN;EZ4W63TSX3X0;9.6733733;360T;MONE;NOK;N/A;266500.0;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551217242;false;FULJ,ILQD
2022-08-24T08:06:59.782Z;ISIN;EZ67BR76S7F9;7.84565;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551216876L1;false;TPAC,FULJ,ILQD
2022-08-24T08:06:59.782Z;ISIN;EZ3QJ05ZCDL1;7.8443925;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551216876L2;false;TPAC,FULJ,ILQD
2022-08-24T08:06:47.056Z;ISIN;EZRKKG72H8X4;0.9583736;360T;MONE;CHF;N/A;9340.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551216618;false;FULJ,ILQD
2022-08-24T08:06:09.976Z;ISIN;EZ061GRKDSH0;7.845647;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551216396L1;false;TPAC,FULJ,ILQD
2022-08-24T08:06:09.976Z;ISIN;EZ67BR76S7F9;7.845447;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551216396L2;false;TPAC,FULJ,ILQD
2022-08-24T08:05:27.669Z;ISIN;EZQL5YH8QY85;7.505675;360T;MONE;HRK;N/A;5.0E7;HRK;2022-09-21T00:00:00.000Z;360T;1010000281551211306L2;false;TPAC,FULJ,ILQD
2022-08-24T08:05:27.669Z;ISIN;EZS03VH30ZK2;7.5029;360T;MONE;HRK;N/A;5.0E7;HRK;2022-09-21T00:00:00.000Z;360T;1010000281551211306L1;false;TPAC,FULJ,ILQD
2022-08-24T08:05:27.506Z;ISIN;EZV75DFTG422;0.9950617;360T;MONE;USD;N/A;800000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551214816;false;FULJ,ILQD
2022-08-24T08:05:20.520Z;ISIN;EZGQGWQG74K1;0.9628947;360T;MONE;CHF;N/A;478523.08;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551211267;false;FULJ,ILQD
2022-08-24T08:04:37.675Z;ISIN;EZRVCMGQSHC5;0.9553887;360T;MONE;CHF;N/A;6.130640239E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551211076L2;false;TPAC,FULJ,ILQD
2022-08-24T08:04:37.675Z;ISIN;EZGQGWQG74K1;0.9627477;360T;MONE;CHF;N/A;6.130640239E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551211076L1;false;TPAC,FULJ,ILQD
2022-08-24T08:04:07.872Z;ISIN;EZL9YFNYWJ92;6.876016;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551216966L2;false;TPAC,FULJ,ILQD
2022-08-24T08:04:07.872Z;ISIN;EZWN80616YJ3;6.87622;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551216966L1;false;TPAC,FULJ,ILQD
2022-08-24T08:03:57.829Z;ISIN;EZS6XW79CCM0;1.1823594;360T;MONE;USD;N/A;44800.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551215541;false;FULJ,ILQD
2022-08-24T08:03:39.024Z;ISIN;EZXYF6C565W0;0.6921985;360T;MONE;USD;N/A;2.0E8;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551215405L1;false;TPAC,FULJ,ILQD
2022-08-24T08:03:39.024Z;ISIN;EZLW4PSBW8H7;0.69221;360T;MONE;USD;N/A;2.0E8;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551215405L2;false;TPAC,FULJ,ILQD
2022-08-24T08:02:08.708Z;ISIN;EZJWSPPGWVV4;4.778439;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551214963L1;false;TPAC,FULJ,ILQD
2022-08-24T08:02:08.708Z;ISIN;EZ8ZK6RVNZF5;4.7792319;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551214963L2;false;TPAC,FULJ,ILQD
2022-08-24T08:01:36.890Z;ISIN;EZV75DFTG422;0.9952616;360T;MONE;USD;N/A;17000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551215496;false;FULJ,ILQD
2022-08-24T08:01:23.158Z;ISIN;EZS2HGYBBT42;0.9584214;360T;MONE;CHF;N/A;5000000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551210233L2;false;TPAC,FULJ,ILQD
2022-08-24T08:01:23.158Z;ISIN;EZRKKG72H8X4;0.9585131;360T;MONE;CHF;N/A;5000000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551210233L1;false;TPAC,FULJ,ILQD
2022-08-24T08:01:18.846Z;ISIN;EZV2MHKN4T60;6.876607;360T;MONE;CNY;N/A;2.55E8;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551215462L1;false;TPAC,FULJ,ILQD
2022-08-24T08:01:18.846Z;ISIN;EZWN80616YJ3;6.87641;360T;MONE;CNY;N/A;2.55E8;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551215462L2;false;TPAC,FULJ,ILQD
2022-08-24T08:00:49.833Z;ISIN;EZXGVRXMVW32;4.90584;360T;MONE;RON;N/A;2.5E7;RON;2022-09-21T00:00:00.000Z;360T;1010000281551214715L1;false;TPAC,FULJ,ILQD
2022-08-24T08:00:49.833Z;ISIN;EZMVWGGPZK77;4.912644;360T;MONE;RON;N/A;2.5E7;RON;2022-09-21T00:00:00.000Z;360T;1010000281551214715L2;false;TPAC,FULJ,ILQD
2022-08-24T08:00:43.429Z;ISIN;EZGQGWQG74K1;0.9629769;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551210091L1;false;TPAC,FULJ,ILQD
2022-08-24T08:00:43.429Z;ISIN;EZRVCMGQSHC5;0.955591;360T;MONE;CHF;N/A;2.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551210091L2;false;TPAC,FULJ,ILQD
2022-08-24T08:00:25.830Z;ISIN;EZ5F8RP6TCX4;24.62991;360T;MONE;CZK;N/A;5500000.0;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551214772;false;FULJ,ILQD
2022-08-24T08:00:09.264Z;ISIN;EZXGVRXMVW32;4.90593;360T;MONE;RON;N/A;2.5E7;RON;2022-09-21T00:00:00.000Z;360T;1010000281551214425L1;false;TPAC,FULJ,ILQD
2022-08-24T08:00:09.264Z;ISIN;EZMVWGGPZK77;4.912736;360T;MONE;RON;N/A;2.5E7;RON;2022-09-21T00:00:00.000Z;360T;1010000281551214425L2;false;TPAC,FULJ,ILQD
2022-08-24T07:59:53.122Z;ISIN;EZRVCMGQSHC5;0.955481;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551209602L2;false;TPAC,FULJ,ILQD
2022-08-24T07:59:53.122Z;ISIN;EZGQGWQG74K1;0.9628669;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551209602L1;false;TPAC,FULJ,ILQD
2022-08-24T07:59:02.009Z;ISIN;EZ37HP252736;0.96301;360T;MONE;CHF;N/A;9.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551214206L2;false;TPAC,FULJ,ILQD
2022-08-24T07:59:02.009Z;ISIN;EZGQGWQG74K1;0.9630786;360T;MONE;CHF;N/A;9.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551214206L1;false;TPAC,FULJ,ILQD
2022-08-24T07:58:57.250Z;ISIN;EZV75DFTG422;0.9950602;360T;MONE;USD;N/A;212500.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551212747;false;FULJ,ILQD
2022-08-24T07:58:45.439Z;ISIN;EZBFHHSMR9S8;0.9951557;360T;MONE;USD;N/A;200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551214253;false;FULJ,ILQD
2022-08-24T07:58:14.635Z;ISIN;EZBFB76RLSN1;135.875;360T;MONE;JPY;N/A;2.5E8;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551213851L2;false;TPAC,FULJ,ILQD
2022-08-24T07:58:14.635Z;ISIN;EZ9M5KK9YKR6;135.87532;360T;MONE;JPY;N/A;2.5E8;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551213851L1;false;TPAC,FULJ,ILQD
2022-08-24T07:57:03.429Z;ISIN;EZ48209D3WW0;0.9954305;360T;MONE;USD;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551213671;false;FULJ,ILQD
2022-08-24T07:56:42.587Z;ISIN;EZV0BKVQQ683;1.2975895;360T;MONE;CAD;N/A;4500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551213616;false;FULJ,ILQD
2022-08-24T07:56:36.284Z;ISIN;EZBFHHSMR9S8;0.9949556;360T;MONE;USD;N/A;500000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551206285;false;FULJ,ILQD
2022-08-24T07:56:20.602Z;ISIN;EZ7S3B2YZ5R8;1.0037719;360T;MONE;USD;N/A;175000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551213441;false;FULJ,ILQD
2022-08-24T07:56:14.414Z;ISIN;EZ2BCTMJDD32;10.4684;360T;MONE;MAD;N/A;3.3E7;MAD;2022-09-21T00:00:00.000Z;360T;1010000281551213472L2;false;TPAC,FULJ,ILQD
2022-08-24T07:56:14.414Z;ISIN;EZ2NQFLCF1R6;10.467803;360T;MONE;MAD;N/A;3.3E7;MAD;2022-09-21T00:00:00.000Z;360T;1010000281551213472L1;false;TPAC,FULJ,ILQD
2022-08-24T07:55:42.680Z;ISIN;EZ99SXMZPDR4;1.0033015;360T;MONE;USD;N/A;340000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551212818;false;FULJ,ILQD
2022-08-24T07:55:18.520Z;ISIN;EZV75DFTG422;0.9949861;360T;MONE;USD;N/A;2400000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551213156;false;FULJ,ILQD
2022-08-24T07:55:02.935Z;ISIN;EZMBJYGWZDH9;0.9991609;360T;MONE;USD;N/A;355000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551212677;false;FULJ,ILQD
2022-08-24T07:54:58.314Z;ISIN;EZC2CR1CDLK5;9.6804;360T;MONE;NOK;N/A;7.5E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551212985L1;false;TPAC,FULJ,ILQD
2022-08-24T07:54:58.314Z;ISIN;EZ3K3D3KF080;9.6900097;360T;MONE;NOK;N/A;7.5E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551212985L2;false;TPAC,FULJ,ILQD
2022-08-24T07:54:40.201Z;ISIN;EZ8ZK6RVNZF5;4.779297;360T;MONE;PLN;N/A;2000000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551210964;false;FULJ,ILQD
2022-08-24T07:54:35.204Z;ISIN;EZ11NF0MCPD5;0.9988038;360T;MONE;USD;N/A;160000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551212434;false;FULJ,ILQD
2022-08-24T07:54:30.381Z;ISIN;EZV75DFTG422;0.9948817;360T;MONE;USD;N/A;300000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551213055;false;FULJ,ILQD
2022-08-24T07:54:11.698Z;ISIN;EZ99SXMZPDR4;1.0032237;360T;MONE;USD;N/A;679000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551213007;false;FULJ,ILQD
2022-08-24T07:53:59.045Z;ISIN;EZV304YPMHJ6;0.9972067;360T;MONE;USD;N/A;215000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551212274;false;FULJ,ILQD
2022-08-24T07:52:56.360Z;ISIN;EZV75DFTG422;0.9951935;360T;MONE;USD;N/A;59500.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210972;false;FULJ,ILQD
2022-08-24T07:51:15.742Z;ISIN;EZV75DFTG422;0.9954231;360T;MONE;USD;N/A;50000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210996;false;FULJ,ILQD
2022-08-24T07:49:41.417Z;ISIN;EZV2MHKN4T60;6.87469;360T;MONE;CNY;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551211800L1;false;TPAC,FULJ,ILQD
2022-08-24T07:49:41.417Z;ISIN;EZWN80616YJ3;6.8745;360T;MONE;CNY;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551211800L2;false;TPAC,FULJ,ILQD
2022-08-24T07:49:09.634Z;ISIN;EZLW4PSBW8H7;0.69226;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551211587L2;false;TPAC,FULJ,ILQD
2022-08-24T07:49:09.634Z;ISIN;EZXYF6C565W0;0.6922483;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551211587L1;false;TPAC,FULJ,ILQD
2022-08-24T07:48:47.591Z;ISIN;EZV75DFTG422;0.9955764;360T;MONE;USD;N/A;200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210874;false;FULJ,ILQD
2022-08-24T07:48:36.056Z;ISIN;EZV75DFTG422;0.9956112;360T;MONE;USD;N/A;10000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551209528;false;FULJ,ILQD
2022-08-24T07:48:14.565Z;ISIN;EZ4LMW516C01;0.99565;360T;MONE;USD;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551209477L1;false;TPAC,FULJ,ILQD
2022-08-24T07:48:14.565Z;ISIN;EZ98HCLFVWZ8;1.0096919;360T;MONE;USD;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551209477L2;false;TPAC,FULJ,ILQD
2022-08-24T07:47:53.978Z;ISIN;EZYR06LL1WQ2;4.80606;360T;MONE;PLN;N/A;1.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551211102L1;false;TPAC,FULJ,ILQD
2022-08-24T07:47:53.978Z;ISIN;EZ5P2KL9KLH7;4.880976;360T;MONE;PLN;N/A;1.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551211102L2;false;TPAC,FULJ,ILQD
2022-08-24T07:47:34.120Z;ISIN;EZV2MHKN4T60;6.875654;360T;MONE;CNY;N/A;3.0E8;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551204116L1;false;TPAC,FULJ,ILQD
2022-08-24T07:47:34.120Z;ISIN;EZWN80616YJ3;6.87544;360T;MONE;CNY;N/A;3.0E8;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551204116L2;false;TPAC,FULJ,ILQD
2022-08-24T07:47:25.215Z;ISIN;EZV75DFTG422;0.9956817;360T;MONE;USD;N/A;800000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551211064;false;FULJ,ILQD
2022-08-24T07:47:16.809Z;ISIN;EZS2BWS1XXB0;0.998895;360T;MONE;USD;N/A;1300000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210696L2;false;TPAC,FULJ,ILQD
2022-08-24T07:47:16.809Z;ISIN;EZBFHHSMR9S8;0.995607;360T;MONE;USD;N/A;1300000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210696L1;false;TPAC,FULJ,ILQD
2022-08-24T07:47:01.187Z;ISIN;EZHSD1VKNXV6;7.508882;360T;MONE;HRK;N/A;349027.0;HRK;2022-09-21T00:00:00.000Z;360T;1010000281551209038;false;FULJ,ILQD
2022-08-24T07:46:48.823Z;ISIN;EZV75DFTG422;0.9956215;360T;MONE;USD;N/A;35500.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210771;false;FULJ,ILQD
2022-08-24T07:46:32.233Z;ISIN;EZYR06LL1WQ2;4.80945;360T;MONE;PLN;N/A;1.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210607L1;false;TPAC,FULJ,ILQD
2022-08-24T07:46:32.233Z;ISIN;EZ5P2KL9KLH7;4.88435;360T;MONE;PLN;N/A;1.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551210607L2;false;TPAC,FULJ,ILQD
2022-08-24T07:45:24.629Z;ISIN;EZV75DFTG422;0.9950702;360T;MONE;USD;N/A;11658.21;USD;2022-09-21T00:00:00.000Z;360T;1010000281551208874;false;FULJ,ILQD
2022-08-24T07:44:11.434Z;ISIN;EZFPKBKH0Z16;0.99947;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551208557;false;FULJ,ILQD
2022-08-24T07:44:03.125Z;ISIN;EZ4LMW516C01;0.9952;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551203671L1;false;TPAC,FULJ,ILQD
2022-08-24T07:44:03.125Z;ISIN;EZZQFFPQHFT7;0.9968849;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551203671L2;false;TPAC,FULJ,ILQD
2022-08-24T07:42:05.357Z;ISIN;EZV75DFTG422;0.9951302;360T;MONE;USD;N/A;50094.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551207525;false;FULJ,ILQD
2022-08-24T07:41:35.407Z;ISIN;EZ4NY2F15MW5;10.65597;360T;MONE;SEK;N/A;3.82E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551207344L1;false;TPAC,FULJ,ILQD
2022-08-24T07:41:35.407Z;ISIN;EZV1QC9P9F58;10.655496;360T;MONE;SEK;N/A;3.82E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551207344L2;false;TPAC,FULJ,ILQD
2022-08-24T07:40:56.926Z;ISIN;EZ4LMW516C01;0.99533;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551203412L1;false;TPAC,FULJ,ILQD
2022-08-24T07:40:56.926Z;ISIN;EZ6MP5NM0284;0.9986911;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551203412L2;false;TPAC,FULJ,ILQD
2022-08-24T07:40:56.400Z;ISIN;EZRKKG72H8X4;0.9592114;360T;MONE;CHF;N/A;11350.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551208684;false;FULJ,ILQD
2022-08-24T07:40:19.247Z;ISIN;EZHSD1VKNXV6;7.5106174;360T;MONE;HRK;N/A;2600000.0;HRK;2022-09-21T00:00:00.000Z;360T;1010000281551205353;false;FULJ,ILQD
2022-08-24T07:39:32.360Z;ISIN;EZV75DFTG422;0.9949692;360T;MONE;USD;N/A;14143.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551205325;false;FULJ,ILQD
2022-08-24T07:39:22.637Z;ISIN;EZS9PJB7JCB3;18.12397;360T;MONE;TRY;N/A;1.0E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551206483L1;false;TPAC,FULJ,ILQD
2022-08-24T07:39:22.637Z;ISIN;EZ79R8W2DV83;18.12907;360T;MONE;TRY;N/A;1.0E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551206483L2;false;TPAC,FULJ,ILQD
2022-08-24T07:39:10.448Z;ISIN;EZWMRPV554R1;0.9588346;360T;MONE;CHF;N/A;17201.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551205282;false;FULJ,ILQD
2022-08-24T07:38:30.734Z;ISIN;EZ79R8W2DV83;18.12908;360T;MONE;TRY;N/A;6.0E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551206380L2;false;TPAC,FULJ,ILQD
2022-08-24T07:38:30.734Z;ISIN;EZS9PJB7JCB3;18.12398;360T;MONE;TRY;N/A;6.0E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551206380L1;false;TPAC,FULJ,ILQD
2022-08-24T07:38:03.010Z;ISIN;EZZQFFPQHFT7;0.9967144;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551202708L2;false;TPAC,FULJ,ILQD
2022-08-24T07:38:03.010Z;ISIN;EZ4LMW516C01;0.99503;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551202708L1;false;TPAC,FULJ,ILQD
2022-08-24T07:38:01.659Z;ISIN;EZWMRPV554R1;0.9589638;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551205264;false;FULJ,ILQD
2022-08-24T07:37:55.800Z;ISIN;EZ9LWYHR8255;0.9968007;360T;MONE;USD;N/A;3000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551208050;false;FULJ,ILQD
2022-08-24T07:37:48.903Z;ISIN;EZ79R8W2DV83;18.12906;360T;MONE;TRY;N/A;5.0E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551206256L2;false;TPAC,FULJ,ILQD
2022-08-24T07:37:48.903Z;ISIN;EZS9PJB7JCB3;18.12396;360T;MONE;TRY;N/A;5.0E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551206256L1;false;TPAC,FULJ,ILQD
2022-08-24T07:37:14.266Z;ISIN;EZV75DFTG422;0.9946825;360T;MONE;USD;N/A;70000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551202944;false;FULJ,ILQD
2022-08-24T07:34:37.926Z;ISIN;EZV75DFTG422;0.9949901;360T;MONE;USD;N/A;27484.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551204800;false;FULJ,ILQD
2022-08-24T07:29:55.301Z;ISIN;EZFNFZ0K0TL2;0.9625151;360T;MONE;CHF;N/A;1.5E8;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551203593L2;false;TPAC,FULJ,ILQD
2022-08-24T07:29:55.301Z;ISIN;EZ37HP252736;0.96401;360T;MONE;CHF;N/A;1.5E8;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551203593L1;false;TPAC,FULJ,ILQD
2022-08-24T07:29:30.543Z;ISIN;EZV75DFTG422;0.99513;360T;MONE;USD;N/A;200500.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551204701;false;FULJ,ILQD
2022-08-24T07:29:18.312Z;ISIN;EZ76X5YKYBZ1;0.996186;360T;MONE;USD;N/A;3.0E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551201035L2;false;TPAC,FULJ,ILQD
2022-08-24T07:29:18.312Z;ISIN;EZBFHHSMR9S8;0.995195;360T;MONE;USD;N/A;3.0E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551201035L1;false;TPAC,FULJ,ILQD
2022-08-24T07:28:57.940Z;ISIN;EZRHYVJFF8P1;0.740716;360T;MONE;CHF;N/A;135000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551202793;false;FULJ,ILQD
2022-08-24T07:27:07.745Z;ISIN;EZV6NJD7H994;0.961745;360T;MONE;CHF;N/A;220000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551201336;false;FULJ,ILQD
2022-08-24T07:26:56.255Z;ISIN;EZV75DFTG422;0.9954579;360T;MONE;USD;N/A;83300.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551201256;false;FULJ,ILQD
